createdAt,value
2023-04-06T00:00:00.000Z,22.64
2023-04-06T00:15:00.000Z,24.36
2023-04-06T00:30:00.000Z,24.31
2023-04-06T00:45:00.000Z,23.28
2023-04-06T01:00:00.000Z,24.18
2023-04-06T01:15:00.000Z,28.54
2023-04-06T01:30:00.000Z,26.84
2023-04-06T01:45:00.000Z,28.4
2023-04-06T02:00:00.000Z,30.2
2023-04-06T02:15:00.000Z,28.39
2023-04-06T02:30:00.000Z,27.68
2023-04-06T02:45:00.000Z,25.62
2023-04-06T03:00:00.000Z,28.14
2023-04-06T03:15:00.000Z,30.64
2023-04-06T03:30:00.000Z,29.21
2023-04-06T03:45:00.000Z,28.93
2023-04-06T04:00:00.000Z,30.86
2023-04-06T04:15:00.000Z,30.06
2023-04-06T04:30:00.000Z,29.28
2023-04-06T04:45:00.000Z,28.68
2023-04-06T05:00:00.000Z,28.36
2023-04-06T05:15:00.000Z,27.15
2023-04-06T05:30:00.000Z,26.35
2023-04-06T05:45:00.000Z,23.65
2023-04-06T06:00:00.000Z,23.21
2023-04-06T06:15:00.000Z,22.27
2023-04-06T06:30:00.000Z,21.32
2023-04-06T06:45:00.000Z,20.07
2023-04-06T07:00:00.000Z,18.59
2023-04-06T07:15:00.000Z,17.94
2023-04-06T07:30:00.000Z,17.44
2023-04-06T07:45:00.000Z,17.26
2023-04-06T08:00:00.000Z,17.72
2023-04-06T08:15:00.000Z,18.12
2023-04-06T08:30:00.000Z,17.27
2023-04-06T08:45:00.000Z,16.73
2023-04-06T09:00:00.000Z,18.4
2023-04-06T09:15:00.000Z,17.98
2023-04-06T09:30:00.000Z,16.55
2023-04-06T09:45:00.000Z,15.78
2023-04-06T10:00:00.000Z,16.93
2023-04-06T10:15:00.000Z,18.53
2023-04-06T10:30:00.000Z,24.58
2023-04-06T10:45:00.000Z,26.02
2023-04-06T11:00:00.000Z,20.79
2023-04-06T11:15:00.000Z,21.12
2023-04-06T11:30:00.000Z,21.4
2023-04-06T11:45:00.000Z,20.32
2023-04-06T12:00:00.000Z,20.51
2023-04-06T12:15:00.000Z,21.56
2023-04-06T12:30:00.000Z,21.29
2023-04-06T12:45:00.000Z,20.13
2023-04-06T13:00:00.000Z,19.28
2023-04-06T13:15:00.000Z,20.06
2023-04-06T13:30:00.000Z,20.73
2023-04-06T13:45:00.000Z,20.22
2023-04-06T14:00:00.000Z,20.36
2023-04-06T14:15:00.000Z,21.2
2023-04-06T14:30:00.000Z,20.46
2023-04-06T14:45:00.000Z,21.51
2023-04-06T15:00:00.000Z,21.69
2023-04-06T15:15:00.000Z,22.39
2023-04-06T15:30:00.000Z,22.42
2023-04-06T15:45:00.000Z,21.48
2023-04-06T16:00:00.000Z,24.93
2023-04-06T16:30:00.000Z,24.55
2023-04-06T16:45:00.000Z,23.82
2023-04-06T17:00:00.000Z,24.31
2023-04-06T17:15:00.000Z,25.74
2023-04-06T17:30:00.000Z,28.61
2023-04-06T17:45:00.000Z,28
2023-04-06T18:00:00.000Z,28.74
2023-04-06T18:15:00.000Z,26.93
2023-04-06T18:30:00.000Z,27.26
2023-04-06T18:45:00.000Z,28.45
2023-04-06T19:00:00.000Z,29.04
2023-04-06T19:15:00.000Z,30.72
2023-04-06T19:30:00.000Z,33.19
2023-04-06T19:45:00.000Z,33.66
2023-04-06T20:00:00.000Z,30.94
2023-04-06T20:15:00.000Z,27.33
2023-04-06T20:30:00.000Z,28.15
2023-04-06T20:45:00.000Z,32.48
2023-04-06T21:00:00.000Z,30.18
2023-04-06T21:15:00.000Z,29.34
2023-04-06T21:30:00.000Z,33.27
2023-04-06T21:45:00.000Z,33.56
2023-04-06T22:00:00.000Z,32.73
2023-04-06T22:15:00.000Z,32.68
2023-04-06T22:30:00.000Z,32.26
2023-04-06T22:45:00.000Z,33.26
2023-04-06T23:00:00.000Z,32.48
2023-04-06T23:15:00.000Z,33.58
2023-04-06T23:30:00.000Z,33.29
2023-04-06T23:45:00.000Z,31.96
