createdAt,value
2018-02-12T00:00:56.428Z,51.54
2018-02-12T00:01:56.368Z,51.54
2018-02-12T00:03:17.289Z,51.45
2018-02-12T00:03:56.241Z,51.54
2018-02-12T00:04:56.180Z,51.26
2018-02-12T00:05:56.115Z,51.26
2018-02-12T00:06:56.058Z,51.17
2018-02-12T00:07:55.998Z,51.26
2018-02-12T00:09:16.918Z,51.45
2018-02-12T00:09:55.872Z,51.26
2018-02-12T00:10:55.801Z,51.26
2018-02-12T00:11:55.742Z,51.17
2018-02-12T00:12:55.687Z,51.17
2018-02-12T00:13:55.614Z,51.35
2018-02-12T00:15:16.553Z,51.26
2018-02-12T00:15:55.520Z,51.45
2018-02-12T00:16:55.428Z,51.45
2018-02-12T00:17:55.380Z,51.54
2018-02-12T00:18:55.305Z,51.26
2018-02-12T00:19:55.240Z,51.17
2018-02-12T00:21:16.164Z,51.07
2018-02-12T00:21:55.117Z,51.07
2018-02-12T00:22:55.055Z,51.54
2018-02-12T00:23:54.999Z,51.26
2018-02-12T00:24:54.930Z,50.98
2018-02-12T00:25:54.871Z,51.35
2018-02-12T00:27:15.790Z,51.07
2018-02-12T00:27:54.741Z,51.17
2018-02-12T00:28:54.677Z,51.26
2018-02-12T00:29:54.618Z,51.26
2018-02-12T00:30:54.556Z,51.26
2018-02-12T00:31:54.491Z,51.26
2018-02-12T00:33:15.419Z,51.07
2018-02-12T00:33:54.369Z,50.88
2018-02-12T00:34:54.307Z,51.07
2018-02-12T00:35:54.244Z,50.88
2018-02-12T00:36:54.183Z,50.78
2018-02-12T00:37:54.145Z,51.17
2018-02-12T00:39:15.043Z,50.88
2018-02-12T00:39:53.996Z,51.07
2018-02-12T00:40:53.929Z,50.88
2018-02-12T00:41:53.868Z,50.88
2018-02-12T00:42:53.807Z,51.07
2018-02-12T00:43:53.744Z,50.98
2018-02-12T00:45:14.674Z,50.88
2018-02-12T00:45:53.621Z,50.98
2018-02-12T00:46:53.564Z,50.98
2018-02-12T00:47:53.494Z,50.88
2018-02-12T00:48:53.436Z,50.88
2018-02-12T00:49:53.378Z,50.88
2018-02-12T00:51:14.294Z,50.98
2018-02-12T00:51:53.253Z,50.88
2018-02-12T00:52:53.185Z,50.98
2018-02-12T00:53:53.126Z,50.98
2018-02-12T00:54:53.061Z,50.88
2018-02-12T00:55:53.002Z,51.07
2018-02-12T00:57:13.921Z,50.78
2018-02-12T00:57:52.870Z,50.98
2018-02-12T00:58:52.817Z,51.26
2018-02-12T00:59:52.748Z,50.88
2018-02-12T01:00:52.682Z,50.98
2018-02-12T01:01:52.619Z,50.88
2018-02-12T01:03:13.543Z,50.98
2018-02-12T01:03:52.495Z,50.98
2018-02-12T01:04:52.433Z,50.98
2018-02-12T01:05:52.372Z,51.07
2018-02-12T01:06:52.309Z,51.07
2018-02-12T01:07:52.249Z,51.07
2018-02-12T01:09:13.170Z,50.88
2018-02-12T01:09:52.124Z,50.88
2018-02-12T01:10:52.060Z,50.88
2018-02-12T01:11:51.999Z,51.07
2018-02-12T01:12:51.936Z,50.98
2018-02-12T01:13:51.871Z,50.98
2018-02-12T01:15:12.798Z,51.17
2018-02-12T01:15:51.746Z,51.17
2018-02-12T01:16:51.684Z,51.07
2018-02-12T01:17:51.621Z,50.98
2018-02-12T01:18:51.562Z,51.07
2018-02-12T01:19:51.498Z,51.17
2018-02-12T01:21:12.423Z,51.07
2018-02-12T01:21:51.374Z,51.14
2018-02-12T01:22:51.315Z,51.35
2018-02-12T01:23:51.247Z,51.26
2018-02-12T01:24:51.187Z,51.17
2018-02-12T01:25:51.124Z,51.07
2018-02-12T01:27:12.049Z,50.98
2018-02-12T01:27:50.999Z,50.69
2018-02-12T01:28:50.934Z,50.88
2018-02-12T01:29:50.874Z,50.49
2018-02-12T01:30:50.810Z,50.49
2018-02-12T01:31:50.745Z,51.17
2018-02-12T01:33:11.678Z,51.07
2018-02-12T01:33:50.625Z,51.26
2018-02-12T01:34:50.559Z,51.07
2018-02-12T01:35:50.500Z,51.07
2018-02-12T01:36:50.437Z,50.98
2018-02-12T01:37:50.374Z,51.04
2018-02-12T01:39:11.297Z,51.26
2018-02-12T01:39:50.252Z,51.07
2018-02-12T01:40:50.188Z,51.17
2018-02-12T01:41:50.132Z,51.35
2018-02-12T01:42:50.061Z,51.07
2018-02-12T01:43:49.995Z,51.07
2018-02-12T01:45:10.919Z,51.23
2018-02-12T01:45:49.875Z,51.23
2018-02-12T01:46:49.811Z,51.07
2018-02-12T01:47:49.749Z,51.17
2018-02-12T01:48:49.687Z,50.88
2018-02-12T01:49:49.621Z,50.88
2018-02-12T01:51:10.547Z,50.40
2018-02-12T01:51:49.502Z,50.49
2018-02-12T01:52:49.434Z,50.49
2018-02-12T01:53:49.376Z,50.59
2018-02-12T01:54:49.313Z,50.49
2018-02-12T01:55:49.247Z,50.69
2018-02-12T01:57:10.176Z,50.59
2018-02-12T01:57:49.126Z,50.49
2018-02-12T01:58:49.060Z,50.59
2018-02-12T01:59:48.998Z,50.67
2018-02-12T02:00:48.937Z,50.47
2018-02-12T02:01:48.874Z,51.26
2018-02-12T02:03:09.799Z,50.98
2018-02-12T02:03:48.748Z,50.69
2018-02-12T02:04:48.684Z,51.45
2018-02-12T02:05:48.622Z,51.07
2018-02-12T02:06:48.563Z,51.17
2018-02-12T02:07:48.498Z,51.23
2018-02-12T02:09:09.426Z,51.33
2018-02-12T02:09:48.374Z,51.35
2018-02-12T02:10:48.308Z,51.07
2018-02-12T02:11:48.248Z,51.07
2018-02-12T02:12:48.187Z,51.35
2018-02-12T02:13:48.127Z,51.26
2018-02-12T02:15:09.049Z,51.26
2018-02-12T02:15:48.001Z,51.17
2018-02-12T02:16:47.940Z,51.17
2018-02-12T02:17:47.874Z,51.17
2018-02-12T02:18:47.816Z,51.07
2018-02-12T02:19:47.758Z,51.17
2018-02-12T02:21:08.674Z,51.07
2018-02-12T02:21:47.637Z,51.35
2018-02-12T02:22:47.573Z,51.07
2018-02-12T02:23:47.498Z,51.07
2018-02-12T02:24:47.457Z,51.07
2018-02-12T02:25:47.387Z,51.17
2018-02-12T02:27:08.299Z,51.07
2018-02-12T02:27:47.263Z,51.35
2018-02-12T02:28:47.183Z,50.78
2018-02-12T02:29:47.138Z,50.59
2018-02-12T02:30:47.060Z,50.59
2018-02-12T02:31:46.995Z,51.26
2018-02-12T02:33:07.921Z,51.07
2018-02-12T02:33:46.870Z,50.88
2018-02-12T02:34:46.812Z,50.98
2018-02-12T02:35:46.757Z,50.88
2018-02-12T02:36:46.684Z,51.17
2018-02-12T02:37:46.621Z,51.07
2018-02-12T02:39:07.546Z,50.98
2018-02-12T02:39:46.497Z,50.88
2018-02-12T02:40:46.435Z,51.07
2018-02-12T02:41:46.374Z,51.17
2018-02-12T02:42:46.310Z,51.35
2018-02-12T02:43:46.245Z,51.17
2018-02-12T02:45:07.182Z,51.07
2018-02-12T02:45:46.124Z,51.26
2018-02-12T02:46:46.062Z,51.35
2018-02-12T02:47:45.999Z,51.35
2018-02-12T02:48:45.936Z,51.17
2018-02-12T02:49:45.874Z,51.35
2018-02-12T02:51:06.796Z,50.88
2018-02-12T02:51:45.749Z,50.88
2018-02-12T02:52:45.691Z,50.88
2018-02-12T02:53:45.629Z,50.88
2018-02-12T02:54:45.561Z,50.88
2018-02-12T02:55:45.508Z,51.07
2018-02-12T02:57:06.422Z,50.98
2018-02-12T02:57:45.375Z,50.88
2018-02-12T02:58:45.323Z,51.26
2018-02-12T02:59:45.250Z,51.17
2018-02-12T03:00:45.186Z,51.17
2018-02-12T03:01:45.120Z,50.88
2018-02-12T03:03:06.048Z,50.78
2018-02-12T03:03:44.997Z,50.88
2018-02-12T03:04:44.934Z,50.98
2018-02-12T03:05:44.873Z,50.98
2018-02-12T03:06:44.811Z,50.98
2018-02-12T03:07:44.746Z,50.98
2018-02-12T03:09:05.671Z,50.98
2018-02-12T03:09:44.625Z,50.98
2018-02-12T03:10:44.560Z,50.88
2018-02-12T03:11:44.499Z,51.07
2018-02-12T03:12:44.434Z,50.98
2018-02-12T03:13:44.372Z,50.88
2018-02-12T03:15:05.295Z,51.07
2018-02-12T03:15:44.249Z,50.98
2018-02-12T03:16:44.183Z,51.26
2018-02-12T03:17:44.123Z,51.07
2018-02-12T03:18:44.062Z,50.69
2018-02-12T03:19:43.998Z,51.07
2018-02-12T03:21:04.922Z,51.07
2018-02-12T03:21:43.878Z,51.07
2018-02-12T03:22:43.810Z,51.26
2018-02-12T03:23:43.749Z,51.35
2018-02-12T03:24:43.690Z,51.26
2018-02-12T03:25:43.623Z,51.17
2018-02-12T03:27:04.545Z,51.35
2018-02-12T03:27:43.498Z,51.17
2018-02-12T03:28:43.436Z,51.17
2018-02-12T03:29:43.379Z,51.17
2018-02-12T03:30:43.313Z,51.17
2018-02-12T03:31:43.246Z,51.07
2018-02-12T03:33:04.172Z,50.88
2018-02-12T03:33:43.123Z,50.49
2018-02-12T03:34:43.061Z,51.26
2018-02-12T03:35:42.998Z,51.17
2018-02-12T03:36:42.941Z,51.35
2018-02-12T03:37:42.871Z,51.17
2018-02-12T03:39:03.799Z,50.69
2018-02-12T03:39:42.750Z,50.49
2018-02-12T03:40:42.687Z,50.49
2018-02-12T03:41:42.623Z,50.88
2018-02-12T03:42:42.562Z,50.59
2018-02-12T03:43:42.499Z,50.59
2018-02-12T03:45:03.425Z,50.59
2018-02-12T03:45:42.374Z,50.31
2018-02-12T03:46:42.315Z,50.31
2018-02-12T03:47:42.248Z,50.59
2018-02-12T03:48:42.189Z,50.59
2018-02-12T03:49:42.123Z,50.59
2018-02-12T03:51:03.047Z,50.40
2018-02-12T03:51:42.001Z,50.49
2018-02-12T03:52:41.935Z,50.67
2018-02-12T03:53:41.873Z,50.59
2018-02-12T03:54:41.822Z,50.67
2018-02-12T03:55:41.754Z,50.59
2018-02-12T03:57:02.680Z,50.88
2018-02-12T03:57:41.629Z,50.59
2018-02-12T03:58:41.570Z,50.59
2018-02-12T03:59:41.501Z,50.59
2018-02-12T04:00:41.448Z,50.40
2018-02-12T04:01:41.374Z,50.21
2018-02-12T04:03:02.299Z,49.57
2018-02-12T04:03:41.257Z,48.64
2018-02-12T04:04:41.186Z,47.23
2018-02-12T04:05:41.124Z,45.43
2018-02-12T04:06:41.063Z,43.83
2018-02-12T04:07:41.004Z,41.86
2018-02-12T04:09:01.924Z,40.16
2018-02-12T04:09:40.876Z,38.47
2018-02-12T04:10:40.818Z,36.57
2018-02-12T04:11:40.751Z,35.14
2018-02-12T04:12:40.691Z,34.31
2018-02-12T04:13:40.631Z,32.51
2018-02-12T04:15:01.559Z,31.85
2018-02-12T04:15:40.514Z,30.80
2018-02-12T04:16:40.454Z,29.84
2018-02-12T04:17:40.391Z,29.29
2018-02-12T04:18:40.329Z,28.42
2018-02-12T04:19:40.270Z,27.76
2018-02-12T04:21:01.199Z,27.20
2018-02-12T04:21:40.154Z,26.54
2018-02-12T04:22:40.094Z,26.17
2018-02-12T04:23:40.035Z,25.49
2018-02-12T04:24:39.976Z,24.92
2018-02-12T04:25:39.918Z,24.92
2018-02-12T04:27:00.849Z,23.96
2018-02-12T04:27:39.800Z,24.07
2018-02-12T04:28:39.746Z,23.97
2018-02-12T04:29:39.682Z,23.49
2018-02-12T04:30:39.627Z,23.50
2018-02-12T04:31:39.568Z,23.30
2018-02-12T04:33:00.505Z,22.92
2018-02-12T04:33:39.457Z,23.12
2018-02-12T04:34:39.400Z,22.92
2018-02-12T04:35:39.346Z,22.44
2018-02-12T04:36:39.302Z,22.54
2018-02-12T04:37:39.245Z,22.54
2018-02-12T04:39:00.163Z,22.45
2018-02-12T04:39:39.122Z,22.26
2018-02-12T04:40:39.064Z,21.97
2018-02-12T04:41:39.010Z,21.88
2018-02-12T04:42:38.952Z,21.78
2018-02-12T04:43:38.898Z,21.68
2018-02-12T04:44:59.834Z,22.06
2018-02-12T04:45:38.789Z,21.11
2018-02-12T04:46:38.732Z,21.59
2018-02-12T04:47:38.675Z,21.40
2018-02-12T04:48:38.620Z,21.20
2018-02-12T04:49:38.569Z,21.20
2018-02-12T04:50:59.503Z,21.40
2018-02-12T04:51:38.457Z,21.50
2018-02-12T04:52:38.402Z,20.83
2018-02-12T04:53:38.347Z,20.64
2018-02-12T04:54:38.294Z,21.02
2018-02-12T04:55:38.237Z,21.02
2018-02-12T04:56:59.173Z,21.02
2018-02-12T04:57:38.131Z,20.93
2018-02-12T04:58:38.077Z,20.64
2018-02-12T04:59:38.024Z,20.54
2018-02-12T05:00:37.966Z,20.64
2018-02-12T05:01:37.912Z,20.54
2018-02-12T05:02:58.849Z,20.44
2018-02-12T05:03:37.808Z,20.64
2018-02-12T05:04:37.752Z,20.73
2018-02-12T05:05:37.699Z,20.44
2018-02-12T05:06:37.643Z,20.44
2018-02-12T05:07:37.588Z,20.44
2018-02-12T05:08:58.525Z,20.54
2018-02-12T05:09:37.478Z,20.44
2018-02-12T05:10:37.433Z,20.44
2018-02-12T05:11:37.369Z,20.54
2018-02-12T05:12:37.318Z,20.64
2018-02-12T05:13:37.271Z,20.16
2018-02-12T05:14:58.201Z,20.16
2018-02-12T05:15:37.155Z,20.16
2018-02-12T05:16:37.105Z,19.96
2018-02-12T05:17:37.048Z,20.06
2018-02-12T05:18:37.000Z,19.96
2018-02-12T05:19:36.941Z,20.16
2018-02-12T05:20:57.879Z,20.25
2018-02-12T05:21:36.834Z,20.15
2018-02-12T05:22:36.785Z,20.25
2018-02-12T05:23:36.730Z,20.34
2018-02-12T05:24:36.674Z,19.78
2018-02-12T05:25:36.617Z,20.06
2018-02-12T05:26:57.554Z,19.96
2018-02-12T05:27:36.514Z,20.26
2018-02-12T05:28:36.458Z,20.16
2018-02-12T05:29:36.406Z,20.16
2018-02-12T05:30:36.350Z,20.06
2018-02-12T05:31:36.298Z,19.87
2018-02-12T05:32:57.234Z,19.68
2018-02-12T05:33:36.192Z,20.36
2018-02-12T05:34:36.135Z,20.16
2018-02-12T05:35:36.083Z,19.96
2018-02-12T05:36:36.027Z,20.26
2018-02-12T05:37:35.975Z,19.96
2018-02-12T05:38:56.913Z,19.96
2018-02-12T05:39:35.868Z,19.78
2018-02-12T05:40:35.820Z,19.78
2018-02-12T05:41:35.760Z,19.87
2018-02-12T05:42:35.707Z,19.78
2018-02-12T05:43:35.656Z,19.38
2018-02-12T05:44:56.602Z,19.29
2018-02-12T05:45:35.547Z,19.58
2018-02-12T05:46:35.494Z,19.38
2018-02-12T05:47:35.441Z,19.38
2018-02-12T05:48:35.386Z,19.87
2018-02-12T05:49:35.333Z,19.78
2018-02-12T05:50:56.270Z,19.78
2018-02-12T05:51:35.226Z,19.49
2018-02-12T05:52:35.172Z,19.38
2018-02-12T05:53:35.123Z,19.78
2018-02-12T05:54:35.069Z,19.49
2018-02-12T05:55:35.013Z,19.40
2018-02-12T05:56:55.964Z,19.40
2018-02-12T05:57:34.913Z,19.49
2018-02-12T05:58:34.855Z,19.40
2018-02-12T05:59:34.801Z,19.40
2018-02-12T06:00:34.746Z,19.40
2018-02-12T06:01:34.700Z,19.59
2018-02-12T06:02:55.632Z,19.78
2018-02-12T06:03:34.587Z,19.30
2018-02-12T06:04:34.553Z,19.40
2018-02-12T06:05:34.479Z,19.59
2018-02-12T06:06:34.427Z,19.49
2018-02-12T06:07:34.372Z,19.49
2018-02-12T06:08:55.309Z,19.68
2018-02-12T06:09:34.267Z,19.40
2018-02-12T06:10:34.213Z,19.40
2018-02-12T06:11:34.158Z,19.78
2018-02-12T06:12:34.107Z,19.88
2018-02-12T06:13:34.055Z,19.78
2018-02-12T06:14:54.996Z,19.78
2018-02-12T06:15:33.950Z,19.40
2018-02-12T06:16:33.895Z,19.49
2018-02-12T06:17:33.840Z,19.49
2018-02-12T06:18:33.792Z,19.40
2018-02-12T06:19:33.736Z,19.50
2018-02-12T06:20:54.673Z,19.50
2018-02-12T06:21:33.627Z,19.50
2018-02-12T06:22:33.575Z,19.40
2018-02-12T06:23:33.527Z,19.40
2018-02-12T06:24:33.467Z,19.50
2018-02-12T06:25:33.435Z,19.40
2018-02-12T06:26:54.353Z,19.50
2018-02-12T06:27:33.317Z,19.40
2018-02-12T06:28:33.256Z,19.50
2018-02-12T06:29:33.203Z,19.31
2018-02-12T06:30:33.161Z,19.60
2018-02-12T06:31:33.100Z,19.40
2018-02-12T06:32:54.033Z,19.40
2018-02-12T06:33:32.989Z,19.40
2018-02-12T06:34:32.938Z,19.70
2018-02-12T06:35:32.890Z,19.40
2018-02-12T06:36:32.830Z,19.70
2018-02-12T06:37:32.779Z,19.70
2018-02-12T06:38:53.718Z,19.51
2018-02-12T06:39:32.677Z,19.22
2018-02-12T06:40:32.616Z,19.70
2018-02-12T06:41:32.566Z,19.22
2018-02-12T06:42:32.512Z,19.51
2018-02-12T06:43:32.461Z,19.42
2018-02-12T06:44:53.397Z,19.51
2018-02-12T06:45:32.353Z,19.61
2018-02-12T06:46:32.301Z,20.00
2018-02-12T06:47:32.250Z,19.90
2018-02-12T06:48:32.203Z,19.22
2018-02-12T06:49:32.143Z,18.93
2018-02-12T06:50:53.081Z,18.93
2018-02-12T06:51:32.037Z,19.22
2018-02-12T06:52:31.980Z,19.12
2018-02-12T06:53:31.938Z,19.02
2018-02-12T06:54:31.875Z,19.42
2018-02-12T06:55:31.826Z,19.51
2018-02-12T06:56:52.762Z,19.90
2018-02-12T06:57:31.718Z,19.70
2018-02-12T06:58:31.665Z,19.71
2018-02-12T06:59:31.618Z,19.42
2018-02-12T07:00:31.560Z,19.13
2018-02-12T07:01:31.507Z,19.32
2018-02-12T07:02:52.449Z,19.23
2018-02-12T07:03:31.405Z,19.13
2018-02-12T07:04:31.350Z,19.04
2018-02-12T07:05:31.296Z,18.94
2018-02-12T07:06:31.240Z,18.94
2018-02-12T07:07:31.194Z,19.23
2018-02-12T07:08:52.130Z,19.13
2018-02-12T07:09:31.083Z,19.04
2018-02-12T07:10:31.031Z,19.04
2018-02-12T07:11:30.981Z,19.04
2018-02-12T07:12:30.929Z,19.23
2018-02-12T07:13:30.873Z,19.13
2018-02-12T07:14:51.815Z,19.52
2018-02-12T07:15:30.768Z,19.13
2018-02-12T07:16:30.716Z,19.04
2018-02-12T07:17:30.661Z,18.94
2018-02-12T07:18:30.614Z,19.13
2018-02-12T07:19:30.562Z,19.04
2018-02-12T07:20:51.545Z,19.13
2018-02-12T07:21:30.454Z,19.04
2018-02-12T07:22:30.399Z,18.94
2018-02-12T07:23:30.347Z,19.23
2018-02-12T07:24:30.294Z,19.23
2018-02-12T07:25:30.240Z,19.14
2018-02-12T07:26:51.178Z,19.34
2018-02-12T07:27:30.136Z,19.04
2018-02-12T07:28:30.085Z,19.04
2018-02-12T07:29:30.031Z,19.13
2018-02-12T07:30:29.991Z,19.23
2018-02-12T07:31:29.929Z,19.23
2018-02-12T07:32:50.864Z,19.23
2018-02-12T07:33:29.821Z,19.91
2018-02-12T07:34:29.767Z,19.91
2018-02-12T07:35:29.715Z,19.81
2018-02-12T07:36:29.663Z,19.13
2018-02-12T07:37:29.609Z,19.24
2018-02-12T07:38:50.545Z,19.24
2018-02-12T07:39:29.502Z,18.95
2018-02-12T07:40:29.452Z,19.24
2018-02-12T07:41:29.399Z,19.24
2018-02-12T07:42:29.353Z,19.13
2018-02-12T07:43:29.294Z,19.04
2018-02-12T07:44:50.233Z,19.04
2018-02-12T07:45:29.202Z,19.23
2018-02-12T07:46:29.137Z,19.24
2018-02-12T07:47:29.085Z,19.24
2018-02-12T07:48:29.032Z,18.95
2018-02-12T07:49:28.980Z,18.95
2018-02-12T07:50:49.925Z,19.34
2018-02-12T07:51:28.882Z,19.34
2018-02-12T07:52:28.820Z,19.34
2018-02-12T07:53:28.768Z,19.34
2018-02-12T07:54:28.715Z,19.24
2018-02-12T07:55:28.665Z,18.75
2018-02-12T07:56:49.601Z,18.85
2018-02-12T07:57:28.557Z,19.04
2018-02-12T07:58:28.507Z,18.47
2018-02-12T07:59:28.452Z,18.76
2018-02-12T08:00:28.401Z,18.47
2018-02-12T08:01:28.360Z,18.37
2018-02-12T08:02:49.287Z,18.37
2018-02-12T08:03:28.243Z,18.66
2018-02-12T08:04:28.194Z,18.47
2018-02-12T08:05:28.139Z,18.66
2018-02-12T08:06:28.086Z,18.66
2018-02-12T08:07:28.037Z,18.66
2018-02-12T08:08:48.972Z,18.09
2018-02-12T08:09:27.938Z,18.48
2018-02-12T08:10:27.878Z,18.19
2018-02-12T08:11:27.826Z,18.19
2018-02-12T08:12:27.773Z,18.29
2018-02-12T08:13:27.722Z,18.48
2018-02-12T08:14:48.661Z,18.29
2018-02-12T08:15:27.617Z,18.29
2018-02-12T08:16:27.567Z,18.38
2018-02-12T08:17:27.510Z,18.38
2018-02-12T08:18:27.460Z,18.38
2018-02-12T08:19:27.410Z,18.19
2018-02-12T08:20:48.353Z,18.58
2018-02-12T08:21:27.305Z,18.38
2018-02-12T08:22:27.252Z,18.38
2018-02-12T08:23:27.200Z,18.58
2018-02-12T08:24:27.144Z,18.09
2018-02-12T08:25:27.098Z,17.99
2018-02-12T08:26:48.040Z,17.80
2018-02-12T08:27:27.000Z,17.90
2018-02-12T08:28:26.939Z,17.90
2018-02-12T08:29:26.889Z,17.90
2018-02-12T08:30:26.835Z,17.61
2018-02-12T08:31:26.782Z,17.71
2018-02-12T08:32:47.720Z,17.61
2018-02-12T08:33:26.680Z,17.52
2018-02-12T08:34:26.641Z,18.00
2018-02-12T08:35:26.584Z,17.61
2018-02-12T08:36:26.525Z,17.80
2018-02-12T08:37:26.471Z,17.52
2018-02-12T08:38:47.411Z,17.13
2018-02-12T08:39:26.365Z,17.22
2018-02-12T08:40:26.316Z,17.32
2018-02-12T08:41:26.262Z,17.32
2018-02-12T08:42:26.210Z,17.33
2018-02-12T08:43:26.160Z,17.52
2018-02-12T08:44:47.100Z,17.32
2018-02-12T08:45:26.055Z,17.52
2018-02-12T08:46:26.011Z,17.42
2018-02-12T08:47:25.954Z,17.32
2018-02-12T08:48:25.899Z,17.32
2018-02-12T08:49:25.850Z,17.42
2018-02-12T08:50:46.789Z,17.42
2018-02-12T08:51:25.744Z,17.22
2018-02-12T08:52:25.694Z,17.42
2018-02-12T08:53:25.642Z,17.41
2018-02-12T08:54:25.591Z,17.12
2018-02-12T08:55:25.536Z,17.52
2018-02-12T08:56:46.476Z,17.80
2018-02-12T08:57:25.436Z,17.80
2018-02-12T08:58:25.383Z,17.50
2018-02-12T08:59:25.331Z,17.31
2018-02-12T09:00:25.280Z,17.71
2018-02-12T09:01:25.226Z,16.93
2018-02-12T09:02:46.165Z,17.03
2018-02-12T09:03:25.124Z,16.84
2018-02-12T09:04:25.075Z,16.46
2018-02-12T09:05:25.022Z,16.55
2018-02-12T09:06:24.969Z,16.55
2018-02-12T09:07:24.918Z,16.74
2018-02-12T09:08:45.859Z,15.97
2018-02-12T09:09:24.812Z,16.26
2018-02-12T09:10:24.763Z,16.17
2018-02-12T09:11:24.710Z,15.97
2018-02-12T09:12:24.657Z,16.07
2018-02-12T09:13:24.608Z,15.97
2018-02-12T09:14:45.550Z,16.07
2018-02-12T09:15:24.503Z,16.07
2018-02-12T09:16:24.452Z,15.88
2018-02-12T09:17:24.410Z,16.07
2018-02-12T09:18:24.347Z,15.97
2018-02-12T09:19:24.298Z,16.07
2018-02-12T09:20:45.242Z,15.88
2018-02-12T09:21:24.195Z,15.59
2018-02-12T09:22:24.142Z,15.40
2018-02-12T09:23:24.090Z,15.50
2018-02-12T09:24:24.039Z,15.59
2018-02-12T09:25:23.991Z,15.40
2018-02-12T09:26:44.925Z,15.11
2018-02-12T09:27:23.889Z,14.92
2018-02-12T09:28:23.833Z,15.11
2018-02-12T09:29:23.784Z,15.11
2018-02-12T09:30:23.737Z,15.11
2018-02-12T09:31:23.689Z,15.11
2018-02-12T09:32:44.620Z,14.72
2018-02-12T09:33:23.580Z,15.31
2018-02-12T09:34:23.530Z,15.40
2018-02-12T09:35:23.476Z,15.01
2018-02-12T09:36:23.435Z,14.91
2018-02-12T09:37:23.382Z,14.91
2018-02-12T09:38:44.319Z,14.92
2018-02-12T09:39:23.277Z,14.72
2018-02-12T09:40:23.222Z,14.92
2018-02-12T09:41:23.171Z,14.72
2018-02-12T09:42:23.118Z,14.82
2018-02-12T09:43:23.069Z,14.82
2018-02-12T09:44:44.019Z,14.92
2018-02-12T09:45:22.968Z,15.11
2018-02-12T09:46:22.916Z,15.20
2018-02-12T09:47:22.863Z,14.72
2018-02-12T09:48:22.813Z,15.40
2018-02-12T09:49:22.760Z,14.81
2018-02-12T09:50:43.702Z,14.91
2018-02-12T09:51:22.660Z,14.72
2018-02-12T09:52:22.609Z,14.81
2018-02-12T09:53:22.558Z,14.71
2018-02-12T09:54:22.513Z,15.01
2018-02-12T09:55:22.466Z,15.40
2018-02-12T09:56:43.396Z,14.81
2018-02-12T09:57:22.355Z,15.40
2018-02-12T09:58:22.306Z,15.11
2018-02-12T09:59:22.254Z,15.40
2018-02-12T10:00:22.201Z,15.30
2018-02-12T10:01:22.151Z,15.59
2018-02-12T10:02:43.090Z,15.01
2018-02-12T10:03:22.049Z,15.31
2018-02-12T10:04:21.997Z,14.92
2018-02-12T10:05:21.976Z,14.92
2018-02-12T10:06:21.895Z,14.83
2018-02-12T10:07:21.852Z,14.53
2018-02-12T10:08:42.784Z,14.43
2018-02-12T10:09:21.741Z,14.53
2018-02-12T10:10:21.689Z,14.63
2018-02-12T10:11:21.641Z,14.63
2018-02-12T10:12:21.589Z,14.73
2018-02-12T10:13:21.537Z,14.83
2018-02-12T10:14:42.481Z,14.92
2018-02-12T10:15:21.437Z,14.73
2018-02-12T10:16:21.382Z,15.12
2018-02-12T10:17:21.343Z,15.31
2018-02-12T10:18:21.283Z,15.22
2018-02-12T10:19:21.231Z,15.02
2018-02-12T10:20:42.173Z,15.01
2018-02-12T10:21:21.132Z,15.60
2018-02-12T10:22:21.081Z,15.11
2018-02-12T10:23:21.043Z,15.30
2018-02-12T10:24:20.983Z,15.41
2018-02-12T10:25:20.931Z,15.40
2018-02-12T10:26:41.875Z,15.50
2018-02-12T10:27:20.836Z,15.41
2018-02-12T10:28:20.775Z,15.60
2018-02-12T10:29:20.725Z,15.70
2018-02-12T10:30:20.678Z,15.31
2018-02-12T10:31:20.623Z,15.21
2018-02-12T10:32:41.561Z,15.41
2018-02-12T10:33:20.520Z,15.60
2018-02-12T10:34:20.472Z,15.70
2018-02-12T10:35:20.424Z,15.41
2018-02-12T10:36:20.366Z,15.70
2018-02-12T10:37:20.316Z,15.41
2018-02-12T10:38:41.256Z,15.69
2018-02-12T10:39:20.210Z,16.08
2018-02-12T10:40:20.169Z,16.08
2018-02-12T10:41:20.111Z,16.17
2018-02-12T10:42:20.061Z,16.17
2018-02-12T10:43:20.009Z,16.27
2018-02-12T10:44:40.949Z,16.08
2018-02-12T10:45:19.907Z,16.27
2018-02-12T10:46:19.859Z,16.17
2018-02-12T10:47:19.807Z,16.09
2018-02-12T10:48:19.750Z,15.99
2018-02-12T10:49:19.703Z,16.19
2018-02-12T10:50:40.640Z,16.19
2018-02-12T10:51:19.599Z,15.89
2018-02-12T10:52:19.548Z,16.19
2018-02-12T10:53:19.500Z,16.19
2018-02-12T10:54:19.443Z,15.89
2018-02-12T10:55:19.402Z,15.80
2018-02-12T10:56:40.349Z,16.27
2018-02-12T10:57:19.292Z,16.48
2018-02-12T10:58:19.242Z,16.27
2018-02-12T10:59:19.190Z,16.08
2018-02-12T11:00:19.142Z,15.98
2018-02-12T11:01:19.088Z,16.76
2018-02-12T11:02:40.076Z,16.66
2018-02-12T11:03:18.983Z,16.56
2018-02-12T11:04:18.931Z,15.98
2018-02-12T11:05:18.882Z,16.37
2018-02-12T11:06:18.832Z,16.66
2018-02-12T11:07:18.828Z,16.66
2018-02-12T11:08:39.722Z,16.47
2018-02-12T11:09:18.675Z,16.47
2018-02-12T11:10:18.689Z,16.48
2018-02-12T11:11:18.574Z,16.66
2018-02-12T11:12:18.525Z,16.66
2018-02-12T11:13:18.471Z,16.47
2018-02-12T11:14:39.413Z,16.27
2018-02-12T11:15:18.369Z,16.47
2018-02-12T11:16:18.321Z,16.56
2018-02-12T11:17:18.273Z,16.48
2018-02-12T11:18:18.213Z,16.66
2018-02-12T11:19:18.163Z,16.67
2018-02-12T11:20:39.104Z,16.48
2018-02-12T11:21:18.060Z,16.67
2018-02-12T11:22:18.020Z,16.47
2018-02-12T11:23:17.962Z,16.58
2018-02-12T11:24:17.909Z,16.37
2018-02-12T11:25:17.857Z,16.58
2018-02-12T11:26:38.799Z,16.67
2018-02-12T11:27:17.755Z,16.58
2018-02-12T11:28:17.703Z,16.67
2018-02-12T11:29:17.656Z,16.77
2018-02-12T11:30:17.611Z,16.77
2018-02-12T11:31:17.552Z,16.48
2018-02-12T11:32:38.490Z,16.86
2018-02-12T11:33:17.444Z,16.38
2018-02-12T11:34:17.397Z,16.58
2018-02-12T11:35:17.348Z,16.56
2018-02-12T11:36:17.291Z,16.86
2018-02-12T11:37:17.246Z,16.66
2018-02-12T11:38:38.184Z,16.76
2018-02-12T11:39:17.140Z,17.05
2018-02-12T11:40:17.088Z,16.56
2018-02-12T11:41:17.038Z,16.67
2018-02-12T11:42:16.986Z,16.76
2018-02-12T11:43:16.933Z,16.86
2018-02-12T11:44:37.875Z,16.76
2018-02-12T11:45:16.831Z,16.66
2018-02-12T11:46:16.780Z,17.15
2018-02-12T11:47:16.742Z,16.96
2018-02-12T11:48:16.677Z,17.05
2018-02-12T11:49:16.626Z,16.96
2018-02-12T11:50:37.567Z,16.86
2018-02-12T11:51:16.526Z,17.15
2018-02-12T11:52:16.473Z,17.64
2018-02-12T11:53:16.424Z,17.64
2018-02-12T11:54:16.377Z,17.35
2018-02-12T11:55:16.318Z,17.44
2018-02-12T11:56:37.259Z,17.44
2018-02-12T11:57:16.216Z,17.34
2018-02-12T11:58:16.165Z,17.44
2018-02-12T11:59:16.112Z,17.14
2018-02-12T12:00:16.063Z,17.44
2018-02-12T12:01:16.013Z,17.72
2018-02-12T12:02:36.950Z,17.74
2018-02-12T12:03:15.909Z,16.96
2018-02-12T12:04:15.858Z,16.29
2018-02-12T12:05:15.808Z,16.30
2018-02-12T12:06:15.754Z,16.02
2018-02-12T12:07:15.710Z,15.43
2018-02-12T12:08:36.645Z,15.05
2018-02-12T12:09:15.603Z,15.05
2018-02-12T12:10:15.580Z,15.34
2018-02-12T12:11:15.498Z,15.25
2018-02-12T12:12:15.449Z,15.05
2018-02-12T12:13:15.396Z,15.05
2018-02-12T12:14:36.337Z,15.05
2018-02-12T12:15:15.291Z,14.95
2018-02-12T12:16:15.247Z,15.05
2018-02-12T12:17:15.189Z,15.05
2018-02-12T12:18:15.140Z,15.34
2018-02-12T12:19:15.086Z,15.44
2018-02-12T12:20:36.025Z,15.23
2018-02-12T12:21:14.990Z,15.72
2018-02-12T12:22:14.934Z,15.43
2018-02-12T12:23:14.879Z,15.61
2018-02-12T12:24:14.830Z,15.61
2018-02-12T12:25:14.780Z,16.10
2018-02-12T12:26:35.718Z,16.00
2018-02-12T12:27:14.674Z,16.19
2018-02-12T12:28:14.627Z,16.29
2018-02-12T12:29:14.576Z,16.09
2018-02-12T12:30:14.526Z,16.88
2018-02-12T12:31:14.473Z,16.58
2018-02-12T12:32:35.410Z,16.67
2018-02-12T12:33:14.365Z,16.77
2018-02-12T12:34:14.316Z,16.58
2018-02-12T12:35:14.269Z,16.96
2018-02-12T12:36:14.209Z,17.35
2018-02-12T12:37:14.160Z,16.96
2018-02-12T12:38:35.100Z,17.44
2018-02-12T12:39:14.054Z,17.34
2018-02-12T12:40:14.007Z,17.14
2018-02-12T12:41:13.952Z,17.72
2018-02-12T12:42:13.908Z,17.63
2018-02-12T12:43:13.847Z,17.82
2018-02-12T12:44:34.788Z,17.72
2018-02-12T12:45:13.748Z,18.50
2018-02-12T12:46:13.694Z,18.40
2018-02-12T12:47:13.639Z,18.29
2018-02-12T12:48:13.591Z,18.78
2018-02-12T12:49:13.546Z,18.59
2018-02-12T12:50:34.480Z,19.16
2018-02-12T12:51:13.431Z,18.96
2018-02-12T12:52:13.380Z,19.26