createdAt,value
2019-05-09T00:01:26.741Z,96.20
2019-05-09T00:03:58.052Z,96.00
2019-05-09T00:06:28.384Z,95.90
2019-05-09T00:08:58.714Z,95.80
2019-05-09T00:11:29.038Z,95.80
2019-05-09T00:14:01.051Z,95.80
2019-05-09T00:16:33.518Z,95.60
2019-05-09T00:19:03.566Z,95.60
2019-05-09T00:21:46.964Z,95.60
2019-05-09T00:24:17.293Z,95.50
2019-05-09T00:26:47.611Z,95.50
2019-05-09T00:29:24.370Z,95.50
2019-05-09T00:32:09.159Z,95.40
2019-05-09T00:34:53.368Z,95.40
2019-05-09T00:37:34.139Z,95.50
2019-05-09T00:40:06.116Z,95.50
2019-05-09T00:42:36.444Z,95.50
2019-05-09T00:45:09.533Z,95.50
2019-05-09T00:47:39.854Z,95.60
2019-05-09T00:50:10.328Z,95.60
2019-05-09T00:52:42.975Z,95.60
2019-05-09T00:55:13.215Z,95.60
2019-05-09T00:57:44.048Z,95.70
2019-05-09T01:00:16.860Z,95.60
2019-05-09T01:02:47.197Z,95.60
2019-05-09T01:05:17.603Z,95.60
2019-05-09T01:07:47.923Z,95.60
2019-05-09T01:10:18.315Z,95.70
2019-05-09T01:12:48.649Z,95.70
2019-05-09T01:15:19.293Z,95.60
2019-05-09T01:17:49.616Z,95.70
2019-05-09T01:20:24.007Z,95.80
2019-05-09T01:22:54.178Z,95.80
2019-05-09T01:25:24.716Z,95.80
2019-05-09T01:27:55.045Z,95.80
2019-05-09T01:30:25.446Z,95.90
2019-05-09T01:35:58.007Z,96.00
2019-05-09T01:38:28.334Z,96.00
2019-05-09T01:40:58.662Z,96.10
2019-05-09T01:43:28.988Z,96.10
2019-05-09T01:46:03.698Z,96.10
2019-05-09T01:48:34.352Z,96.00
2019-05-09T01:51:04.739Z,96.60
2019-05-09T01:53:36.703Z,96.30
2019-05-09T01:56:07.037Z,96.30
2019-05-09T01:58:37.360Z,96.30
2019-05-09T02:01:09.157Z,96.20
2019-05-09T02:03:39.479Z,96.20
2019-05-09T02:06:09.811Z,96.30
2019-05-09T02:08:40.171Z,96.30
2019-05-09T02:11:10.508Z,96.30
2019-05-09T02:13:40.873Z,96.20
2019-05-09T02:16:14.137Z,96.20
2019-05-09T02:18:56.036Z,96.30
2019-05-09T02:21:27.443Z,96.10
2019-05-09T02:23:57.774Z,96.10
2019-05-09T02:26:28.109Z,96.20
2019-05-09T02:28:58.433Z,96.30
2019-05-09T02:31:28.783Z,96.20
2019-05-09T02:33:59.085Z,96.40
2019-05-09T02:36:29.677Z,96.40
2019-05-09T02:39:00.025Z,96.40
2019-05-09T02:41:30.429Z,96.40
2019-05-09T02:44:00.756Z,96.50
2019-05-09T02:46:32.796Z,96.50
2019-05-09T02:49:03.135Z,96.60
2019-05-09T02:51:33.460Z,96.60
2019-05-09T02:54:03.883Z,96.70
2019-05-09T02:56:34.188Z,96.60
2019-05-09T02:59:09.951Z,96.60
2019-05-09T03:01:49.452Z,96.70
2019-05-09T03:04:21.055Z,96.70
2019-05-09T03:06:51.387Z,96.80
2019-05-09T03:09:21.798Z,96.70
2019-05-09T03:11:52.124Z,96.90
2019-05-09T03:14:22.468Z,96.90
2019-05-09T03:16:52.789Z,96.90
2019-05-09T03:19:23.122Z,96.90
2019-05-09T03:21:58.578Z,96.80
2019-05-09T03:24:30.034Z,97.00
2019-05-09T03:27:01.987Z,97.00
2019-05-09T03:29:40.034Z,97.10
2019-05-09T03:32:10.310Z,97.10
2019-05-09T03:34:40.638Z,97.10
2019-05-09T03:37:10.962Z,97.20
2019-05-09T03:39:41.304Z,97.30
2019-05-09T03:42:11.624Z,97.20
2019-05-09T03:44:41.955Z,97.20
2019-05-09T03:47:13.925Z,97.10
2019-05-09T03:49:44.262Z,97.20
2019-05-09T03:52:14.592Z,97.20
2019-05-09T03:54:44.929Z,97.20
2019-05-09T03:57:29.111Z,97.30
2019-05-09T03:59:59.436Z,97.40
2019-05-09T04:02:29.776Z,97.30
2019-05-09T04:05:00.106Z,97.30
2019-05-09T04:07:30.442Z,97.40
2019-05-09T04:10:00.754Z,97.40
2019-05-09T04:12:31.083Z,97.40
2019-05-09T04:15:01.419Z,97.40
2019-05-09T04:17:44.416Z,97.30
2019-05-09T04:20:17.546Z,97.30
2019-05-09T04:22:49.041Z,97.20
2019-05-09T04:25:21.299Z,97.10
2019-05-09T04:27:52.805Z,97.00
2019-05-09T04:30:23.134Z,97.00
2019-05-09T04:32:53.466Z,96.90
2019-05-09T04:35:23.794Z,96.90
2019-05-09T04:37:54.116Z,96.80
2019-05-09T04:40:24.449Z,96.80
2019-05-09T04:43:08.905Z,96.80
2019-05-09T04:45:33.117Z,96.60
2019-05-09T04:48:03.414Z,96.60
2019-05-09T04:50:33.735Z,96.50
2019-05-09T04:53:04.085Z,96.40
2019-05-09T04:55:37.627Z,96.30
2019-05-09T04:58:09.309Z,96.20
2019-05-09T05:00:57.722Z,96.20
2019-05-09T05:03:28.448Z,96.10
2019-05-09T05:05:58.865Z,96.00
2019-05-09T05:08:31.177Z,96.10
2019-05-09T05:11:01.515Z,96.30
2019-05-09T05:13:31.830Z,95.80
2019-05-09T05:16:02.159Z,95.50
2019-05-09T05:18:32.485Z,95.30
2019-05-09T05:21:02.822Z,94.90
2019-05-09T05:23:41.004Z,93.80
2019-05-09T05:26:11.344Z,93.70
2019-05-09T05:28:41.689Z,92.70
2019-05-09T05:31:12.012Z,91.70
2019-05-09T05:33:53.737Z,90.60
2019-05-09T05:36:23.406Z,88.10
2019-05-09T05:38:53.903Z,87.10
2019-05-09T05:41:24.266Z,84.70
2019-05-09T05:43:54.657Z,83.00
2019-05-09T05:46:32.788Z,81.10
2019-05-09T05:49:03.152Z,79.60
2019-05-09T05:51:35.159Z,74.80
2019-05-09T05:54:07.435Z,76.60
2019-05-09T05:56:38.248Z,76.40
2019-05-09T05:59:08.675Z,73.40
2019-05-09T06:01:39.002Z,73.50
2019-05-09T06:04:09.351Z,71.60
2019-05-09T06:06:39.693Z,69.30
2019-05-09T06:09:10.650Z,70.20
2019-05-09T06:11:40.993Z,65.40
2019-05-09T06:14:11.991Z,67.90
2019-05-09T06:16:42.466Z,67.20
2019-05-09T06:19:12.802Z,66.40
2019-05-09T06:21:43.144Z,64.50
2019-05-09T06:24:13.480Z,63.10
2019-05-09T06:26:43.836Z,60.80
2019-05-09T06:29:14.211Z,63.00
2019-05-09T06:31:44.541Z,62.40
2019-05-09T06:34:14.879Z,60.60
2019-05-09T06:36:45.215Z,60.00
2019-05-09T06:39:17.712Z,59.90
2019-05-09T06:41:48.710Z,58.40
2019-05-09T06:44:23.308Z,56.30
2019-05-09T06:47:13.757Z,56.90
2019-05-09T06:49:50.131Z,56.30
2019-05-09T06:52:20.616Z,57.00
2019-05-09T06:54:51.015Z,55.10
2019-05-09T06:57:21.355Z,56.60
2019-05-09T06:59:51.976Z,56.30
2019-05-09T07:02:28.264Z,53.80
2019-05-09T07:05:00.537Z,54.90
2019-05-09T07:07:32.516Z,55.10
2019-05-09T07:10:04.493Z,53.70
2019-05-09T07:12:34.907Z,55.10
2019-05-09T07:15:08.771Z,54.00
2019-05-09T07:17:38.894Z,54.30
2019-05-09T07:20:09.448Z,54.10
2019-05-09T07:22:41.422Z,53.90
2019-05-09T07:25:27.796Z,53.70
2019-05-09T07:27:58.682Z,54.60
2019-05-09T07:30:33.691Z,54.00
2019-05-09T07:33:08.384Z,53.40
2019-05-09T07:35:38.343Z,52.10
2019-05-09T07:38:08.761Z,51.60
2019-05-09T07:40:39.077Z,50.90
2019-05-09T07:43:09.419Z,53.30
2019-05-09T07:45:41.402Z,53.20
2019-05-09T07:48:11.743Z,51.90
2019-05-09T07:50:42.088Z,51.90
2019-05-09T07:53:12.422Z,50.20
2019-05-09T07:55:42.770Z,51.70
2019-05-09T07:58:14.472Z,52.10
2019-05-09T08:00:44.904Z,50.00
2019-05-09T08:03:15.227Z,50.20
2019-05-09T08:05:47.591Z,51.70
2019-05-09T08:08:18.706Z,51.20
2019-05-09T08:10:49.121Z,50.70
2019-05-09T08:13:21.499Z,50.80
2019-05-09T08:15:52.036Z,48.30
2019-05-09T08:18:22.372Z,49.00
2019-05-09T08:20:52.705Z,49.50
2019-05-09T08:23:23.384Z,50.10
2019-05-09T08:25:53.719Z,49.90
2019-05-09T08:28:24.044Z,49.70
2019-05-09T08:30:54.380Z,48.00
2019-05-09T08:33:24.725Z,48.50
2019-05-09T08:35:55.046Z,48.00
2019-05-09T08:38:25.389Z,49.20
2019-05-09T08:41:09.691Z,50.00
2019-05-09T08:43:40.909Z,49.40
2019-05-09T08:46:11.604Z,50.30
2019-05-09T08:48:43.001Z,51.00
2019-05-09T08:51:24.173Z,51.30
2019-05-09T08:53:54.503Z,52.70
2019-05-09T08:56:24.835Z,53.00
2019-05-09T08:59:01.042Z,53.40
2019-05-09T09:01:45.808Z,53.20
2019-05-09T09:04:00.096Z,52.10
2019-05-09T09:06:30.436Z,52.40
2019-05-09T09:09:00.772Z,52.30
2019-05-09T09:11:31.431Z,53.70
2019-05-09T09:14:01.782Z,54.20
2019-05-09T09:16:32.103Z,55.00
2019-05-09T09:19:02.460Z,55.80
2019-05-09T09:21:32.790Z,54.70
2019-05-09T09:24:03.132Z,54.80
2019-05-09T09:26:33.468Z,53.50
2019-05-09T09:29:03.812Z,53.40
2019-05-09T09:31:37.696Z,52.50
2019-05-09T09:34:08.053Z,52.50
2019-05-09T09:36:39.218Z,51.50
2019-05-09T09:39:09.756Z,51.40
2019-05-09T09:41:40.072Z,52.00
2019-05-09T09:44:10.470Z,50.50
2019-05-09T09:46:40.813Z,49.20
2019-05-09T09:49:11.150Z,48.50
2019-05-09T09:51:41.491Z,49.30
2019-05-09T09:54:11.823Z,49.20
2019-05-09T09:56:43.800Z,49.90
2019-05-09T09:59:24.952Z,49.50
2019-05-09T10:01:58.381Z,49.00
2019-05-09T10:04:28.789Z,48.70
2019-05-09T10:06:59.116Z,49.00
2019-05-09T10:09:29.450Z,47.70
2019-05-09T10:12:00.660Z,47.20
2019-05-09T10:14:38.768Z,46.40
2019-05-09T10:17:28.157Z,44.40
2019-05-09T10:20:00.113Z,47.00
2019-05-09T10:22:30.480Z,45.80
2019-05-09T10:25:00.807Z,45.90
2019-05-09T10:27:32.298Z,44.90
2019-05-09T10:30:03.308Z,46.30
2019-05-09T10:32:38.330Z,46.10
2019-05-09T10:35:09.021Z,44.50
2019-05-09T10:37:39.530Z,46.30
2019-05-09T10:40:15.379Z,45.80
2019-05-09T10:42:48.302Z,45.40
2019-05-09T10:45:27.113Z,45.40
2019-05-09T10:47:57.727Z,46.50
2019-05-09T10:50:33.694Z,47.30
2019-05-09T10:53:00.235Z,46.90
2019-05-09T10:55:30.573Z,46.50
2019-05-09T10:58:02.222Z,46.40
2019-05-09T11:00:33.016Z,44.70
2019-05-09T11:03:03.428Z,45.80
2019-05-09T11:05:33.765Z,46.70
2019-05-09T11:08:04.110Z,46.40
2019-05-09T11:10:34.445Z,45.80
2019-05-09T11:13:04.784Z,46.50
2019-05-09T11:15:37.514Z,45.60
2019-05-09T11:18:08.266Z,46.20
2019-05-09T11:20:38.725Z,47.80
2019-05-09T11:23:10.007Z,48.50
2019-05-09T11:25:40.336Z,48.80
2019-05-09T11:28:15.003Z,48.60
2019-05-09T11:30:43.775Z,49.30
2019-05-09T11:33:14.100Z,50.10
2019-05-09T11:35:44.436Z,51.50
2019-05-09T11:38:14.821Z,51.40
2019-05-09T11:40:45.113Z,51.30
2019-05-09T11:43:18.132Z,51.80
2019-05-09T11:45:48.291Z,51.40
2019-05-09T11:48:18.805Z,51.40
2019-05-09T11:50:49.272Z,50.60
2019-05-09T11:53:19.594Z,49.90
2019-05-09T11:55:49.924Z,49.20
2019-05-09T11:58:20.252Z,49.00
2019-05-09T12:00:50.577Z,49.80
2019-05-09T12:03:21.561Z,50.30
2019-05-09T12:05:51.896Z,50.80
2019-05-09T12:08:22.235Z,51.20
2019-05-09T12:10:52.561Z,52.40
2019-05-09T12:13:22.971Z,51.20
2019-05-09T12:15:53.305Z,51.40
2019-05-09T12:18:23.641Z,50.10
2019-05-09T12:20:53.984Z,50.50
2019-05-09T12:23:24.321Z,50.90
2019-05-09T12:25:54.646Z,51.50
2019-05-09T12:28:26.947Z,51.80
2019-05-09T12:30:57.283Z,52.30
2019-05-09T12:33:28.817Z,52.20
2019-05-09T12:35:59.675Z,51.80
2019-05-09T12:38:30.017Z,52.20
2019-05-09T12:41:00.706Z,52.60
2019-05-09T12:43:31.103Z,52.40
2019-05-09T12:46:03.419Z,52.40
2019-05-09T12:48:33.776Z,52.50
2019-05-09T12:51:04.110Z,52.70
2019-05-09T12:53:34.449Z,52.70
2019-05-09T12:56:04.786Z,52.20
2019-05-09T12:58:35.115Z,52.90
2019-05-09T13:01:07.568Z,53.00
2019-05-09T13:03:38.350Z,53.80
2019-05-09T13:06:08.700Z,53.60
2019-05-09T13:08:39.030Z,53.20
2019-05-09T13:11:09.377Z,53.10
2019-05-09T13:13:41.117Z,52.90
2019-05-09T13:16:17.659Z,52.80
2019-05-09T13:19:08.222Z,52.40
2019-05-09T13:21:39.160Z,52.40
2019-05-09T13:24:09.627Z,52.80
2019-05-09T13:26:40.656Z,52.90
2019-05-09T13:29:11.000Z,53.30
2019-05-09T13:31:41.341Z,52.70
2019-05-09T13:34:11.822Z,53.00
2019-05-09T13:36:42.090Z,53.00
2019-05-09T13:39:12.433Z,53.10
2019-05-09T13:41:42.772Z,52.40
2019-05-09T13:44:14.059Z,51.90
2019-05-09T13:46:44.614Z,52.80
2019-05-09T13:49:15.715Z,52.80
2019-05-09T13:51:55.138Z,52.50
2019-05-09T13:54:18.971Z,52.70
2019-05-09T13:56:56.718Z,52.60
2019-05-09T13:59:21.462Z,52.70
2019-05-09T14:01:51.796Z,52.00
2019-05-09T14:04:22.123Z,52.50
2019-05-09T14:06:52.460Z,52.70
2019-05-09T14:09:22.858Z,53.20
2019-05-09T14:11:53.208Z,54.20
2019-05-09T14:14:23.529Z,54.70
2019-05-09T14:16:53.879Z,54.50
2019-05-09T14:19:35.883Z,54.20
2019-05-09T14:21:58.610Z,54.20
2019-05-09T14:24:28.277Z,54.50
2019-05-09T14:26:59.601Z,55.30
2019-05-09T14:29:31.660Z,55.50
2019-05-09T14:32:04.979Z,55.50
2019-05-09T14:34:34.004Z,55.90
2019-05-09T14:37:04.669Z,56.10
2019-05-09T14:39:35.009Z,56.60
2019-05-09T14:42:05.400Z,56.80
2019-05-09T14:44:37.673Z,57.10
2019-05-09T14:47:08.210Z,57.80
2019-05-09T14:49:43.943Z,57.30
2019-05-09T14:52:11.043Z,57.60
2019-05-09T14:54:41.453Z,57.90
2019-05-09T14:57:12.075Z,58.00
2019-05-09T14:59:42.489Z,57.20
2019-05-09T15:02:12.839Z,57.10
2019-05-09T15:04:44.787Z,56.40
2019-05-09T15:07:15.209Z,56.70
2019-05-09T15:09:45.539Z,55.80
2019-05-09T15:12:15.861Z,56.20
2019-05-09T17:02:16.859Z,78.80
2019-05-09T17:04:33.739Z,78.00
2019-05-09T17:07:04.072Z,77.10
2019-05-09T17:09:39.013Z,77.40
2019-05-09T17:12:09.371Z,77.20
2019-05-09T17:14:39.699Z,76.70
2019-05-09T17:17:10.667Z,77.40
2019-05-09T17:19:40.998Z,76.70
2019-05-09T17:22:12.986Z,76.40
2019-05-09T17:24:45.195Z,74.90
2019-05-09T17:27:15.533Z,74.90
2019-05-09T17:29:47.898Z,74.60
2019-05-09T17:32:18.397Z,74.00
2019-05-09T17:34:48.816Z,74.40
2019-05-09T17:37:19.219Z,74.90
2019-05-09T17:39:49.493Z,74.70
2019-05-09T17:42:19.840Z,75.10
2019-05-09T17:44:50.182Z,74.30
2019-05-09T17:47:20.533Z,74.10
2019-05-09T17:49:50.882Z,73.90
2019-05-09T17:52:21.235Z,73.70
2019-05-09T17:54:51.579Z,73.60
2019-05-09T17:57:24.505Z,73.60
2019-05-09T17:59:53.947Z,73.30
2019-05-09T18:02:24.284Z,74.20
2019-05-09T18:04:54.632Z,73.90
2019-05-09T18:07:24.965Z,74.20
2019-05-09T18:09:57.873Z,74.70
2019-05-09T18:12:27.844Z,74.30
2019-05-09T18:14:58.244Z,74.60
2019-05-09T18:17:28.575Z,75.00
2019-05-09T18:19:58.907Z,75.70
2019-05-09T18:22:29.243Z,76.10
2019-05-09T18:24:59.575Z,76.20
2019-05-09T18:27:29.907Z,76.20
2019-05-09T18:30:00.242Z,76.30
2019-05-09T18:32:41.204Z,76.50
2019-05-09T18:35:19.989Z,77.10
2019-05-09T18:37:50.672Z,77.10
2019-05-09T18:40:21.347Z,77.60
2019-05-09T18:42:51.818Z,77.60
2019-05-09T18:45:23.974Z,77.30
2019-05-09T18:47:54.310Z,77.60
2019-05-09T18:50:25.131Z,78.20
2019-05-09T18:52:55.476Z,77.80
2019-05-09T18:55:25.816Z,78.10
2019-05-09T18:57:56.142Z,77.70
2019-05-09T19:00:27.096Z,78.30
2019-05-09T19:02:57.436Z,78.10
2019-05-09T19:05:27.779Z,78.40
2019-05-09T19:07:58.402Z,78.70
2019-05-09T19:10:28.750Z,78.70
2019-05-09T19:12:59.093Z,78.80
2019-05-09T19:15:31.074Z,79.30
2019-05-09T19:18:03.208Z,79.00
2019-05-09T19:20:53.734Z,80.20
2019-05-09T19:23:24.062Z,79.70
2019-05-09T19:25:54.416Z,79.40
2019-05-09T19:28:25.722Z,78.20
2019-05-09T19:30:56.064Z,77.80
2019-05-09T19:33:26.408Z,78.10
2019-05-09T19:35:56.750Z,78.00
2019-05-09T19:38:27.109Z,78.20
2019-05-09T19:40:57.460Z,79.00
2019-05-09T19:43:27.809Z,79.50
2019-05-09T19:45:58.177Z,80.50
2019-05-09T19:48:28.519Z,80.40
2019-05-09T19:50:58.849Z,80.40
2019-05-09T19:53:29.449Z,80.60
2019-05-09T19:55:59.804Z,81.40
2019-05-09T19:58:30.138Z,80.80
2019-05-09T20:01:00.493Z,81.00
2019-05-09T20:03:30.889Z,81.20
2019-05-09T20:06:01.233Z,81.30
2019-05-09T20:08:34.260Z,81.40
2019-05-09T20:11:13.764Z,81.50
2019-05-09T20:13:57.705Z,81.60
2019-05-09T20:16:39.414Z,81.50
2019-05-09T20:19:09.771Z,81.80
2019-05-09T20:21:40.103Z,82.30
2019-05-09T20:24:10.450Z,82.10
2019-05-09T20:26:40.813Z,82.70
2019-05-09T20:29:11.300Z,82.70
2019-05-09T20:31:41.639Z,83.10
2019-05-09T20:34:11.976Z,84.20
2019-05-09T20:36:42.308Z,84.40
2019-05-09T20:39:12.844Z,84.60
2019-05-09T20:41:43.350Z,86.20
2019-05-09T20:44:13.874Z,86.50
2019-05-09T20:46:44.414Z,87.10
2019-05-09T20:49:14.932Z,88.20
2019-05-09T20:51:45.459Z,89.00
2019-05-09T20:54:20.909Z,89.10
2019-05-09T20:56:48.221Z,89.50
2019-05-09T20:59:18.746Z,90.10
2019-05-09T21:01:49.290Z,90.20
2019-05-09T21:04:19.811Z,90.60
2019-05-09T21:06:50.343Z,90.60
2019-05-09T21:09:20.875Z,90.90
2019-05-09T21:11:51.403Z,90.90
2019-05-09T21:14:21.931Z,91.00
2019-05-09T21:16:52.457Z,91.20
2019-05-09T21:19:22.984Z,91.30
2019-05-09T21:21:53.530Z,91.30
2019-05-09T21:24:24.115Z,91.30
2019-05-09T21:26:54.638Z,91.60
2019-05-09T21:29:25.152Z,91.60
2019-05-09T21:31:55.685Z,91.70
2019-05-09T21:34:26.215Z,91.90
2019-05-09T21:36:56.561Z,92.00
2019-05-09T21:39:26.945Z,91.80
2019-05-09T21:41:57.323Z,92.20
2019-05-09T21:44:27.635Z,92.40
2019-05-09T21:46:57.977Z,92.50
2019-05-09T21:49:28.328Z,92.90
2019-05-09T21:51:59.630Z,93.00
2019-05-09T21:54:31.036Z,93.10
2019-05-09T21:57:01.379Z,93.10
2019-05-09T21:59:31.738Z,93.20
2019-05-09T22:02:02.069Z,93.10
2019-05-09T22:04:32.423Z,93.10
2019-05-09T22:07:02.761Z,93.20
2019-05-09T22:09:33.105Z,93.20
2019-05-09T22:12:03.723Z,93.20
2019-05-09T22:14:34.056Z,93.20
2019-05-09T22:17:06.177Z,93.30
2019-05-09T22:19:36.523Z,93.30
2019-05-09T22:22:06.862Z,93.40
2019-05-09T22:24:37.215Z,93.50
2019-05-09T22:27:07.609Z,93.50
2019-05-09T22:29:37.897Z,93.50
2019-05-09T22:32:08.228Z,93.50
2019-05-09T22:34:38.566Z,93.40
2019-05-09T22:37:08.926Z,93.60
2019-05-09T22:39:39.278Z,93.60
2019-05-09T22:42:09.626Z,93.60
2019-05-09T22:44:39.970Z,93.70
2019-05-09T22:47:10.327Z,93.70
2019-05-09T22:49:40.686Z,93.90
2019-05-09T22:52:11.019Z,93.80
2019-05-09T22:54:41.371Z,93.80
2019-05-09T22:57:11.706Z,93.90
2019-05-09T22:59:42.068Z,94.00
2019-05-09T23:02:12.410Z,93.90
2019-05-09T23:04:42.757Z,93.90
2019-05-09T23:07:13.099Z,94.00
2019-05-09T23:09:43.464Z,94.00
2019-05-09T23:12:13.806Z,94.00
2019-05-09T23:14:44.162Z,94.00
2019-05-09T23:17:14.528Z,94.20
2019-05-09T23:19:44.884Z,94.10
2019-05-09T23:22:15.288Z,93.90
2019-05-09T23:24:45.642Z,94.10
2019-05-09T23:27:17.606Z,94.10
2019-05-09T23:29:47.973Z,94.10
2019-05-09T23:32:19.956Z,94.00
2019-05-09T23:34:50.301Z,94.10
2019-05-09T23:37:20.653Z,94.20
2019-05-09T23:39:52.646Z,94.20
2019-05-09T23:42:23.002Z,94.30
2019-05-09T23:44:53.395Z,94.40
2019-05-09T23:47:25.014Z,94.30
2019-05-09T23:49:55.288Z,94.30
2019-05-09T23:52:25.699Z,94.40
2019-05-09T23:55:13.673Z,94.70
2019-05-09T23:58:01.787Z,94.30
