createdAt,value
2017-11-26T00:01:52.722Z,57.43
2017-11-26T00:04:20.495Z,52.90
2017-11-26T00:06:48.290Z,60.50
2017-11-26T00:09:16.118Z,55.80
2017-11-26T00:11:43.936Z,56.03
2017-11-26T00:14:11.702Z,52.50
2017-11-26T00:16:39.529Z,52.70
2017-11-26T00:19:07.364Z,50.50
2017-11-26T00:21:35.194Z,53.77
2017-11-26T00:24:03.099Z,53.37
2017-11-26T00:26:30.936Z,52.07
2017-11-26T00:28:58.753Z,51.70
2017-11-26T00:31:26.632Z,52.63
2017-11-26T00:33:54.403Z,56.40
2017-11-26T00:36:22.151Z,47.70
2017-11-26T00:38:50.012Z,50.77
2017-11-26T00:41:17.832Z,47.53
2017-11-26T00:43:45.623Z,50.77
2017-11-26T00:46:13.437Z,57.17
2017-11-26T00:48:41.272Z,55.10
2017-11-26T00:51:09.074Z,51.73
2017-11-26T00:53:36.949Z,50.73
2017-11-26T00:56:04.770Z,49.60
2017-11-26T00:58:32.549Z,44.37
2017-11-26T01:01:01.169Z,45.80
2017-11-26T01:03:28.997Z,49.20
2017-11-26T01:05:56.752Z,44.27
2017-11-26T01:08:24.553Z,48.90
2017-11-26T01:10:52.324Z,47.50
2017-11-26T01:13:20.094Z,50.40
2017-11-26T01:15:48.013Z,49.63
2017-11-26T01:18:15.763Z,52.90
2017-11-26T01:20:44.334Z,54.73
2017-11-26T01:23:12.131Z,50.30
2017-11-26T01:25:39.900Z,52.87
2017-11-26T01:28:07.696Z,54.30
2017-11-26T01:30:35.520Z,52.40
2017-11-26T01:33:04.131Z,49.83
2017-11-26T01:35:31.966Z,53.80
2017-11-26T01:38:00.477Z,52.03
2017-11-26T01:40:28.421Z,51.20
2017-11-26T01:42:56.952Z,45.63
2017-11-26T01:45:24.775Z,45.10
2017-11-26T01:47:52.531Z,48.93
2017-11-26T01:50:20.308Z,46.17
2017-11-26T01:52:48.099Z,45.07
2017-11-26T01:55:16.733Z,44.40
2017-11-26T01:57:44.569Z,48.87
2017-11-26T02:00:12.439Z,43.80
2017-11-26T02:02:40.289Z,45.60
2017-11-26T02:05:08.055Z,40.57
2017-11-26T02:07:35.862Z,41.10
2017-11-26T02:10:03.651Z,40.60
2017-11-26T02:12:31.440Z,45.33
2017-11-26T02:14:59.214Z,40.90
2017-11-26T02:17:27.079Z,35.70
2017-11-26T02:19:55.737Z,38.13
2017-11-26T02:22:23.678Z,39.77
2017-11-26T02:24:51.538Z,39.63
2017-11-26T02:27:19.371Z,38.03
2017-11-26T02:29:47.954Z,38.77
2017-11-26T02:32:27.449Z,36.93
2017-11-26T02:35:07.166Z,45.33
2017-11-26T02:37:34.946Z,41.40
2017-11-26T02:40:02.767Z,39.40
2017-11-26T02:42:30.669Z,43.90
2017-11-26T02:44:58.479Z,41.63
2017-11-26T02:47:26.306Z,45.07
2017-11-26T02:49:54.168Z,41.40
2017-11-26T02:52:22.017Z,42.63
2017-11-26T02:54:49.829Z,46.63
2017-11-26T02:57:17.753Z,37.57
2017-11-26T02:59:46.341Z,40.37
2017-11-26T03:02:14.164Z,41.27
2017-11-26T03:04:41.952Z,37.23
2017-11-26T03:07:09.801Z,38.17
2017-11-26T03:09:37.632Z,42.17
2017-11-26T03:12:05.442Z,44.60
2017-11-26T03:14:33.266Z,38.17
2017-11-26T03:17:01.061Z,43.00
2017-11-26T03:19:28.967Z,41.00
2017-11-26T03:21:56.830Z,34.80
2017-11-26T03:24:24.661Z,39.03
2017-11-26T03:26:52.587Z,34.67
2017-11-26T03:29:20.461Z,38.37
2017-11-26T03:31:48.301Z,32.93
2017-11-26T03:34:16.176Z,35.50
2017-11-26T03:36:43.940Z,34.07
2017-11-26T03:39:11.719Z,39.07
2017-11-26T03:41:39.602Z,31.67
2017-11-26T03:44:07.418Z,36.77
2017-11-26T03:46:35.220Z,37.83
2017-11-26T03:49:03.087Z,38.00
2017-11-26T03:51:30.979Z,37.20
2017-11-26T03:53:58.812Z,32.57
2017-11-26T03:56:26.718Z,34.07
2017-11-26T03:58:54.553Z,35.43
2017-11-26T04:01:22.375Z,37.10
2017-11-26T04:03:50.301Z,33.00
2017-11-26T04:06:18.057Z,32.43
2017-11-26T04:08:45.875Z,32.97
2017-11-26T04:11:13.778Z,30.43
2017-11-26T04:13:41.585Z,31.70
2017-11-26T04:16:10.241Z,31.03
2017-11-26T04:18:38.101Z,31.87
2017-11-26T04:21:05.943Z,33.17
2017-11-26T04:23:33.783Z,36.07
2017-11-26T04:26:01.570Z,37.17
2017-11-26T04:28:29.320Z,32.27
2017-11-26T04:30:57.117Z,28.70
2017-11-26T04:33:24.880Z,25.37
2017-11-26T04:35:52.684Z,28.10
2017-11-26T04:38:20.490Z,25.87
2017-11-26T04:40:49.056Z,31.63
2017-11-26T04:43:16.868Z,26.43
2017-11-26T04:45:44.725Z,25.80
2017-11-26T04:48:13.333Z,27.00
2017-11-26T04:50:41.104Z,28.20
2017-11-26T04:53:08.896Z,30.07
2017-11-26T04:55:36.778Z,28.60
2017-11-26T04:58:04.591Z,26.20
2017-11-26T05:00:32.505Z,32.17
2017-11-26T05:03:00.302Z,28.53
2017-11-26T05:05:29.056Z,26.73
2017-11-26T05:07:56.868Z,28.50
2017-11-26T05:10:24.687Z,27.07
2017-11-26T05:12:52.533Z,28.60
2017-11-26T05:15:20.415Z,27.67
2017-11-26T05:17:48.224Z,27.40
2017-11-26T05:20:16.042Z,27.43
2017-11-26T05:22:44.013Z,27.97
2017-11-26T05:25:11.804Z,25.40
2017-11-26T05:27:39.564Z,25.40
2017-11-26T05:30:07.417Z,28.03
2017-11-26T05:32:35.238Z,27.50
2017-11-26T05:35:03.309Z,26.27
2017-11-26T05:37:31.194Z,27.77
2017-11-26T05:39:59.804Z,24.23
2017-11-26T05:42:27.610Z,27.60
2017-11-26T05:44:55.438Z,27.17
2017-11-26T05:47:23.199Z,30.20
2017-11-26T05:49:50.968Z,26.20
2017-11-26T05:52:18.767Z,26.60
2017-11-26T05:54:46.535Z,27.30
2017-11-26T05:57:14.313Z,24.67
2017-11-26T05:59:42.226Z,28.67
2017-11-26T06:02:09.971Z,26.37
2017-11-26T06:04:37.814Z,26.97
2017-11-26T06:07:05.550Z,25.57
2017-11-26T06:09:33.374Z,24.13
2017-11-26T06:12:01.180Z,26.87
2017-11-26T06:14:28.993Z,26.20
2017-11-26T06:16:56.813Z,23.90
2017-11-26T06:19:24.614Z,27.30
2017-11-26T06:21:52.446Z,28.27
2017-11-26T06:24:20.212Z,25.27
2017-11-26T06:26:48.033Z,27.30
2017-11-26T06:29:15.797Z,27.87
2017-11-26T06:31:43.576Z,26.40
2017-11-26T06:34:11.491Z,26.37
2017-11-26T06:36:39.316Z,23.67
2017-11-26T06:39:07.114Z,24.97
2017-11-26T06:41:34.924Z,25.10
2017-11-26T06:44:02.726Z,25.63
2017-11-26T06:46:31.311Z,20.27
2017-11-26T06:48:59.075Z,21.20
2017-11-26T06:51:27.042Z,21.13
2017-11-26T06:53:54.857Z,23.97
2017-11-26T06:56:22.632Z,19.07
2017-11-26T06:58:50.578Z,20.30
2017-11-26T07:01:18.358Z,21.33
2017-11-26T07:03:47.467Z,21.30
2017-11-26T07:06:15.229Z,21.20
2017-11-26T07:08:43.001Z,17.73
2017-11-26T07:11:10.796Z,19.90
2017-11-26T07:13:38.672Z,21.80
2017-11-26T07:16:06.527Z,21.70
2017-11-26T07:18:34.292Z,25.63
2017-11-26T07:21:02.183Z,27.57
2017-11-26T07:23:30.011Z,27.43
2017-11-26T07:25:57.848Z,21.50
2017-11-26T07:28:26.788Z,27.07
2017-11-26T07:30:54.580Z,22.60
2017-11-26T07:33:22.377Z,17.00
2017-11-26T07:35:50.218Z,16.73
2017-11-26T07:38:18.009Z,17.83
2017-11-26T07:40:45.844Z,6.00
2017-11-26T07:43:13.659Z,3.77
2017-11-26T07:45:41.458Z,4.43
2017-11-26T07:48:09.244Z,3.70
2017-11-26T07:50:37.036Z,2.70
2017-11-26T07:53:05.643Z,1.40
2017-11-26T07:55:33.436Z,2.67
2017-11-26T07:58:01.159Z,0.97
2017-11-26T08:00:28.985Z,1.80
2017-11-26T08:02:57.049Z,3.53
2017-11-26T08:05:24.859Z,2.30
2017-11-26T08:07:52.710Z,1.20
2017-11-26T08:10:20.822Z,7.07
2017-11-26T08:12:48.677Z,3.90
2017-11-26T08:15:16.473Z,1.00
2017-11-26T08:17:44.286Z,2.57
2017-11-26T08:20:12.083Z,2.97
2017-11-26T08:22:40.680Z,1.40
2017-11-26T08:25:08.624Z,1.83
2017-11-26T08:27:36.431Z,1.47
2017-11-26T08:30:05.200Z,1.83
2017-11-26T08:32:34.983Z,1.70
2017-11-26T08:35:02.901Z,0.70
2017-11-26T08:37:30.692Z,2.53
2017-11-26T08:39:58.624Z,1.27
2017-11-26T08:42:26.743Z,0.53
2017-11-26T08:44:57.812Z,2.00
2017-11-26T08:47:26.023Z,2.23
2017-11-26T08:49:57.100Z,1.47
2017-11-26T08:52:25.061Z,2.43
2017-11-26T08:54:53.002Z,3.93
2017-11-26T08:57:21.348Z,0.70
2017-11-26T08:59:50.012Z,2.67
2017-11-26T09:02:18.261Z,1.03
2017-11-26T09:04:46.353Z,1.30
2017-11-26T09:07:14.343Z,2.40
2017-11-26T09:09:42.157Z,1.90
2017-11-26T09:12:10.092Z,1.63
2017-11-26T09:17:58.867Z,1.17
2017-11-26T09:20:27.732Z,1.50
2017-11-26T09:22:55.925Z,1.00
2017-11-26T09:25:24.832Z,1.73
2017-11-26T09:27:54.416Z,1.57
2017-11-26T09:30:22.628Z,2.67
2017-11-26T09:32:50.525Z,3.03
2017-11-26T09:35:18.374Z,0.80
2017-11-26T09:37:47.034Z,2.40
2017-11-26T09:40:15.835Z,1.27
2017-11-26T09:42:44.623Z,1.43
2017-11-26T09:48:09.646Z,1.30
2017-11-26T09:53:44.214Z,2.33
2017-11-26T09:56:13.356Z,2.37
2017-11-26T09:58:45.024Z,1.47
2017-11-26T10:01:24.657Z,1.83
2017-11-26T10:04:04.637Z,1.10
2017-11-26T10:06:35.870Z,1.23
2017-11-26T10:09:03.967Z,2.40
2017-11-26T10:19:46.859Z,1.47
2017-11-26T10:22:22.666Z,1.50
2017-11-26T10:24:50.857Z,1.57
2017-11-26T10:27:19.053Z,1.90
2017-11-26T10:29:47.035Z,2.30
2017-11-26T10:32:15.859Z,1.10
2017-11-26T10:34:43.776Z,1.07
2017-11-26T10:37:11.609Z,2.60
2017-11-26T10:39:39.567Z,2.17
2017-11-26T10:42:07.544Z,1.40
2017-11-26T10:44:35.396Z,0.77
2017-11-26T10:47:03.380Z,0.73
2017-11-26T10:49:31.345Z,3.90
2017-11-26T10:51:59.372Z,0.83
2017-11-26T10:54:27.396Z,2.03
2017-11-26T10:56:55.703Z,1.00
2017-11-26T10:59:23.773Z,1.03
2017-11-26T11:01:52.567Z,2.70
2017-11-26T11:04:20.394Z,2.77
2017-11-26T11:06:48.523Z,4.70
2017-11-26T11:09:16.545Z,1.27
2017-11-26T11:11:44.396Z,1.00
2017-11-26T11:14:12.324Z,2.73
2017-11-26T11:16:40.993Z,1.10
2017-11-26T11:19:08.765Z,1.83
2017-11-26T11:21:36.635Z,2.90
2017-11-26T11:24:10.066Z,2.73
2017-11-26T11:26:39.628Z,2.40
2017-11-26T11:29:07.528Z,1.57
2017-11-26T11:31:35.346Z,2.27
2017-11-26T11:34:03.181Z,4.33
2017-11-26T11:36:31.860Z,1.10
2017-11-26T11:38:59.614Z,6.87
2017-11-26T11:41:28.207Z,1.17
2017-11-26T11:43:55.960Z,1.93
2017-11-26T11:46:23.762Z,1.93
2017-11-26T11:48:51.780Z,1.93
2017-11-26T11:51:19.616Z,3.10
2017-11-26T11:53:47.484Z,2.27
2017-11-26T11:56:15.354Z,2.50
2017-11-26T11:58:43.217Z,2.70
2017-11-26T12:01:11.972Z,1.10
2017-11-26T12:03:39.884Z,2.40
2017-11-26T12:06:07.674Z,2.13
2017-11-26T12:08:35.553Z,2.73
2017-11-26T12:11:03.458Z,1.60
2017-11-26T12:13:31.352Z,1.97
2017-11-26T12:16:00.354Z,2.60
2017-11-26T12:18:28.192Z,1.77
2017-11-26T12:20:55.958Z,1.20
2017-11-26T12:23:23.814Z,1.10
2017-11-26T12:25:51.624Z,3.33
2017-11-26T12:28:19.456Z,2.20
2017-11-26T12:30:47.237Z,3.33
2017-11-26T12:33:15.173Z,0.73
2017-11-26T12:35:43.019Z,2.60
2017-11-26T12:38:10.789Z,1.70
2017-11-26T12:40:38.637Z,3.30
2017-11-26T12:43:06.497Z,1.43
2017-11-26T12:45:34.403Z,4.63
2017-11-26T12:48:02.424Z,2.17
2017-11-26T12:50:30.420Z,1.57
2017-11-26T12:52:58.219Z,2.10
2017-11-26T12:55:26.064Z,2.30
2017-11-26T12:57:53.921Z,1.50
2017-11-26T13:00:21.779Z,3.00
2017-11-26T13:02:49.783Z,0.83
2017-11-26T13:05:17.627Z,1.10
2017-11-26T13:07:46.643Z,1.20
2017-11-26T13:10:15.953Z,2.10
2017-11-26T13:12:43.795Z,2.30
2017-11-26T13:15:11.841Z,2.40
2017-11-26T13:17:39.746Z,1.97
2017-11-26T13:20:07.660Z,1.23
2017-11-26T13:22:35.477Z,1.87
2017-11-26T13:25:04.441Z,4.30
2017-11-26T13:27:32.200Z,0.60
2017-11-26T13:30:00.050Z,0.90
2017-11-26T13:32:27.909Z,0.80
2017-11-26T13:34:55.788Z,3.67
2017-11-26T13:37:23.607Z,1.93
2017-11-26T13:39:51.521Z,1.27
2017-11-26T13:42:20.146Z,1.00
2017-11-26T13:44:47.994Z,2.90
2017-11-26T13:47:16.699Z,2.30
2017-11-26T13:49:44.504Z,2.07
2017-11-26T13:52:12.310Z,0.97
2017-11-26T13:54:40.267Z,2.50
2017-11-26T13:57:08.065Z,1.17
2017-11-26T13:59:36.612Z,1.57
2017-11-26T14:02:04.458Z,0.90
2017-11-26T14:04:32.303Z,1.70
2017-11-26T14:07:00.195Z,2.00
2017-11-26T14:09:28.109Z,0.93
2017-11-26T14:11:56.005Z,2.40
2017-11-26T14:14:23.820Z,1.73
2017-11-26T14:16:51.739Z,3.33
2017-11-26T14:19:19.595Z,2.50
2017-11-26T14:21:57.350Z,1.20
2017-11-26T14:24:26.509Z,2.57
2017-11-26T14:26:54.413Z,2.40
2017-11-26T14:29:22.307Z,1.00
2017-11-26T14:31:51.378Z,0.73
2017-11-26T14:34:22.044Z,2.00
2017-11-26T14:39:27.506Z,1.83
2017-11-26T14:41:55.497Z,1.53
2017-11-26T14:44:24.408Z,1.77
2017-11-26T14:46:52.273Z,1.10
2017-11-26T14:49:20.915Z,5.27
2017-11-26T14:51:49.451Z,1.47
2017-11-26T14:54:17.461Z,2.97
2017-11-26T14:56:45.336Z,2.03
2017-11-26T14:59:13.123Z,4.30
2017-11-26T15:01:52.387Z,1.40
2017-11-26T15:04:21.441Z,1.13
2017-11-26T15:06:49.610Z,1.60
2017-11-26T15:09:18.284Z,2.17
2017-11-26T15:11:46.279Z,1.60
2017-11-26T15:14:14.278Z,1.87
2017-11-26T15:16:42.224Z,2.00
2017-11-26T15:19:10.122Z,3.50
2017-11-26T15:21:37.963Z,3.47
2017-11-26T15:24:05.826Z,2.40
2017-11-26T15:26:33.808Z,2.40
2017-11-26T15:29:02.037Z,1.77
2017-11-26T15:31:29.915Z,2.17
2017-11-26T15:33:57.945Z,2.60
2017-11-26T15:36:26.619Z,2.57
2017-11-26T15:38:54.414Z,1.97
2017-11-26T15:41:23.051Z,2.00
2017-11-26T15:43:50.903Z,2.07
2017-11-26T15:46:18.690Z,1.33
2017-11-26T15:48:46.507Z,1.70
2017-11-26T15:51:14.354Z,1.90
2017-11-26T15:53:42.306Z,4.40
2017-11-26T15:56:10.155Z,4.90
2017-11-26T15:58:38.013Z,1.97
2017-11-26T16:01:06.030Z,2.63
2017-11-26T16:03:33.864Z,3.47
2017-11-26T16:06:01.756Z,1.40
2017-11-26T16:08:30.465Z,2.00
2017-11-26T16:10:58.323Z,1.60
2017-11-26T16:13:26.190Z,2.03
2017-11-26T16:15:54.039Z,2.00
2017-11-26T16:18:21.848Z,2.47
2017-11-26T16:20:49.718Z,2.57
2017-11-26T16:23:18.361Z,3.60
2017-11-26T16:25:46.219Z,5.00
2017-11-26T16:28:14.023Z,3.33
2017-11-26T16:30:41.932Z,2.70
2017-11-26T16:33:09.965Z,2.47
2017-11-26T16:35:37.878Z,3.47
2017-11-26T16:38:05.900Z,7.50
2017-11-26T16:40:33.781Z,7.00
2017-11-26T16:43:01.678Z,6.53
2017-11-26T16:45:30.262Z,4.73
2017-11-26T16:47:58.143Z,4.70
2017-11-26T16:50:26.450Z,3.43
2017-11-26T16:52:54.465Z,3.97
2017-11-26T16:55:22.348Z,3.07
2017-11-26T16:57:51.313Z,2.70
2017-11-26T17:00:20.520Z,2.27
2017-11-26T17:02:48.354Z,3.53
2017-11-26T17:05:16.776Z,2.43
2017-11-26T17:07:44.626Z,2.70
2017-11-26T17:10:12.492Z,3.40
2017-11-26T17:12:40.672Z,2.37
2017-11-26T17:15:08.485Z,2.93
2017-11-26T17:17:37.115Z,3.60
2017-11-26T17:20:04.925Z,3.20
2017-11-26T17:22:33.682Z,3.53
2017-11-26T17:25:01.549Z,3.20
2017-11-26T17:27:30.686Z,4.70
2017-11-26T17:29:58.526Z,5.07
2017-11-26T17:32:26.430Z,4.27
2017-11-26T17:34:54.309Z,3.30
2017-11-26T17:37:22.138Z,2.97
2017-11-26T17:39:50.020Z,4.10
2017-11-26T17:42:18.066Z,3.83
2017-11-26T17:44:45.979Z,5.23
2017-11-26T17:47:14.605Z,4.90
2017-11-26T17:49:42.543Z,3.50
2017-11-26T17:52:10.335Z,5.30
2017-11-26T17:54:38.248Z,3.40
2017-11-26T17:57:06.083Z,4.73
2017-11-26T17:59:33.950Z,4.23
2017-11-26T18:02:01.846Z,4.03
2017-11-26T18:04:29.732Z,9.10
2017-11-26T18:06:57.626Z,3.50
2017-11-26T18:09:25.391Z,4.00
2017-11-26T18:12:08.159Z,4.40
2017-11-26T18:14:36.124Z,6.23
2017-11-26T18:17:04.054Z,7.83
2017-11-26T18:19:31.912Z,5.60
2017-11-26T18:22:00.546Z,4.77
2017-11-26T18:24:28.438Z,5.13
2017-11-26T18:26:57.287Z,4.30
2017-11-26T18:29:26.206Z,4.30
2017-11-26T18:31:54.134Z,4.10
2017-11-26T18:34:22.063Z,4.57
2017-11-26T18:36:50.053Z,5.13
2017-11-26T18:39:17.925Z,5.10
2017-11-26T18:41:46.330Z,5.60
2017-11-26T18:44:15.787Z,5.80
2017-11-26T18:46:46.108Z,6.33
2017-11-26T18:49:15.433Z,6.00
2017-11-26T18:51:44.642Z,6.40
2017-11-26T18:54:18.254Z,6.37
2017-11-26T18:56:47.923Z,5.93
2017-11-26T18:59:15.989Z,6.17
2017-11-26T19:01:43.841Z,9.47
2017-11-26T19:04:11.818Z,7.03
2017-11-26T19:06:39.649Z,6.20
2017-11-26T19:09:07.534Z,7.57
2017-11-26T19:11:35.423Z,8.97
2017-11-26T19:14:03.788Z,8.23
2017-11-26T19:16:31.746Z,8.40
2017-11-26T19:18:59.754Z,8.93
2017-11-26T19:21:27.657Z,14.27
2017-11-26T19:23:55.434Z,9.50
2017-11-26T19:26:23.308Z,10.50
2017-11-26T19:28:51.172Z,10.57
2017-11-26T19:31:18.958Z,11.33
2017-11-26T19:33:47.726Z,9.80
2017-11-26T19:36:15.528Z,10.87
2017-11-26T19:38:43.409Z,9.40
2017-11-26T19:41:11.430Z,9.37
2017-11-26T19:43:39.230Z,10.03
2017-11-26T19:46:08.416Z,9.80
2017-11-26T19:48:36.229Z,9.57
2017-11-26T19:51:04.180Z,13.33
2017-11-26T19:53:32.787Z,9.30
2017-11-26T19:56:00.670Z,8.40
2017-11-26T19:58:29.827Z,9.43
2017-11-26T20:00:58.478Z,8.90
2017-11-26T20:03:26.255Z,8.83
2017-11-26T20:05:54.109Z,10.53
2017-11-26T20:08:21.985Z,11.63
2017-11-26T20:10:49.779Z,10.90
2017-11-26T20:13:17.503Z,9.50
2017-11-26T20:15:45.311Z,9.67
2017-11-26T20:18:13.062Z,8.70
2017-11-26T20:20:40.836Z,11.03
2017-11-26T20:23:08.875Z,8.10
2017-11-26T20:25:37.227Z,9.30
2017-11-26T20:28:05.283Z,8.70
2017-11-26T20:30:33.126Z,8.53
2017-11-26T20:33:01.050Z,10.17
2017-11-26T20:35:29.222Z,8.10
2017-11-26T20:37:57.543Z,9.47
2017-11-26T20:40:25.606Z,13.33
2017-11-26T20:42:54.263Z,7.97
2017-11-26T20:45:21.994Z,6.47
2017-11-26T20:47:50.774Z,6.73
2017-11-26T20:50:18.710Z,5.93
2017-11-26T20:52:46.704Z,6.10
2017-11-26T20:55:14.713Z,5.23
2017-11-26T20:57:42.913Z,6.93
2017-11-26T21:00:12.148Z,5.87
2017-11-26T21:02:41.000Z,5.33
2017-11-26T21:05:09.749Z,5.13
2017-11-26T21:07:37.881Z,5.70
2017-11-26T21:10:05.672Z,5.87
2017-11-26T21:12:35.659Z,5.90
2017-11-26T21:15:03.695Z,5.43
2017-11-26T21:17:31.458Z,5.30
2017-11-26T21:19:59.196Z,6.07
2017-11-26T21:22:26.948Z,5.83
2017-11-26T21:24:54.855Z,5.97
2017-11-26T21:27:22.777Z,5.40
2017-11-26T21:29:53.171Z,5.87
2017-11-26T21:32:22.168Z,6.20
2017-11-26T21:34:50.040Z,6.17
2017-11-26T21:37:18.642Z,6.23
2017-11-26T21:39:46.442Z,6.00
2017-11-26T21:42:16.300Z,6.50
2017-11-26T21:44:44.964Z,6.80
2017-11-26T21:47:12.767Z,5.83
2017-11-26T21:49:40.589Z,6.33
2017-11-26T21:52:08.397Z,6.13
2017-11-26T21:54:36.967Z,6.60
2017-11-26T21:57:04.713Z,6.03
2017-11-26T21:59:33.487Z,7.17
2017-11-26T22:02:01.276Z,7.10
2017-11-26T22:04:29.867Z,5.60
2017-11-26T22:06:57.605Z,6.20
2017-11-26T22:09:25.358Z,6.00
2017-11-26T22:11:53.168Z,5.30
2017-11-26T22:14:21.041Z,5.53
2017-11-26T22:16:48.806Z,5.70
2017-11-26T22:19:16.643Z,4.33
2017-11-26T22:21:44.436Z,6.00
2017-11-26T22:24:12.259Z,5.23
2017-11-26T22:26:40.137Z,4.60
2017-11-26T22:29:07.939Z,5.93
2017-11-26T22:31:35.689Z,5.07
2017-11-26T22:34:03.497Z,5.63
2017-11-26T22:36:31.984Z,5.10
2017-11-26T22:38:59.724Z,4.97
2017-11-26T22:41:27.553Z,5.00
2017-11-26T22:43:55.280Z,4.83
2017-11-26T22:46:22.998Z,7.63
2017-11-26T22:48:50.857Z,5.00
2017-11-26T22:51:18.605Z,6.00
2017-11-26T22:53:46.333Z,5.03
2017-11-26T22:56:14.160Z,4.90
2017-11-26T22:58:41.930Z,5.70
2017-11-26T23:01:09.765Z,5.77
2017-11-26T23:03:37.552Z,4.63
2017-11-26T23:06:05.308Z,5.60
2017-11-26T23:08:33.108Z,4.77
2017-11-26T23:11:01.062Z,5.77
2017-11-26T23:13:28.869Z,5.20
2017-11-26T23:15:56.622Z,3.97
2017-11-26T23:18:24.404Z,5.73
2017-11-26T23:20:52.134Z,4.63
2017-11-26T23:23:19.934Z,5.07
2017-11-26T23:25:47.743Z,5.40
2017-11-26T23:28:15.526Z,5.60
2017-11-26T23:30:43.254Z,4.53
2017-11-26T23:33:10.978Z,3.60
2017-11-26T23:35:38.773Z,4.03
2017-11-26T23:38:06.562Z,4.30
2017-11-26T23:40:34.301Z,4.90
2017-11-26T23:43:02.133Z,4.47
2017-11-26T23:45:29.907Z,4.50
2017-11-26T23:47:57.794Z,4.10
2017-11-26T23:50:25.598Z,4.17
2017-11-26T23:52:53.887Z,5.57
2017-11-26T23:55:21.653Z,5.27
2017-11-26T23:57:49.468Z,4.37
