createdAt,value
2023-05-04T00:02:16.934Z,5.03
2023-05-04T00:04:43.711Z,5.10
2023-05-04T00:07:10.459Z,4.60
2023-05-04T00:09:37.215Z,4.72
2023-05-04T00:12:04.202Z,4.57
2023-05-04T00:14:30.836Z,4.45
2023-05-04T00:16:57.462Z,4.53
2023-05-04T00:19:24.202Z,4.00
2023-05-04T00:21:50.884Z,4.82
2023-05-04T00:24:17.525Z,4.60
2023-05-04T00:26:45.581Z,4.53
2023-05-04T00:31:38.919Z,4.18
2023-05-04T00:34:05.628Z,4.25
2023-05-04T00:36:32.354Z,4.30
2023-05-04T00:38:59.078Z,5.07
2023-05-04T00:41:25.703Z,4.38
2023-05-04T00:43:52.609Z,4.40
2023-05-04T00:46:19.837Z,4.85
2023-05-04T00:48:48.576Z,4.63
2023-05-04T00:51:17.005Z,4.72
2023-05-04T00:53:44.151Z,4.57
2023-05-04T00:56:11.730Z,4.87
2023-05-04T00:58:38.568Z,4.20
2023-05-04T01:01:05.521Z,4.70
2023-05-04T01:03:33.677Z,4.77
2023-05-04T01:06:06.525Z,5.03
2023-05-04T01:08:41.064Z,4.60
2023-05-04T01:11:11.187Z,4.25
2023-05-04T01:13:38.912Z,4.95
2023-05-04T01:16:06.559Z,4.90
2023-05-04T01:18:33.309Z,5.20
2023-05-04T01:23:27.992Z,4.68
2023-05-04T01:26:06.996Z,4.72
2023-05-04T01:28:47.428Z,4.65
2023-05-04T01:31:17.003Z,4.95
2023-05-04T01:33:45.477Z,5.13
2023-05-04T01:36:12.418Z,5.10
2023-05-04T01:38:39.066Z,5.22
2023-05-04T01:41:06.421Z,4.93
2023-05-04T01:43:33.086Z,4.85
2023-05-04T01:45:59.784Z,5.38
2023-05-04T01:48:28.285Z,5.55
2023-05-04T01:50:55.589Z,5.40
2023-05-04T01:53:22.288Z,5.20
2023-05-04T01:55:49.103Z,4.78
2023-05-04T01:58:18.297Z,4.97
2023-05-04T02:00:46.321Z,4.97
2023-05-04T02:05:39.920Z,5.30
2023-05-04T02:08:06.588Z,5.15
2023-05-04T02:10:33.262Z,5.10
2023-05-04T02:12:59.942Z,5.15
2023-05-04T02:15:26.899Z,4.82
2023-05-04T02:17:53.653Z,5.15
2023-05-04T02:20:20.320Z,5.18
2023-05-04T02:22:47.087Z,4.82
2023-05-04T02:25:13.714Z,5.75
2023-05-04T02:27:40.791Z,4.90
2023-05-04T02:30:08.396Z,5.50
2023-05-04T02:32:35.249Z,5.30
2023-05-04T02:35:02.623Z,5.60
2023-05-04T02:37:29.341Z,5.57
2023-05-04T02:39:56.037Z,5.32
2023-05-04T02:42:23.243Z,5.40
2023-05-04T02:44:49.906Z,5.80
2023-05-04T02:47:17.212Z,5.60
2023-05-04T02:49:43.880Z,5.43
2023-05-04T02:52:10.653Z,5.93
2023-05-04T02:54:38.601Z,5.47
2023-05-04T02:57:06.503Z,5.50
2023-05-04T02:59:33.196Z,5.80
2023-05-04T03:01:59.906Z,5.30
2023-05-04T03:04:27.080Z,5.45
2023-05-04T03:06:53.855Z,5.68
2023-05-04T03:09:20.587Z,5.90
2023-05-04T03:11:47.279Z,5.93
2023-05-04T03:14:13.961Z,5.90
2023-05-04T03:16:41.214Z,6.57
2023-05-04T03:19:07.907Z,5.53
2023-05-04T03:21:35.297Z,5.80
2023-05-04T03:24:02.249Z,5.70
2023-05-04T03:26:28.950Z,5.87
2023-05-04T03:28:55.618Z,5.65
2023-05-04T03:31:22.536Z,6.22
2023-05-04T03:33:52.078Z,6.03
2023-05-04T03:36:19.763Z,5.78
2023-05-04T03:38:46.776Z,5.88
2023-05-04T03:41:13.873Z,6.10
2023-05-04T03:43:40.582Z,6.13
2023-05-04T03:46:07.330Z,6.10
2023-05-04T03:48:34.160Z,5.95
2023-05-04T03:51:01.182Z,6.35
2023-05-04T03:53:27.939Z,5.93
2023-05-04T03:55:54.582Z,6.18
2023-05-04T03:58:21.936Z,5.82
2023-05-04T04:00:48.775Z,6.35
2023-05-04T04:03:15.724Z,6.65
2023-05-04T04:05:42.522Z,6.22
2023-05-04T04:08:09.473Z,5.93
2023-05-04T04:10:36.320Z,6.50
2023-05-04T04:13:03.111Z,6.47
2023-05-04T04:15:29.852Z,6.30
2023-05-04T04:17:56.583Z,6.05
2023-05-04T04:20:23.527Z,6.07
2023-05-04T04:22:50.285Z,6.38
2023-05-04T04:25:17.015Z,6.45
2023-05-04T04:27:43.646Z,5.80
2023-05-04T04:30:10.962Z,6.97
2023-05-04T04:32:37.849Z,6.70
2023-05-04T04:35:05.035Z,6.10
2023-05-04T04:37:31.746Z,6.38
2023-05-04T04:39:58.355Z,6.43
2023-05-04T04:42:25.036Z,6.32
2023-05-04T04:44:52.328Z,6.53
2023-05-04T04:47:19.078Z,6.75
2023-05-04T04:49:45.713Z,6.07
2023-05-04T04:52:12.581Z,6.72
2023-05-04T04:54:39.292Z,6.55
2023-05-04T04:57:06.194Z,6.65
2023-05-04T04:59:32.860Z,6.55
2023-05-04T05:02:00.643Z,6.65
2023-05-04T05:04:27.506Z,6.20
2023-05-04T05:06:54.278Z,6.28
2023-05-04T05:09:20.986Z,6.40
2023-05-04T05:11:47.678Z,6.75
2023-05-04T05:14:14.324Z,6.18
2023-05-04T05:16:41.122Z,7.00
2023-05-04T05:19:07.935Z,6.18
2023-05-04T05:21:34.618Z,7.53
2023-05-04T05:24:01.884Z,6.72
2023-05-04T05:26:28.618Z,6.53
2023-05-04T05:28:55.308Z,6.82
2023-05-04T05:31:22.284Z,6.78
2023-05-04T05:33:49.251Z,6.68
2023-05-04T05:36:15.869Z,6.75
2023-05-04T05:38:42.788Z,6.82
2023-05-04T05:41:10.003Z,6.97
2023-05-04T05:43:38.653Z,6.78
2023-05-04T05:46:06.808Z,6.85
2023-05-04T05:48:33.792Z,6.50
2023-05-04T05:51:00.580Z,7.07
2023-05-04T05:53:27.269Z,7.10
2023-05-04T05:55:53.955Z,6.38
2023-05-04T05:58:20.580Z,6.63
2023-05-04T06:00:48.410Z,6.03
2023-05-04T06:03:15.100Z,11.50
2023-05-04T06:05:41.851Z,8.27
2023-05-04T06:08:08.527Z,8.57
2023-05-04T06:10:35.191Z,6.15
2023-05-04T06:13:02.040Z,7.45
2023-05-04T06:15:28.865Z,8.52
2023-05-04T06:17:55.746Z,8.00
2023-05-04T06:20:22.890Z,9.15
2023-05-04T06:22:49.562Z,6.93
2023-05-04T06:25:16.484Z,6.30
2023-05-04T06:27:43.740Z,6.20
2023-05-04T06:30:10.941Z,6.22
2023-05-04T06:32:37.673Z,6.38
2023-05-04T06:35:05.037Z,5.65
2023-05-04T06:37:32.327Z,5.45
2023-05-04T06:39:59.027Z,6.05
2023-05-04T06:42:29.500Z,6.00
2023-05-04T06:44:57.883Z,5.40
2023-05-04T06:47:24.727Z,5.43
2023-05-04T06:49:51.374Z,5.38
2023-05-04T06:52:18.002Z,5.68
2023-05-04T06:54:44.728Z,5.70
2023-05-04T06:57:11.429Z,10.60
2023-05-04T06:59:38.094Z,12.00
2023-05-04T07:02:04.789Z,6.57
2023-05-04T07:04:32.134Z,5.82
2023-05-04T07:06:58.870Z,5.60
2023-05-04T07:09:26.096Z,5.60
2023-05-04T07:11:52.736Z,5.70
2023-05-04T07:14:19.486Z,5.20
2023-05-04T07:16:46.247Z,5.40
2023-05-04T07:19:13.017Z,5.78
2023-05-04T07:21:39.828Z,5.65
2023-05-04T07:24:07.380Z,5.30
2023-05-04T07:26:34.166Z,4.90
2023-05-04T07:29:01.024Z,4.95
2023-05-04T07:31:30.089Z,6.13
2023-05-04T07:33:57.196Z,7.50
2023-05-04T07:36:26.606Z,15.35
2023-05-04T07:38:53.956Z,4.97
2023-05-04T07:41:20.782Z,4.75
2023-05-04T07:43:47.567Z,4.70
2023-05-04T07:46:14.294Z,5.43
2023-05-04T07:48:41.018Z,4.40
2023-05-04T07:51:12.818Z,4.85
2023-05-04T07:53:39.551Z,4.80
2023-05-04T07:56:13.405Z,4.30
2023-05-04T07:58:40.563Z,4.45
2023-05-04T08:01:07.603Z,4.25
2023-05-04T08:03:34.305Z,4.20
2023-05-04T08:06:00.994Z,4.55
2023-05-04T08:08:27.787Z,4.20
2023-05-04T08:10:57.750Z,3.85
2023-05-04T08:13:29.065Z,4.47
2023-05-04T08:16:01.044Z,4.15
2023-05-04T08:18:28.320Z,4.20
2023-05-04T08:20:54.955Z,4.50
2023-05-04T08:23:21.675Z,4.15
2023-05-04T08:25:48.344Z,4.25
2023-05-04T08:28:15.242Z,7.40
2023-05-04T08:30:42.151Z,9.33
2023-05-04T08:33:09.090Z,3.80
2023-05-04T08:35:36.091Z,4.37
2023-05-04T08:38:02.855Z,3.50
2023-05-04T08:40:29.736Z,3.70
2023-05-04T08:42:57.069Z,3.60
2023-05-04T08:45:24.612Z,3.67
2023-05-04T08:47:51.611Z,3.53
2023-05-04T08:50:18.423Z,4.20
2023-05-04T08:52:49.171Z,3.58
2023-05-04T08:55:17.297Z,3.55
2023-05-04T08:57:44.702Z,3.60
2023-05-04T09:00:13.666Z,3.70
2023-05-04T09:02:41.508Z,3.60
2023-05-04T09:07:36.588Z,3.47
2023-05-04T09:10:04.330Z,3.63
2023-05-04T09:12:31.548Z,4.30
2023-05-04T09:15:02.215Z,4.50
2023-05-04T09:17:29.609Z,4.30
2023-05-04T09:20:01.391Z,3.53
2023-05-04T09:22:29.927Z,3.30
2023-05-04T09:25:11.113Z,3.55
2023-05-04T09:27:40.447Z,3.35
2023-05-04T09:30:09.088Z,3.38
2023-05-04T09:32:46.521Z,3.67
2023-05-04T09:35:25.304Z,3.50
2023-05-04T09:37:57.877Z,3.58
2023-05-04T09:40:36.422Z,3.47
2023-05-04T09:43:03.715Z,3.75
2023-05-04T09:45:44.658Z,4.00
2023-05-04T09:48:21.765Z,3.33
2023-05-04T09:50:52.628Z,3.13
2023-05-04T09:53:25.173Z,3.05
2023-05-04T09:56:17.898Z,3.22
2023-05-04T09:58:46.249Z,3.70
2023-05-04T10:01:13.132Z,3.88
2023-05-04T10:03:39.948Z,3.43
2023-05-04T10:06:08.944Z,9.77
2023-05-04T10:08:36.236Z,3.33
2023-05-04T10:11:02.912Z,3.40
2023-05-04T10:13:29.674Z,3.53
2023-05-04T10:16:21.369Z,3.23
2023-05-04T10:19:16.002Z,2.83
2023-05-04T10:21:55.705Z,3.10
2023-05-04T10:24:30.941Z,3.33
2023-05-04T10:27:09.737Z,3.33
2023-05-04T10:29:37.415Z,3.03
2023-05-04T10:32:04.617Z,2.97
2023-05-04T10:34:33.535Z,3.25
2023-05-04T10:37:01.787Z,2.97
2023-05-04T10:39:33.526Z,2.85
2023-05-04T10:42:08.509Z,3.80
2023-05-04T10:44:40.028Z,3.80
2023-05-04T10:47:08.176Z,3.08
2023-05-04T10:49:36.049Z,2.88
2023-05-04T10:52:12.920Z,3.10
2023-05-04T10:54:41.229Z,2.97
2023-05-04T10:57:12.673Z,3.15
2023-05-04T10:59:40.656Z,3.70
2023-05-04T11:02:07.788Z,3.55
2023-05-04T11:04:35.652Z,3.47
2023-05-04T11:07:05.339Z,4.03
2023-05-04T11:09:39.750Z,3.90
2023-05-04T11:12:07.575Z,3.53
2023-05-04T11:17:15.974Z,3.63
2023-05-04T11:19:53.329Z,3.70
2023-05-04T11:22:20.325Z,3.87
2023-05-04T11:24:50.655Z,7.25
2023-05-04T11:27:28.770Z,4.20
2023-05-04T11:29:56.316Z,4.13
2023-05-04T11:32:23.849Z,4.07
2023-05-04T11:34:50.895Z,4.07
2023-05-04T11:37:17.679Z,8.02
2023-05-04T11:39:44.334Z,4.13
2023-05-04T11:42:11.244Z,3.75
2023-05-04T11:44:38.532Z,4.00
2023-05-04T11:47:05.304Z,4.32
2023-05-04T11:49:32.450Z,4.32
2023-05-04T11:52:09.133Z,4.20
2023-05-04T11:54:37.378Z,4.30
2023-05-04T11:57:04.315Z,4.18
2023-05-04T11:59:31.431Z,4.25
2023-05-04T12:01:58.163Z,3.88
2023-05-04T12:04:31.025Z,4.10
2023-05-04T12:07:00.217Z,4.40
2023-05-04T12:09:28.298Z,4.22
2023-05-04T12:11:56.378Z,4.43
2023-05-04T12:14:24.626Z,3.90
2023-05-04T12:16:56.132Z,4.07
2023-05-04T12:19:23.188Z,4.13
2023-05-04T12:21:54.705Z,4.65
2023-05-04T12:24:22.446Z,4.05
2023-05-04T12:26:49.620Z,5.65
2023-05-04T12:29:16.317Z,5.55
2023-05-04T12:31:43.011Z,3.53
2023-05-04T12:34:09.757Z,4.45
2023-05-04T12:36:36.376Z,3.60
2023-05-04T12:39:04.207Z,3.70
2023-05-04T12:41:31.605Z,3.92
2023-05-04T12:43:58.546Z,3.72
2023-05-04T12:46:25.654Z,4.30
2023-05-04T12:48:52.322Z,3.80
2023-05-04T12:51:19.012Z,3.00
2023-05-04T12:53:45.685Z,3.25
2023-05-04T12:56:12.467Z,3.53
2023-05-04T12:58:39.169Z,3.30
2023-05-04T13:01:06.137Z,2.93
2023-05-04T13:03:32.914Z,2.75
2023-05-04T13:05:59.788Z,2.85
2023-05-04T13:08:26.414Z,2.50
2023-05-04T13:10:53.143Z,2.90
2023-05-04T13:13:23.017Z,2.55
2023-05-04T13:15:50.882Z,2.92
2023-05-04T13:18:17.623Z,2.83
2023-05-04T13:20:44.350Z,2.70
2023-05-04T13:23:11.152Z,2.80
2023-05-04T13:25:37.835Z,2.38
2023-05-04T13:28:04.621Z,3.25
2023-05-04T13:30:31.307Z,2.53
2023-05-04T13:32:58.111Z,2.60
2023-05-04T13:35:24.866Z,2.90
2023-05-04T13:37:51.623Z,2.70
2023-05-04T13:40:18.411Z,2.60
2023-05-04T13:42:45.168Z,2.90
2023-05-04T13:45:12.256Z,2.60
2023-05-04T13:47:40.345Z,2.53
2023-05-04T13:50:08.052Z,2.42
2023-05-04T13:52:35.888Z,2.70
2023-05-04T13:55:02.852Z,2.95
2023-05-04T13:57:29.824Z,3.10
2023-05-04T14:00:05.692Z,2.67
2023-05-04T14:02:42.185Z,2.30
2023-05-04T14:05:09.521Z,2.45
2023-05-04T14:10:03.810Z,3.15
2023-05-04T14:14:57.596Z,2.60
2023-05-04T14:17:24.727Z,2.30
2023-05-04T14:19:51.396Z,2.00
2023-05-04T14:22:18.076Z,2.13
2023-05-04T14:24:44.744Z,2.00
2023-05-04T14:27:11.709Z,2.17
2023-05-04T14:29:38.354Z,2.20
2023-05-04T14:32:05.122Z,2.60
2023-05-04T14:34:32.730Z,2.33
2023-05-04T14:36:59.411Z,2.15
2023-05-04T14:39:26.153Z,2.90
2023-05-04T14:41:53.184Z,5.57
2023-05-04T14:44:22.816Z,2.28
2023-05-04T14:46:49.529Z,1.75
2023-05-04T14:49:24.921Z,2.03
2023-05-04T14:52:02.144Z,2.05
2023-05-04T14:54:28.767Z,2.30
2023-05-04T14:56:55.413Z,2.10
2023-05-04T14:59:22.228Z,2.20
2023-05-04T15:01:48.937Z,1.88
2023-05-04T15:04:17.098Z,2.45
2023-05-04T15:06:43.728Z,1.92
2023-05-04T15:09:10.378Z,1.90
2023-05-04T15:11:37.060Z,1.83
2023-05-04T15:14:03.843Z,1.88
2023-05-04T15:16:32.839Z,1.80
2023-05-04T15:18:59.955Z,1.92
2023-05-04T15:21:27.980Z,2.10
2023-05-04T15:23:54.743Z,1.88
2023-05-04T15:26:22.155Z,2.00
2023-05-04T15:31:17.545Z,2.10
2023-05-04T15:33:44.591Z,2.20
2023-05-04T15:38:38.086Z,1.73
2023-05-04T15:41:05.880Z,1.70
2023-05-04T15:43:33.956Z,1.42
2023-05-04T15:46:00.797Z,1.77
2023-05-04T15:48:27.872Z,1.95
2023-05-04T15:50:54.922Z,1.48
2023-05-04T15:53:21.763Z,1.83
2023-05-04T15:55:48.637Z,1.63
2023-05-04T15:58:15.364Z,1.95
2023-05-04T16:00:42.290Z,1.80
2023-05-04T16:03:09.179Z,10.02
2023-05-04T16:05:36.147Z,2.53
2023-05-04T16:08:02.955Z,2.05
2023-05-04T16:10:29.633Z,1.70
2023-05-04T16:12:56.467Z,1.70
2023-05-04T16:15:23.365Z,1.88
2023-05-04T16:17:50.147Z,1.50
2023-05-04T16:20:16.933Z,1.55
2023-05-04T16:22:43.573Z,1.42
2023-05-04T16:25:11.220Z,1.42
2023-05-04T16:27:38.290Z,1.30
2023-05-04T16:30:05.798Z,1.60
2023-05-04T16:32:32.773Z,1.70
2023-05-04T16:34:59.445Z,1.40
2023-05-04T16:37:26.079Z,1.42
2023-05-04T16:39:54.462Z,1.30
2023-05-04T16:42:21.871Z,1.27
2023-05-04T16:44:48.973Z,2.85
2023-05-04T16:47:16.271Z,1.90
2023-05-04T16:49:42.950Z,1.58
2023-05-04T16:52:09.632Z,1.40
2023-05-04T16:54:36.349Z,1.50
2023-05-04T16:57:03.171Z,1.50
2023-05-04T16:59:29.899Z,1.50
2023-05-04T17:01:59.207Z,1.73
2023-05-04T17:04:27.543Z,1.60
2023-05-04T17:06:54.282Z,2.15
2023-05-04T17:09:20.960Z,1.75
2023-05-04T17:11:47.732Z,1.67
2023-05-04T17:14:14.435Z,1.67
2023-05-04T17:16:41.200Z,1.95
2023-05-04T17:19:10.796Z,1.60
2023-05-04T17:21:37.985Z,1.63
2023-05-04T17:24:05.046Z,1.75
2023-05-04T17:26:31.782Z,1.65
2023-05-04T17:28:58.545Z,1.98
2023-05-04T17:31:25.280Z,1.83
2023-05-04T17:33:52.090Z,1.70
2023-05-04T17:36:18.795Z,2.00
2023-05-04T17:38:45.596Z,1.88
2023-05-04T17:41:12.440Z,1.80
2023-05-04T17:43:39.115Z,1.90
2023-05-04T17:46:05.991Z,2.03
2023-05-04T17:48:32.966Z,1.80
2023-05-04T17:50:59.881Z,2.00
2023-05-04T17:53:29.699Z,1.83
2023-05-04T17:55:56.518Z,1.80
2023-05-04T17:58:23.863Z,2.07
2023-05-04T18:00:52.792Z,1.83
2023-05-04T18:03:20.318Z,1.95
2023-05-04T18:05:47.127Z,2.22
2023-05-04T18:08:13.999Z,1.80
2023-05-04T18:10:41.210Z,1.73
2023-05-04T18:13:08.137Z,1.80
2023-05-04T18:15:34.933Z,2.22
2023-05-04T18:18:01.767Z,5.83
2023-05-04T18:20:28.448Z,10.07
2023-05-04T18:22:55.173Z,4.13
2023-05-04T18:25:21.968Z,3.70
2023-05-04T18:27:48.619Z,3.40
2023-05-04T18:30:15.614Z,5.50
2023-05-04T18:32:42.312Z,3.30
2023-05-04T18:35:09.328Z,2.20
2023-05-04T18:37:36.072Z,2.17
2023-05-04T18:40:04.617Z,1.98
2023-05-04T18:42:31.537Z,2.50
2023-05-04T18:44:58.281Z,4.87
2023-05-04T18:47:24.901Z,3.47
2023-05-04T18:49:53.180Z,4.20
2023-05-04T18:52:20.630Z,14.10
2023-05-04T18:54:47.379Z,4.97
2023-05-04T18:57:14.309Z,5.43
2023-05-04T18:59:41.175Z,3.40
2023-05-04T19:02:08.588Z,2.60
2023-05-04T19:04:35.685Z,3.13
2023-05-04T19:07:02.401Z,2.60
2023-05-04T19:09:29.197Z,4.40
2023-05-04T19:11:55.838Z,14.85
2023-05-04T19:14:22.781Z,2.63
2023-05-04T19:16:49.517Z,2.90
2023-05-04T19:19:16.217Z,3.77
2023-05-04T19:21:43.972Z,3.10
2023-05-04T19:24:10.856Z,2.72
2023-05-04T19:26:39.023Z,2.37
2023-05-04T19:29:05.731Z,2.28
2023-05-04T19:31:32.470Z,2.00
2023-05-04T19:33:59.343Z,2.27
2023-05-04T19:36:26.095Z,1.92
2023-05-04T19:38:52.902Z,2.07
2023-05-04T19:41:20.205Z,2.20
2023-05-04T19:43:46.941Z,2.20
2023-05-04T19:46:13.686Z,5.00
2023-05-04T19:48:40.472Z,2.72
2023-05-04T19:51:07.162Z,2.40
2023-05-04T19:53:33.951Z,2.65
2023-05-04T19:56:00.788Z,2.33
2023-05-04T19:58:28.427Z,2.60
2023-05-04T20:03:21.908Z,2.53
2023-05-04T20:05:50.729Z,2.38
2023-05-04T20:08:18.029Z,2.28
2023-05-04T20:10:44.638Z,2.40
2023-05-04T20:13:11.309Z,2.55
2023-05-04T20:15:38.027Z,2.60
2023-05-04T20:18:04.764Z,2.50
2023-05-04T20:20:31.479Z,2.60
2023-05-04T20:22:58.158Z,2.47
2023-05-04T20:25:24.941Z,2.67
2023-05-04T20:27:52.695Z,2.50
2023-05-04T20:30:19.692Z,2.55
2023-05-04T20:32:48.118Z,2.85
2023-05-04T20:35:15.392Z,3.38
2023-05-04T20:37:42.216Z,3.72
2023-05-04T20:40:09.594Z,4.07
2023-05-04T20:42:36.464Z,3.10
2023-05-04T20:45:03.371Z,3.40
2023-05-04T20:47:30.120Z,2.73
2023-05-04T20:49:57.341Z,2.67
2023-05-04T20:52:24.799Z,2.53
2023-05-04T20:54:51.505Z,3.00
2023-05-04T20:57:18.214Z,2.47
2023-05-04T20:59:44.982Z,3.08
2023-05-04T21:02:11.849Z,2.50
2023-05-04T21:04:38.591Z,2.60
2023-05-04T21:07:05.422Z,2.90
2023-05-04T21:09:32.083Z,2.80
2023-05-04T21:11:58.709Z,2.97
2023-05-04T21:14:25.418Z,3.10
2023-05-04T21:16:52.268Z,3.33
2023-05-04T21:19:18.918Z,3.00
2023-05-04T21:21:45.762Z,3.03
2023-05-04T21:24:13.647Z,3.00
2023-05-04T21:26:41.313Z,3.40
2023-05-04T21:29:14.681Z,2.97
2023-05-04T21:31:41.903Z,3.00
2023-05-04T21:34:08.883Z,3.38
2023-05-04T21:36:35.846Z,3.03
2023-05-04T21:39:02.560Z,3.72
2023-05-04T21:41:29.242Z,3.60
2023-05-04T21:43:56.321Z,4.18
2023-05-04T21:46:23.305Z,2.55
2023-05-04T21:48:51.710Z,3.67
2023-05-04T21:51:20.701Z,3.58
2023-05-04T21:53:47.979Z,3.55
2023-05-04T21:56:14.964Z,4.35
2023-05-04T21:58:42.085Z,4.10
2023-05-04T22:01:09.661Z,3.88
2023-05-04T22:03:36.665Z,4.15
2023-05-04T22:06:03.676Z,4.32
2023-05-04T22:08:30.505Z,3.97
2023-05-04T22:10:58.579Z,2.65
2023-05-04T22:13:26.146Z,4.55
2023-05-04T22:15:53.583Z,17.33
2023-05-04T22:18:20.894Z,4.38
2023-05-04T22:20:47.976Z,4.50
2023-05-04T22:23:15.063Z,4.93
2023-05-04T22:25:42.052Z,4.35
2023-05-04T22:28:08.732Z,4.60
2023-05-04T22:30:35.598Z,5.68
2023-05-04T22:33:02.415Z,6.83
2023-05-04T22:35:31.250Z,6.90
2023-05-04T22:37:58.082Z,5.28
2023-05-04T22:40:25.345Z,6.20
2023-05-04T22:42:52.014Z,7.55
2023-05-04T22:45:19.080Z,7.28
2023-05-04T22:47:47.008Z,7.90
2023-05-04T22:50:14.153Z,7.88
2023-05-04T22:52:41.251Z,7.78
2023-05-04T22:55:08.867Z,8.02
2023-05-04T22:57:35.870Z,7.50
2023-05-04T23:00:05.099Z,8.02
2023-05-04T23:02:32.091Z,7.80
2023-05-04T23:04:59.656Z,8.45
2023-05-04T23:07:26.616Z,7.88
2023-05-04T23:09:53.281Z,8.68
2023-05-04T23:12:19.931Z,7.80
2023-05-04T23:14:50.869Z,8.20
2023-05-04T23:17:17.728Z,7.68
2023-05-04T23:19:44.364Z,8.43
2023-05-04T23:22:11.070Z,8.48
2023-05-04T23:24:37.767Z,8.63
2023-05-04T23:27:04.514Z,9.07
2023-05-04T23:29:31.469Z,8.95
2023-05-04T23:31:58.102Z,9.83
2023-05-04T23:34:24.998Z,9.75
2023-05-04T23:36:55.174Z,10.32
2023-05-04T23:39:21.992Z,10.13
2023-05-04T23:41:49.107Z,11.65
2023-05-04T23:44:16.607Z,10.52
2023-05-04T23:46:43.428Z,11.85
2023-05-04T23:49:10.130Z,11.80
2023-05-04T23:51:36.818Z,10.85
2023-05-04T23:54:03.734Z,11.10
2023-05-04T23:56:32.181Z,11.67
2023-05-04T23:58:58.872Z,11.77
