createdAt,value
2018-09-19T00:00:42.190Z,45.55
2018-09-19T00:02:44.443Z,39.27
2018-09-19T00:04:46.713Z,45.10
2018-09-19T00:06:48.998Z,45.83
2018-09-19T00:08:51.292Z,44.50
2018-09-19T00:10:53.715Z,43.48
2018-09-19T00:12:55.979Z,45.33
2018-09-19T00:14:58.261Z,41.90
2018-09-19T00:17:00.547Z,40.75
2018-09-19T00:19:02.799Z,43.83
2018-09-19T00:21:05.059Z,41.02
2018-09-19T00:23:07.336Z,40.55
2018-09-19T00:25:09.607Z,40.20
2018-09-19T00:27:11.864Z,41.98
2018-09-19T00:29:14.191Z,43.98
2018-09-19T00:31:16.424Z,41.70
2018-09-19T00:33:18.676Z,47.38
2018-09-19T00:35:20.961Z,34.85
2018-09-19T00:37:23.269Z,37.70
2018-09-19T00:39:25.485Z,41.75
2018-09-19T00:41:27.793Z,39.92
2018-09-19T00:43:30.031Z,35.68
2018-09-19T00:45:32.286Z,36.88
2018-09-19T00:47:34.567Z,35.55
2018-09-19T00:49:36.807Z,35.98
2018-09-19T00:51:39.070Z,38.63
2018-09-19T00:53:41.355Z,38.95
2018-09-19T00:55:43.585Z,34.30
2018-09-19T00:57:45.897Z,34.78
2018-09-19T00:59:48.635Z,36.45
2018-09-19T01:01:50.871Z,38.40
2018-09-19T01:03:53.158Z,36.80
2018-09-19T01:05:55.407Z,39.83
2018-09-19T01:07:57.658Z,35.30
2018-09-19T01:09:59.946Z,37.80
2018-09-19T01:12:02.189Z,35.92
2018-09-19T01:14:04.479Z,32.40
2018-09-19T01:16:06.774Z,33.20
2018-09-19T01:18:09.014Z,31.95
2018-09-19T01:20:11.303Z,33.02
2018-09-19T01:22:13.568Z,32.48
2018-09-19T01:24:15.841Z,32.95
2018-09-19T01:26:18.104Z,31.93
2018-09-19T01:28:20.384Z,31.70
2018-09-19T01:30:22.628Z,31.60
2018-09-19T01:32:24.896Z,31.30
2018-09-19T01:34:27.187Z,30.50
2018-09-19T01:36:29.476Z,32.13
2018-09-19T01:38:31.738Z,31.52
2018-09-19T01:40:34.015Z,28.92
2018-09-19T01:42:36.301Z,27.93
2018-09-19T01:44:38.549Z,29.60
2018-09-19T01:46:40.850Z,30.27
2018-09-19T01:48:43.133Z,27.93
2018-09-19T01:50:45.381Z,29.30
2018-09-19T01:52:47.685Z,27.73
2018-09-19T01:54:49.941Z,29.35
2018-09-19T01:56:52.178Z,26.45
2018-09-19T01:58:54.469Z,27.42
2018-09-19T02:00:56.721Z,27.98
2018-09-19T02:02:58.998Z,25.75
2018-09-19T02:05:01.262Z,28.30
2018-09-19T02:07:03.508Z,27.37
2018-09-19T02:09:05.809Z,28.23
2018-09-19T02:11:08.110Z,26.17
2018-09-19T02:13:10.417Z,25.27
2018-09-19T02:15:12.693Z,28.65
2018-09-19T02:17:14.941Z,24.12
2018-09-19T02:19:17.221Z,25.40
2018-09-19T02:21:19.496Z,24.80
2018-09-19T02:23:21.766Z,25.35
2018-09-19T02:25:24.023Z,25.77
2018-09-19T02:27:26.302Z,22.67
2018-09-19T02:29:28.604Z,24.77
2018-09-19T02:31:30.860Z,23.57
2018-09-19T02:33:33.184Z,23.40
2018-09-19T02:35:35.429Z,22.62
2018-09-19T02:37:37.688Z,24.40
2018-09-19T02:39:39.977Z,23.80
2018-09-19T02:41:42.261Z,24.23
2018-09-19T02:43:44.526Z,23.57
2018-09-19T02:45:46.815Z,21.68
2018-09-19T02:47:49.081Z,24.07
2018-09-19T02:49:51.338Z,23.10
2018-09-19T02:51:53.640Z,21.52
2018-09-19T02:53:55.882Z,22.42
2018-09-19T02:55:58.127Z,22.55
2018-09-19T02:58:00.462Z,22.20
2018-09-19T03:00:02.683Z,23.22
2018-09-19T03:02:04.940Z,21.00
2018-09-19T03:04:07.210Z,23.27
2018-09-19T03:06:09.492Z,22.80
2018-09-19T03:08:11.771Z,20.77
2018-09-19T03:10:14.062Z,19.05
2018-09-19T03:12:16.336Z,22.25
2018-09-19T03:14:18.595Z,20.15
2018-09-19T03:16:20.872Z,22.30
2018-09-19T03:18:23.180Z,18.87
2018-09-19T03:20:25.438Z,20.97
2018-09-19T03:22:27.682Z,21.87
2018-09-19T03:24:29.966Z,17.52
2018-09-19T03:26:32.223Z,18.90
2018-09-19T03:28:34.494Z,18.67
2018-09-19T03:30:36.762Z,18.12
2018-09-19T03:32:39.007Z,18.37
2018-09-19T03:34:41.272Z,18.17
2018-09-19T03:36:43.920Z,17.25
2018-09-19T03:38:46.214Z,19.60
2018-09-19T03:40:48.457Z,17.73
2018-09-19T03:42:50.756Z,18.48
2018-09-19T03:44:53.010Z,18.55
2018-09-19T03:46:55.265Z,17.73
2018-09-19T03:48:57.549Z,17.75
2018-09-19T03:50:59.803Z,17.00
2018-09-19T03:53:02.089Z,18.10
2018-09-19T03:55:04.342Z,17.23
2018-09-19T03:57:06.608Z,17.90
2018-09-19T03:59:08.869Z,16.82
2018-09-19T04:01:11.151Z,17.75
2018-09-19T04:03:13.431Z,16.62
2018-09-19T04:05:15.677Z,17.40
2018-09-19T04:07:17.926Z,16.60
2018-09-19T04:09:20.214Z,18.02
2018-09-19T04:11:22.461Z,16.62
2018-09-19T04:13:24.756Z,16.37
2018-09-19T04:15:27.009Z,15.93
2018-09-19T04:17:29.270Z,17.70
2018-09-19T04:19:31.565Z,17.02
2018-09-19T04:21:33.805Z,14.70
2018-09-19T04:23:36.093Z,16.60
2018-09-19T04:25:38.346Z,15.10
2018-09-19T04:27:40.645Z,17.10
2018-09-19T04:29:42.911Z,13.95
2018-09-19T04:31:45.170Z,14.30
2018-09-19T04:33:47.457Z,15.28
2018-09-19T04:35:49.763Z,15.72
2018-09-19T04:37:52.020Z,14.43
2018-09-19T04:39:54.316Z,13.83
2018-09-19T04:41:56.667Z,14.58
2018-09-19T04:43:58.932Z,16.60
2018-09-19T04:46:01.221Z,13.83
2018-09-19T04:48:03.477Z,15.23
2018-09-19T04:50:05.755Z,15.18
2018-09-19T04:52:08.047Z,15.45
2018-09-19T04:54:10.292Z,14.65
2018-09-19T04:56:12.587Z,14.50
2018-09-19T04:58:14.831Z,14.35
2018-09-19T05:00:17.141Z,15.65
2018-09-19T05:02:19.469Z,15.45
2018-09-19T05:04:21.729Z,15.28
2018-09-19T05:06:24.007Z,14.73
2018-09-19T05:08:26.298Z,14.00
2018-09-19T05:10:28.548Z,14.38
2018-09-19T05:12:30.792Z,14.98
2018-09-19T05:14:33.097Z,14.78
2018-09-19T05:16:35.386Z,14.53
2018-09-19T05:18:37.647Z,14.47
2018-09-19T05:20:40.295Z,13.68
2018-09-19T05:22:42.544Z,14.05
2018-09-19T05:24:44.818Z,13.18
2018-09-19T05:26:47.126Z,14.03
2018-09-19T05:28:49.371Z,14.13
2018-09-19T05:30:51.634Z,13.03
2018-09-19T05:32:53.936Z,12.90
2018-09-19T05:34:56.208Z,12.10
2018-09-19T05:36:58.530Z,11.10
2018-09-19T05:39:00.818Z,12.00
2018-09-19T05:41:03.079Z,11.48
2018-09-19T05:43:05.337Z,12.00
2018-09-19T05:45:07.625Z,11.50
2018-09-19T05:47:09.927Z,11.50
2018-09-19T05:49:12.186Z,11.95
2018-09-19T05:51:14.492Z,11.95
2018-09-19T05:53:16.754Z,12.55
2018-09-19T05:55:19.010Z,11.53
2018-09-19T05:57:21.298Z,10.35
2018-09-19T05:59:23.560Z,11.43
2018-09-19T06:01:25.849Z,10.53
2018-09-19T06:03:28.110Z,11.33
2018-09-19T06:05:30.379Z,10.95
2018-09-19T06:07:32.649Z,10.18
2018-09-19T06:09:34.912Z,12.13
2018-09-19T06:11:37.186Z,11.08
2018-09-19T06:13:39.477Z,9.80
2018-09-19T06:15:41.738Z,10.82
2018-09-19T06:17:44.046Z,12.00
2018-09-19T06:19:46.334Z,10.20
2018-09-19T06:21:48.650Z,9.53
2018-09-19T06:23:50.907Z,9.73
2018-09-19T06:25:53.165Z,9.68
2018-09-19T06:27:55.456Z,10.25
2018-09-19T06:29:57.684Z,10.10
2018-09-19T06:31:59.956Z,9.80
2018-09-19T06:34:02.205Z,9.95
2018-09-19T06:36:04.497Z,10.38
2018-09-19T06:38:06.738Z,9.63
2018-09-19T06:40:09.034Z,9.23
2018-09-19T06:42:11.294Z,10.90
2018-09-19T06:44:13.579Z,10.25
2018-09-19T06:46:15.876Z,12.05
2018-09-19T06:48:18.136Z,8.90
2018-09-19T06:50:20.391Z,9.40
2018-09-19T06:52:22.731Z,9.35
2018-09-19T06:54:24.964Z,8.80
2018-09-19T06:56:27.228Z,9.78
2018-09-19T06:58:29.502Z,9.60
2018-09-19T07:00:31.743Z,8.95
2018-09-19T07:02:34.023Z,7.95
2018-09-19T07:04:36.272Z,10.48
2018-09-19T07:06:38.564Z,8.48
2018-09-19T07:08:40.860Z,8.50
2018-09-19T07:10:43.250Z,8.55
2018-09-19T07:12:45.372Z,18.27
2018-09-19T07:14:47.638Z,10.00
2018-09-19T07:16:49.918Z,9.33
2018-09-19T07:18:52.245Z,6.85
2018-09-19T07:20:54.500Z,252.32
2018-09-19T07:22:56.749Z,252.90
2018-09-19T07:24:59.413Z,60.45
2018-09-19T07:27:01.670Z,170.22
2018-09-19T07:29:03.972Z,81.05
2018-09-19T07:31:06.264Z,41.60
2018-09-19T07:33:08.520Z,27.40
2018-09-19T07:35:10.812Z,17.67
2018-09-19T07:37:13.680Z,13.00
2018-09-19T07:39:15.967Z,11.33
2018-09-19T07:41:18.750Z,10.88
2018-09-19T07:43:20.977Z,7.45
2018-09-19T07:45:23.222Z,5.90
2018-09-19T07:47:25.508Z,5.78
2018-09-19T07:49:27.759Z,5.37
2018-09-19T07:51:29.997Z,7.22
2018-09-19T07:53:32.302Z,4.22
2018-09-19T07:55:34.522Z,13.53
2018-09-19T07:57:36.771Z,3.58
2018-09-19T07:59:39.070Z,7.97
2018-09-19T08:01:41.351Z,124.65
2018-09-19T08:03:43.629Z,648.52
2018-09-19T08:05:45.920Z,74.20
2018-09-19T08:07:48.212Z,34.10
2018-09-19T08:09:50.555Z,25.95
2018-09-19T08:11:52.791Z,23.18
2018-09-19T08:13:55.075Z,12.00
2018-09-19T08:15:57.324Z,8.93
2018-09-19T08:17:59.576Z,8.10
2018-09-19T08:20:01.855Z,8.95
2018-09-19T08:22:04.140Z,7.33
2018-09-19T08:24:06.424Z,6.55
2018-09-19T08:26:08.667Z,4.78
2018-09-19T08:28:10.925Z,91.97
2018-09-19T08:30:13.217Z,118.25
2018-09-19T08:32:15.464Z,498.25
2018-09-19T08:34:17.755Z,125.60
2018-09-19T08:36:20.007Z,74.25
2018-09-19T08:38:22.251Z,34.60
2018-09-19T08:40:24.543Z,20.30
2018-09-19T08:42:26.809Z,19.90
2018-09-19T08:44:29.093Z,28.12
2018-09-19T08:46:31.335Z,49.03
2018-09-19T08:48:33.631Z,26.70
2018-09-19T08:50:36.002Z,23.62
2018-09-19T08:52:38.204Z,23.20
2018-09-19T08:54:40.489Z,26.60
2018-09-19T08:56:42.730Z,23.30
2018-09-19T08:58:45.031Z,171.75
2018-09-19T09:00:47.283Z,119.72
2018-09-19T09:02:49.583Z,695.10
2018-09-19T09:04:51.848Z,98.58
2018-09-19T09:06:54.140Z,59.08
2018-09-19T09:08:56.397Z,45.63
2018-09-19T09:10:58.697Z,71.33
2018-09-19T09:13:00.964Z,47.27
2018-09-19T09:15:03.211Z,65.42
2018-09-19T09:17:05.516Z,85.07
2018-09-19T09:19:07.846Z,401.40
2018-09-19T09:21:10.106Z,105.97
2018-09-19T09:23:12.349Z,86.00
2018-09-19T09:25:14.644Z,80.20
2018-09-19T09:27:16.942Z,105.80
2018-09-19T09:29:19.150Z,128.50
2018-09-19T09:31:21.449Z,116.03
2018-09-19T09:33:23.750Z,112.95
2018-09-19T09:35:26.010Z,105.90
2018-09-19T09:37:28.288Z,100.05
2018-09-19T09:39:30.595Z,97.72
2018-09-19T09:41:32.846Z,86.40
2018-09-19T09:43:35.184Z,81.53
2018-09-19T09:45:37.414Z,81.63
2018-09-19T09:47:39.695Z,48.23
2018-09-19T09:49:41.984Z,56.20
2018-09-19T09:51:44.282Z,65.42
2018-09-19T09:53:46.581Z,54.23
2018-09-19T09:55:48.835Z,54.05
2018-09-19T09:57:51.088Z,54.55
2018-09-19T09:59:53.386Z,57.75
2018-09-19T10:01:55.634Z,83.78
2018-09-19T10:03:57.904Z,98.60
2018-09-19T10:06:00.193Z,87.97
2018-09-19T10:08:02.456Z,75.03
2018-09-19T10:10:04.841Z,95.80
2018-09-19T10:12:07.118Z,102.42
2018-09-19T10:14:09.390Z,107.00
2018-09-19T10:16:11.685Z,103.17
2018-09-19T10:18:13.934Z,84.75
2018-09-19T10:20:16.256Z,58.42
2018-09-19T10:22:18.660Z,66.40
2018-09-19T10:24:20.928Z,74.50
2018-09-19T10:26:23.172Z,62.33
2018-09-19T10:28:25.483Z,59.20
2018-09-19T10:30:27.728Z,49.88
2018-09-19T10:32:30.033Z,43.13
2018-09-19T10:34:32.283Z,77.58
2018-09-19T10:36:34.617Z,51.77
2018-09-19T10:38:36.846Z,82.90
2018-09-19T10:40:39.143Z,122.02
2018-09-19T10:42:41.394Z,81.02
2018-09-19T10:44:43.646Z,84.20
2018-09-19T10:46:45.940Z,83.07
2018-09-19T10:48:48.190Z,72.10
2018-09-19T10:50:50.486Z,76.80
2018-09-19T10:52:52.770Z,70.55
2018-09-19T10:54:55.056Z,66.17
2018-09-19T10:56:57.642Z,30.70
2018-09-19T10:58:59.837Z,14.50
2018-09-19T11:01:02.115Z,14.18
2018-09-19T11:03:04.416Z,26.23
2018-09-19T11:05:06.671Z,18.27
2018-09-19T11:07:08.919Z,47.98
2018-09-19T11:09:11.207Z,42.60
2018-09-19T11:11:13.497Z,33.33
2018-09-19T11:13:15.751Z,36.58
2018-09-19T11:15:18.041Z,40.85
2018-09-19T11:17:20.343Z,25.82
2018-09-19T11:19:22.619Z,20.82
2018-09-19T11:21:24.917Z,15.75
2018-09-19T11:23:27.201Z,75.28
2018-09-19T11:25:29.479Z,77.47
2018-09-19T11:27:31.777Z,55.85
2018-09-19T11:29:34.033Z,35.95
2018-09-19T11:31:36.325Z,22.80
2018-09-19T11:33:38.621Z,8.95
2018-09-19T11:35:40.865Z,8.70
2018-09-19T11:37:43.117Z,11.90
2018-09-19T11:39:45.416Z,7.37
2018-09-19T11:41:47.711Z,13.10
2018-09-19T11:43:49.956Z,6.62
2018-09-19T11:45:52.242Z,11.35
2018-09-19T11:47:54.529Z,17.95
2018-09-19T11:49:56.817Z,7.35
2018-09-19T11:51:59.068Z,10.50
2018-09-19T11:54:01.376Z,6.85
2018-09-19T11:56:03.586Z,7.17
2018-09-19T11:58:05.863Z,10.35
2018-09-19T12:00:08.151Z,9.13
2018-09-19T12:02:10.394Z,8.23
2018-09-19T12:04:12.667Z,7.03
2018-09-19T12:06:14.954Z,8.30
2018-09-19T12:08:17.194Z,11.30
2018-09-19T12:10:19.491Z,10.35
2018-09-19T12:12:21.740Z,11.90
2018-09-19T12:14:24.013Z,7.05
2018-09-19T12:16:26.295Z,5.22
2018-09-19T12:18:28.540Z,7.72
2018-09-19T12:20:30.827Z,9.00
2018-09-19T12:22:33.097Z,6.30
2018-09-19T12:24:35.387Z,8.53
2018-09-19T12:26:37.672Z,6.78
2018-09-19T12:28:40.045Z,8.03
2018-09-19T12:30:42.354Z,10.68
2018-09-19T12:32:44.630Z,148.35
2018-09-19T12:34:46.921Z,109.92
2018-09-19T12:36:49.193Z,34.90
2018-09-19T12:38:51.444Z,26.10
2018-09-19T12:40:53.877Z,28.57
2018-09-19T12:42:56.142Z,28.98
2018-09-19T12:44:59.349Z,24.57
2018-09-19T12:47:01.647Z,56.58
2018-09-19T12:49:03.935Z,33.30
2018-09-19T12:51:06.203Z,45.60
2018-09-19T12:53:08.503Z,46.53
2018-09-19T12:55:10.809Z,33.38
2018-09-19T12:57:13.115Z,24.00
2018-09-19T12:59:15.384Z,16.85
2018-09-19T13:01:17.651Z,22.30
2018-09-19T13:03:19.957Z,46.13
2018-09-19T13:05:22.221Z,135.82
2018-09-19T13:07:24.475Z,41.33
2018-09-19T13:09:26.807Z,45.10
2018-09-19T13:11:29.090Z,21.15
2018-09-19T13:13:31.387Z,25.43
2018-09-19T13:15:33.671Z,15.72
2018-09-19T13:17:35.912Z,17.73
2018-09-19T13:19:38.210Z,23.22
2018-09-19T13:21:40.456Z,20.57
2018-09-19T13:23:42.751Z,21.65
2018-09-19T13:25:44.992Z,14.80
2018-09-19T13:27:47.283Z,21.33
2018-09-19T13:29:49.538Z,19.85
2018-09-19T13:31:51.839Z,13.90
2018-09-19T13:33:54.091Z,14.43
2018-09-19T13:35:56.389Z,19.92
2018-09-19T13:37:58.696Z,19.12
2018-09-19T13:40:00.993Z,15.48
2018-09-19T13:42:03.237Z,13.35
2018-09-19T13:44:05.531Z,13.40
2018-09-19T13:46:07.806Z,12.63
2018-09-19T13:48:10.099Z,11.70
2018-09-19T13:50:12.379Z,9.63
2018-09-19T13:52:14.675Z,11.48
2018-09-19T13:54:17.055Z,10.82
2018-09-19T13:56:19.310Z,12.80
2018-09-19T13:58:21.608Z,11.63
2018-09-19T14:00:23.851Z,9.55
2018-09-19T14:02:26.117Z,9.05
2018-09-19T14:04:28.407Z,8.15
2018-09-19T14:06:30.666Z,13.32
2018-09-19T14:08:32.942Z,10.90
2018-09-19T14:10:35.252Z,8.98
2018-09-19T14:12:37.494Z,118.35
2018-09-19T14:14:39.794Z,105.20
2018-09-19T14:16:42.058Z,72.32
2018-09-19T14:18:44.372Z,93.40
2018-09-19T14:20:46.648Z,79.05
2018-09-19T14:22:48.957Z,45.67
2018-09-19T14:24:51.196Z,24.00
2018-09-19T14:26:53.487Z,7.80
2018-09-19T14:28:55.726Z,11.10
2018-09-19T14:30:57.979Z,9.00
2018-09-19T14:33:00.281Z,7.15
2018-09-19T14:35:02.536Z,7.12
2018-09-19T14:37:04.817Z,11.22
2018-09-19T14:39:07.098Z,9.90
2018-09-19T14:41:09.350Z,8.65
2018-09-19T14:43:11.626Z,10.72
2018-09-19T14:45:13.911Z,10.18
2018-09-19T14:47:16.166Z,9.30
2018-09-19T14:49:18.451Z,9.20
2018-09-19T14:51:20.700Z,5.65
2018-09-19T14:53:22.969Z,4.03
2018-09-19T14:55:25.289Z,6.65
2018-09-19T14:57:27.529Z,7.53
2018-09-19T14:59:29.829Z,10.13
2018-09-19T15:01:32.104Z,7.30
2018-09-19T15:03:34.383Z,49.50
2018-09-19T15:05:36.669Z,102.07
2018-09-19T15:07:38.963Z,125.62
2018-09-19T15:09:41.224Z,96.50
2018-09-19T15:11:43.484Z,55.73
2018-09-19T15:13:45.763Z,33.73
2018-09-19T15:15:48.051Z,26.60
2018-09-19T15:17:50.353Z,30.45
2018-09-19T15:19:52.650Z,12.88
2018-09-19T15:21:54.983Z,14.45
2018-09-19T15:23:57.246Z,7.70
2018-09-19T15:25:59.531Z,12.53
2018-09-19T15:28:01.805Z,10.05
2018-09-19T15:30:04.055Z,10.25
2018-09-19T15:32:06.342Z,9.80
2018-09-19T15:34:08.592Z,10.25
2018-09-19T15:36:10.925Z,8.20
2018-09-19T15:38:13.171Z,6.03
2018-09-19T15:40:15.382Z,7.90
2018-09-19T15:42:17.644Z,7.97
2018-09-19T15:44:19.929Z,6.67
2018-09-19T15:46:22.206Z,10.43
2018-09-19T15:48:24.564Z,159.85
2018-09-19T15:50:26.803Z,76.62
2018-09-19T15:52:29.062Z,53.25
2018-09-19T15:54:31.327Z,29.72
2018-09-19T15:56:33.624Z,27.60
2018-09-19T15:58:35.874Z,15.55
2018-09-19T16:00:38.168Z,17.80
2018-09-19T16:02:40.422Z,17.12
2018-09-19T16:04:42.739Z,13.28
2018-09-19T16:06:44.989Z,15.00
2018-09-19T16:08:47.246Z,13.83
2018-09-19T16:10:49.528Z,8.28
2018-09-19T16:12:51.757Z,11.00
2018-09-19T16:14:54.044Z,12.40
2018-09-19T16:16:56.317Z,10.68
2018-09-19T16:18:58.578Z,10.30
2018-09-19T16:21:00.876Z,11.48
2018-09-19T16:23:03.128Z,8.48
2018-09-19T16:25:05.387Z,7.62
2018-09-19T16:27:07.670Z,8.55
2018-09-19T16:29:09.916Z,8.88
2018-09-19T16:31:12.190Z,9.15
2018-09-19T16:33:14.507Z,34.45
2018-09-19T16:35:16.748Z,30.45
2018-09-19T16:37:19.040Z,53.35
2018-09-19T16:39:21.322Z,31.15
2018-09-19T16:41:23.611Z,40.88
2018-09-19T16:43:25.865Z,24.50
2018-09-19T16:45:28.164Z,24.35
2018-09-19T16:47:30.434Z,27.75
2018-09-19T16:49:32.702Z,26.00
2018-09-19T16:51:35.010Z,16.10
2018-09-19T16:53:37.327Z,23.10
2018-09-19T16:55:39.610Z,13.75
2018-09-19T16:57:41.882Z,16.40
2018-09-19T16:59:44.158Z,15.68
2018-09-19T17:01:46.444Z,10.80
2018-09-19T17:03:48.690Z,9.55
2018-09-19T17:05:50.979Z,15.65
2018-09-19T17:07:53.248Z,21.10
2018-09-19T17:09:55.489Z,17.07
2018-09-19T17:11:57.767Z,37.38
2018-09-19T17:14:00.018Z,19.37
2018-09-19T17:16:02.310Z,15.60
2018-09-19T17:18:04.610Z,30.32
2018-09-19T17:20:06.920Z,232.87
2018-09-19T17:22:09.199Z,310.25
2018-09-19T17:24:11.516Z,133.75
2018-09-19T17:26:13.775Z,176.70
2018-09-19T17:28:16.061Z,130.18
2018-09-19T17:30:18.365Z,140.30
2018-09-19T17:32:20.653Z,95.07
2018-09-19T17:34:22.937Z,57.48
2018-09-19T17:36:25.224Z,68.15
2018-09-19T17:38:27.528Z,21.68
2018-09-19T17:40:29.809Z,27.93
2018-09-19T17:42:32.089Z,23.12
2018-09-19T17:44:34.383Z,15.35
2018-09-19T17:46:36.736Z,29.65
2018-09-19T17:48:38.995Z,41.08
2018-09-19T17:50:41.292Z,133.67
2018-09-19T17:52:43.567Z,101.78
2018-09-19T17:54:45.830Z,347.02
2018-09-19T17:56:48.121Z,383.85
2018-09-19T17:58:50.386Z,172.13
2018-09-19T18:00:52.757Z,296.60
2018-09-19T18:02:54.991Z,137.82
2018-09-19T18:04:57.250Z,97.02
2018-09-19T18:06:59.547Z,220.63
2018-09-19T18:09:01.814Z,175.00
2018-09-19T18:11:04.139Z,694.17
2018-09-19T18:13:06.399Z,555.35
2018-09-19T18:15:08.749Z,289.82
2018-09-19T18:17:11.043Z,291.23
2018-09-19T18:19:13.304Z,295.05
2018-09-19T18:21:15.835Z,423.62
2018-09-19T18:23:18.104Z,301.45
2018-09-19T18:25:20.384Z,324.20
2018-09-19T18:27:22.683Z,376.37
2018-09-19T18:29:24.993Z,348.60
2018-09-19T18:31:27.296Z,280.32
2018-09-19T18:33:29.550Z,266.75
2018-09-19T18:35:31.819Z,271.27
2018-09-19T18:37:34.122Z,283.40
2018-09-19T18:39:36.402Z,309.92
2018-09-19T18:41:38.708Z,378.42
2018-09-19T18:43:40.987Z,317.80
2018-09-19T18:45:43.256Z,267.87
2018-09-19T18:47:45.565Z,276.05
2018-09-19T18:49:47.828Z,273.23
2018-09-19T18:51:50.139Z,287.42
2018-09-19T18:53:52.418Z,294.30
2018-09-19T18:55:54.734Z,276.00
2018-09-19T18:57:56.986Z,285.98
2018-09-19T18:59:59.300Z,262.23
2018-09-19T19:02:01.565Z,348.52
2018-09-19T19:04:03.858Z,281.55
2018-09-19T19:06:06.149Z,295.97
2018-09-19T19:08:08.441Z,275.18
2018-09-19T19:10:10.746Z,286.12
2018-09-19T19:12:13.095Z,305.07
2018-09-19T19:14:15.415Z,285.75
2018-09-19T19:16:17.718Z,282.37
2018-09-19T19:18:19.995Z,292.45
2018-09-19T19:20:22.285Z,277.13
2018-09-19T19:22:24.577Z,274.95
2018-09-19T19:24:27.234Z,251.42
2018-09-19T19:26:29.483Z,241.35
2018-09-19T19:28:31.746Z,243.33
2018-09-19T19:30:34.190Z,234.75
2018-09-19T19:32:36.327Z,221.55
2018-09-19T19:34:38.600Z,231.75
2018-09-19T19:36:40.891Z,221.07
2018-09-19T19:38:43.143Z,212.38
2018-09-19T19:40:45.451Z,202.75
2018-09-19T19:42:47.760Z,209.37
2018-09-19T19:44:50.060Z,206.75
2018-09-19T19:46:52.314Z,198.28
2018-09-19T19:48:54.591Z,196.15
2018-09-19T19:50:56.862Z,196.30
2018-09-19T19:52:59.160Z,191.62
2018-09-19T19:55:01.432Z,310.75
2018-09-19T19:57:03.687Z,202.62
2018-09-19T19:59:06.079Z,265.48
2018-09-19T20:01:08.322Z,332.40
2018-09-19T20:03:10.585Z,360.13
2018-09-19T20:05:12.898Z,393.80
2018-09-19T20:07:15.202Z,398.48
2018-09-19T20:09:17.490Z,383.05
2018-09-19T20:11:19.791Z,404.30
2018-09-19T20:13:22.042Z,390.50
2018-09-19T20:15:24.304Z,386.37
2018-09-19T20:17:26.597Z,391.98
2018-09-19T20:19:28.916Z,387.00
2018-09-19T20:21:31.194Z,382.43
2018-09-19T20:23:33.503Z,383.55
2018-09-19T20:25:35.822Z,381.95
2018-09-19T20:27:38.121Z,419.75
2018-09-19T20:29:40.395Z,390.57
2018-09-19T20:31:42.720Z,388.55
2018-09-19T20:33:44.971Z,422.23
2018-09-19T20:35:47.251Z,472.23
2018-09-19T20:37:49.520Z,514.13
2018-09-19T20:39:51.846Z,502.05
2018-09-19T20:41:54.142Z,490.98
2018-09-19T20:43:56.396Z,481.30
2018-09-19T20:45:58.645Z,486.32
2018-09-19T20:48:01.060Z,457.02
2018-09-19T20:50:03.311Z,461.08
2018-09-19T20:52:05.576Z,456.73
2018-09-19T20:54:07.878Z,440.08
2018-09-19T20:56:10.144Z,463.22
2018-09-19T20:58:12.447Z,499.30
2018-09-19T21:00:14.700Z,542.77
2018-09-19T21:02:16.969Z,559.55
2018-09-19T21:04:19.313Z,572.70
2018-09-19T21:06:21.546Z,571.30
2018-09-19T21:08:23.802Z,556.90
2018-09-19T21:10:26.104Z,554.25
2018-09-19T21:12:28.369Z,537.02
2018-09-19T21:14:30.663Z,509.52
2018-09-19T21:16:32.944Z,530.63
2018-09-19T21:18:35.247Z,502.65
2018-09-19T21:20:37.526Z,514.55
2018-09-19T21:22:39.820Z,522.63
2018-09-19T21:24:42.082Z,503.48
2018-09-19T21:26:44.328Z,516.27
2018-09-19T21:28:46.594Z,501.20
2018-09-19T21:30:48.890Z,513.77
2018-09-19T21:32:51.176Z,488.72
2018-09-19T21:34:54.230Z,501.57
2018-09-19T21:36:56.494Z,505.10
2018-09-19T21:38:58.875Z,482.52
2018-09-19T21:41:01.128Z,507.95
2018-09-19T21:43:03.414Z,481.75
2018-09-19T21:45:05.689Z,482.85
2018-09-19T21:47:07.960Z,492.83
2018-09-19T21:49:10.243Z,482.98
2018-09-19T21:51:12.557Z,494.85
2018-09-19T21:53:14.828Z,487.38
2018-09-19T21:55:17.204Z,490.12
2018-09-19T21:57:19.514Z,485.05
2018-09-19T21:59:21.786Z,507.05
2018-09-19T22:01:24.100Z,493.82
2018-09-19T22:03:26.405Z,522.50
2018-09-19T22:05:28.657Z,568.15
2018-09-19T22:07:30.966Z,571.70
2018-09-19T22:09:34.125Z,592.95
2018-09-19T22:11:36.392Z,543.55
2018-09-19T22:13:38.660Z,544.90
2018-09-19T22:15:40.945Z,538.70
2018-09-19T22:17:43.244Z,537.60
2018-09-19T22:19:45.562Z,529.58
2018-09-19T22:21:47.822Z,534.13
2018-09-19T22:23:50.119Z,524.77
2018-09-19T22:25:52.421Z,512.35
2018-09-19T22:27:54.679Z,511.45
2018-09-19T22:29:56.956Z,512.80
2018-09-19T22:31:59.230Z,533.48
2018-09-19T22:34:01.524Z,525.08
2018-09-19T22:36:03.778Z,493.23
2018-09-19T22:38:06.074Z,513.50
2018-09-19T22:40:08.348Z,492.30
2018-09-19T22:42:10.666Z,478.98
2018-09-19T22:44:12.958Z,477.05
2018-09-19T22:46:15.246Z,470.23
2018-09-19T22:48:17.530Z,497.23
2018-09-19T22:50:19.790Z,480.57
2018-09-19T22:52:22.100Z,487.35
2018-09-19T22:54:24.384Z,485.63
2018-09-19T22:56:26.680Z,470.40
2018-09-19T22:58:28.969Z,461.88
2018-09-19T23:00:31.238Z,470.12
2018-09-19T23:02:33.498Z,454.60
2018-09-19T23:04:35.802Z,454.83
2018-09-19T23:06:38.060Z,452.35
2018-09-19T23:08:40.387Z,454.92
2018-09-19T23:10:42.641Z,455.43
2018-09-19T23:12:44.919Z,456.15
2018-09-19T23:14:47.240Z,459.20
2018-09-19T23:16:49.500Z,446.45
2018-09-19T23:18:51.771Z,456.30
2018-09-19T23:20:54.070Z,447.15
2018-09-19T23:22:56.332Z,449.23
2018-09-19T23:24:58.630Z,436.82
2018-09-19T23:27:00.881Z,446.15
2018-09-19T23:29:03.258Z,431.60
2018-09-19T23:31:05.536Z,433.53
2018-09-19T23:33:07.792Z,435.15
2018-09-19T23:35:10.105Z,438.25
2018-09-19T23:37:12.373Z,417.37
2018-09-19T23:39:14.616Z,424.95
2018-09-19T23:41:16.922Z,415.02
2018-09-19T23:43:19.196Z,418.13
2018-09-19T23:45:21.508Z,416.70
2018-09-19T23:47:23.799Z,414.23
2018-09-19T23:49:26.073Z,411.28
2018-09-19T23:51:28.384Z,406.73
2018-09-19T23:53:30.642Z,401.60
2018-09-19T23:55:32.922Z,403.48
2018-09-19T23:57:35.226Z,397.10
2018-09-19T23:59:37.524Z,401.05
