createdAt,value
2018-12-08T00:02:21.818Z,6.80
2018-12-08T00:04:57.558Z,6.80
2018-12-08T00:07:32.498Z,6.80
2018-12-08T00:10:08.465Z,6.80
2018-12-08T00:12:44.178Z,6.80
2018-12-08T00:15:20.165Z,6.70
2018-12-08T00:17:55.747Z,6.70
2018-12-08T00:20:30.696Z,6.70
2018-12-08T00:23:05.804Z,6.70
2018-12-08T00:25:41.562Z,6.70
2018-12-08T00:28:16.497Z,6.60
2018-12-08T00:31:02.962Z,6.60
2018-12-08T00:33:38.372Z,6.60
2018-12-08T00:36:14.143Z,6.60
2018-12-08T00:38:49.969Z,6.50
2018-12-08T00:41:24.989Z,6.50
2018-12-08T00:44:00.927Z,6.50
2018-12-08T00:46:36.828Z,6.50
2018-12-08T00:49:13.605Z,6.50
2018-12-08T00:51:48.618Z,6.50
2018-12-08T00:57:06.504Z,6.50
2018-12-08T00:59:42.339Z,6.40
2018-12-08T01:02:18.117Z,6.40
2018-12-08T01:04:53.274Z,6.50
2018-12-08T01:07:28.906Z,6.50
2018-12-08T01:10:05.307Z,6.50
2018-12-08T01:12:40.540Z,6.50
2018-12-08T01:15:16.419Z,6.50
2018-12-08T01:17:52.215Z,6.50
2018-12-08T01:20:27.809Z,6.50
2018-12-08T01:23:02.741Z,6.50
2018-12-08T01:25:37.610Z,6.50
2018-12-08T01:28:12.549Z,6.60
2018-12-08T01:30:49.414Z,6.60
2018-12-08T01:33:24.842Z,6.60
2018-12-08T01:36:00.708Z,6.60
2018-12-08T01:38:36.525Z,6.70
2018-12-08T01:41:12.420Z,6.70
2018-12-08T01:43:47.285Z,6.70
2018-12-08T01:46:23.195Z,6.80
2018-12-08T01:48:58.077Z,6.80
2018-12-08T01:51:33.113Z,6.90
2018-12-08T01:54:08.086Z,6.90
2018-12-08T01:56:43.025Z,6.90
2018-12-08T01:59:18.126Z,6.90
2018-12-08T02:01:53.104Z,7.00
2018-12-08T02:04:28.182Z,7.00
2018-12-08T02:07:04.151Z,7.00
2018-12-08T02:09:39.771Z,7.00
2018-12-08T02:12:15.582Z,6.90
2018-12-08T02:14:50.497Z,6.90
2018-12-08T02:17:25.384Z,6.90
2018-12-08T02:20:00.390Z,6.90
2018-12-08T02:22:36.129Z,6.80
2018-12-08T02:25:11.907Z,6.80
2018-12-08T02:27:47.717Z,6.80
2018-12-08T02:30:22.650Z,6.80
2018-12-08T02:32:58.615Z,6.90
2018-12-08T02:35:33.551Z,6.90
2018-12-08T02:38:08.455Z,6.90
2018-12-08T02:40:43.441Z,6.90
2018-12-08T02:43:18.449Z,6.90
2018-12-08T02:45:54.219Z,6.90
2018-12-08T02:48:30.017Z,7.10
2018-12-08T02:51:05.977Z,7.00
2018-12-08T02:53:41.802Z,7.00
2018-12-08T02:56:17.669Z,7.10
2018-12-08T02:58:52.612Z,7.10
2018-12-08T03:01:27.676Z,7.10
2018-12-08T03:04:02.774Z,7.10
2018-12-08T03:06:38.453Z,7.20
2018-12-08T03:09:14.304Z,7.30
2018-12-08T03:11:50.066Z,7.20
2018-12-08T03:14:25.962Z,7.20
2018-12-08T03:17:00.829Z,7.20
2018-12-08T03:19:35.839Z,7.10
2018-12-08T03:22:10.738Z,7.10
2018-12-08T03:24:46.745Z,7.10
2018-12-08T03:27:22.516Z,7.10
2018-12-08T03:29:58.166Z,7.20
2018-12-08T03:32:33.082Z,7.10
2018-12-08T03:35:09.028Z,7.20
2018-12-08T03:37:44.116Z,7.20
2018-12-08T03:40:19.853Z,7.20
2018-12-08T03:42:55.586Z,7.20
2018-12-08T03:45:30.486Z,7.20
2018-12-08T03:48:05.488Z,7.20
2018-12-08T03:50:40.543Z,7.20
2018-12-08T03:53:16.427Z,7.30
2018-12-08T03:55:51.466Z,7.30
2018-12-08T03:58:27.343Z,7.40
2018-12-08T04:01:03.134Z,7.40
2018-12-08T04:03:38.921Z,7.40
2018-12-08T04:06:14.853Z,7.30
2018-12-08T04:08:49.766Z,7.30
2018-12-08T04:11:24.922Z,7.30
2018-12-08T04:14:00.671Z,7.30
2018-12-08T04:16:35.604Z,7.40
2018-12-08T04:19:10.552Z,7.40
2018-12-08T04:21:45.393Z,7.40
2018-12-08T04:24:20.436Z,7.40
2018-12-08T04:26:56.349Z,7.50
2018-12-08T04:29:32.037Z,7.50
2018-12-08T04:32:07.769Z,7.60
2018-12-08T04:34:43.502Z,7.60
2018-12-08T04:37:18.436Z,7.70
2018-12-08T04:39:53.280Z,7.70
2018-12-08T04:42:29.031Z,7.70
2018-12-08T04:45:05.252Z,7.70
2018-12-08T04:47:40.821Z,7.80
2018-12-08T04:50:16.665Z,7.80
2018-12-08T04:52:51.604Z,7.90
2018-12-08T04:55:27.371Z,7.90
2018-12-08T04:58:03.113Z,7.90
2018-12-08T05:00:38.161Z,7.90
2018-12-08T05:03:14.834Z,7.90
2018-12-08T05:05:50.764Z,7.90
2018-12-08T05:08:26.623Z,7.90
2018-12-08T05:11:01.475Z,8.00
2018-12-08T05:13:37.030Z,8.00
2018-12-08T05:16:12.228Z,8.00
2018-12-08T05:18:48.091Z,7.90
2018-12-08T05:21:23.110Z,7.80
2018-12-08T05:23:58.935Z,7.80
2018-12-08T05:26:34.818Z,7.70
2018-12-08T05:31:52.591Z,7.60
2018-12-08T05:34:27.479Z,7.60
2018-12-08T05:37:02.357Z,7.60
2018-12-08T05:39:37.269Z,7.60
2018-12-08T05:42:12.925Z,7.70
2018-12-08T05:44:47.978Z,7.60
2018-12-08T05:47:22.895Z,7.70
2018-12-08T05:49:58.666Z,7.80
2018-12-08T05:52:34.739Z,7.80
2018-12-08T05:55:10.442Z,7.80
2018-12-08T05:57:45.383Z,7.80
2018-12-08T06:00:21.706Z,7.80
2018-12-08T06:02:57.337Z,7.90
2018-12-08T06:05:33.265Z,7.90
2018-12-08T06:08:09.102Z,7.90
2018-12-08T06:10:50.557Z,7.90
2018-12-08T06:13:25.721Z,7.80
2018-12-08T06:16:00.646Z,7.80
2018-12-08T06:18:35.619Z,7.80
2018-12-08T06:21:10.478Z,7.80
2018-12-08T06:23:45.544Z,7.80
2018-12-08T06:26:21.997Z,7.80
2018-12-08T06:28:57.434Z,7.80
2018-12-08T06:31:33.198Z,7.80
2018-12-08T06:34:08.171Z,7.80
2018-12-08T06:36:43.978Z,7.80
2018-12-08T06:39:19.829Z,7.80
2018-12-08T06:41:55.684Z,7.90
2018-12-08T06:44:30.722Z,7.90
2018-12-08T06:47:06.502Z,7.90
2018-12-08T06:49:42.257Z,8.00
2018-12-08T06:52:17.255Z,7.90
2018-12-08T06:54:52.299Z,7.80
2018-12-08T06:57:28.174Z,7.90
2018-12-08T07:00:04.893Z,7.90
2018-12-08T07:02:40.990Z,7.90
2018-12-08T07:05:15.987Z,7.90
2018-12-08T07:07:51.703Z,7.90
2018-12-08T07:10:26.567Z,7.90
2018-12-08T07:13:01.611Z,7.90
2018-12-08T07:15:37.507Z,7.90
2018-12-08T07:18:13.266Z,8.00
2018-12-08T07:20:55.693Z,8.00
2018-12-08T07:23:30.864Z,7.90
2018-12-08T07:26:05.773Z,7.90
2018-12-08T07:28:41.497Z,7.90
2018-12-08T07:31:17.305Z,7.90
2018-12-08T07:33:53.082Z,7.90
2018-12-08T07:36:28.088Z,7.90
2018-12-08T07:39:03.609Z,7.90
2018-12-08T07:41:40.135Z,8.00
2018-12-08T07:44:16.875Z,8.00
2018-12-08T07:46:53.142Z,8.00
2018-12-08T07:49:28.788Z,8.00
2018-12-08T07:52:03.815Z,8.00
2018-12-08T07:54:39.618Z,8.00
2018-12-08T07:57:14.535Z,8.00
2018-12-08T07:59:50.195Z,8.00
2018-12-08T08:02:25.078Z,8.00
2018-12-08T08:05:00.043Z,8.10
2018-12-08T08:07:34.957Z,8.10
2018-12-08T08:10:10.639Z,8.10
2018-12-08T08:12:45.939Z,8.10
2018-12-08T08:15:21.813Z,8.10
2018-12-08T08:17:56.656Z,8.20
2018-12-08T08:20:32.521Z,8.10
2018-12-08T08:23:07.442Z,8.10
2018-12-08T08:25:42.483Z,8.10
2018-12-08T08:28:18.495Z,8.10
2018-12-08T08:30:54.355Z,8.10
2018-12-08T08:33:29.291Z,8.10
2018-12-08T08:36:05.109Z,8.20
2018-12-08T08:38:40.071Z,8.10
2018-12-08T08:41:14.991Z,8.20
2018-12-08T08:43:49.923Z,8.10
2018-12-08T08:46:24.881Z,8.10
2018-12-08T08:51:41.766Z,8.10
2018-12-08T08:54:17.531Z,8.10
2018-12-08T08:56:52.426Z,8.10
2018-12-08T08:59:28.097Z,8.20
2018-12-08T09:02:03.977Z,8.20
2018-12-08T09:04:39.857Z,8.20
2018-12-08T09:07:15.601Z,8.20
2018-12-08T09:09:50.529Z,8.20
2018-12-08T09:12:26.379Z,8.20
2018-12-08T09:15:01.307Z,8.20
2018-12-08T09:17:37.070Z,8.20
2018-12-08T09:20:12.936Z,8.20
2018-12-08T09:22:48.139Z,8.30
2018-12-08T09:25:23.069Z,8.30
2018-12-08T09:27:58.945Z,8.30
2018-12-08T09:30:34.663Z,8.30
2018-12-08T09:33:09.614Z,8.30
2018-12-08T09:35:44.614Z,8.30
2018-12-08T09:38:19.819Z,8.30
2018-12-08T09:40:55.714Z,8.20
2018-12-08T09:43:30.855Z,8.30
2018-12-08T09:46:06.525Z,8.20
2018-12-08T09:48:41.662Z,8.30
2018-12-08T09:51:17.534Z,8.30
2018-12-08T09:53:52.451Z,8.20
2018-12-08T09:56:27.564Z,8.30
2018-12-08T09:59:08.187Z,8.20
2018-12-08T10:01:43.353Z,8.20
2018-12-08T10:04:19.165Z,8.20
2018-12-08T10:06:54.141Z,8.20
2018-12-08T10:09:30.015Z,8.10
2018-12-08T10:12:04.954Z,8.20
2018-12-08T10:14:39.857Z,8.20
2018-12-08T10:17:15.751Z,8.20
2018-12-08T10:19:50.599Z,8.30
2018-12-08T10:22:25.554Z,8.20
2018-12-08T10:25:01.453Z,8.30
2018-12-08T10:27:37.307Z,8.30
2018-12-08T10:30:13.235Z,8.30
2018-12-08T10:32:49.072Z,8.30
2018-12-08T10:35:24.948Z,8.30
2018-12-08T10:38:00.654Z,8.30
2018-12-08T10:40:36.578Z,8.30
2018-12-08T10:43:11.440Z,8.30
2018-12-08T10:45:48.377Z,8.40
2018-12-08T10:48:24.151Z,8.50
2018-12-08T10:50:59.327Z,8.60
2018-12-08T10:53:37.016Z,8.70
2018-12-08T10:56:12.289Z,8.80
2018-12-08T10:58:47.151Z,8.90
2018-12-08T11:01:26.620Z,8.90
2018-12-08T11:04:02.091Z,9.00
2018-12-08T11:06:37.537Z,9.10
2018-12-08T11:09:13.411Z,9.10
2018-12-08T11:11:48.520Z,9.10
2018-12-08T11:14:23.386Z,9.20
2018-12-08T11:16:59.188Z,9.30
2018-12-08T11:19:35.190Z,9.30
2018-12-08T11:22:10.934Z,9.30
2018-12-08T11:24:46.766Z,9.30
2018-12-08T11:27:21.802Z,9.40
2018-12-08T11:29:56.916Z,9.50
2018-12-08T11:32:32.711Z,9.50
2018-12-08T11:35:07.817Z,9.50
2018-12-08T11:37:43.722Z,9.60
2018-12-08T11:40:19.638Z,9.60
2018-12-08T11:42:55.461Z,9.60
2018-12-08T11:45:31.290Z,9.70
2018-12-08T11:48:07.129Z,9.80
2018-12-08T11:50:42.860Z,9.70
2018-12-08T11:53:18.051Z,9.70
2018-12-08T11:55:53.880Z,9.80
2018-12-08T11:58:29.623Z,9.70
2018-12-08T12:01:04.670Z,9.70
2018-12-08T12:03:40.158Z,9.80
2018-12-08T12:06:16.001Z,9.80
2018-12-08T12:08:51.124Z,9.70
2018-12-08T12:11:27.007Z,9.80
2018-12-08T12:14:02.012Z,9.80
2018-12-08T12:16:37.635Z,9.80
2018-12-08T12:19:13.456Z,9.90
2018-12-08T12:21:48.422Z,9.90
2018-12-08T12:24:23.295Z,9.90
2018-12-08T12:26:58.161Z,9.90
2018-12-08T12:29:33.078Z,9.90
2018-12-08T12:32:07.987Z,9.90
2018-12-08T12:34:43.039Z,10.00
2018-12-08T12:37:18.779Z,10.00
2018-12-08T12:39:54.646Z,10.10
2018-12-08T12:42:30.446Z,10.00
2018-12-08T12:45:05.825Z,10.10
2018-12-08T12:47:41.254Z,10.20
2018-12-08T12:50:16.222Z,10.20
2018-12-08T12:52:52.018Z,10.20
2018-12-08T12:55:27.103Z,10.30
2018-12-08T12:58:02.005Z,10.20
2018-12-08T13:00:36.960Z,10.30
2018-12-08T13:03:12.762Z,10.20
2018-12-08T13:05:48.589Z,10.20
2018-12-08T13:08:24.299Z,10.30
2018-12-08T13:10:59.291Z,10.30
2018-12-08T13:13:35.101Z,10.30
2018-12-08T13:16:10.829Z,10.30
2018-12-08T13:18:46.588Z,10.20
2018-12-08T13:21:22.465Z,10.20
2018-12-08T13:23:58.116Z,10.20
2018-12-08T13:26:33.136Z,10.20
2018-12-08T13:29:08.892Z,10.20
2018-12-08T13:31:44.110Z,10.20
2018-12-08T13:34:26.804Z,10.30
2018-12-08T13:37:01.905Z,10.30
2018-12-08T13:39:36.898Z,10.40
2018-12-08T13:42:12.676Z,10.30
2018-12-08T13:45:24.756Z,10.30
2018-12-08T13:48:00.014Z,10.30
2018-12-08T13:50:35.479Z,10.30
2018-12-08T13:53:10.959Z,10.30
2018-12-08T13:55:46.810Z,10.30
2018-12-08T13:58:22.781Z,10.30
2018-12-08T14:00:57.673Z,10.30
2018-12-08T14:03:32.609Z,10.30
2018-12-08T14:06:07.477Z,10.30
2018-12-08T14:08:43.265Z,10.30
2018-12-08T14:11:19.231Z,10.20
2018-12-08T14:13:55.135Z,10.20
2018-12-08T14:16:31.216Z,10.20
2018-12-08T14:19:06.899Z,10.20
2018-12-08T14:21:42.054Z,10.20
2018-12-08T14:24:17.584Z,10.30
2018-12-08T14:26:53.403Z,10.20
2018-12-08T14:29:29.347Z,10.30
2018-12-08T14:32:05.224Z,10.30
2018-12-08T14:34:40.834Z,10.30
2018-12-08T14:37:16.619Z,10.30
