createdAt,value
2023-04-01T00:01:27.615Z,12.43
2023-04-01T00:05:32.428Z,12.46
2023-04-01T00:09:36.380Z,12.51
2023-04-01T00:13:39.463Z,12.53
2023-04-01T00:17:42.837Z,12.57
2023-04-01T00:21:47.823Z,12.56
2023-04-01T00:25:51.421Z,12.47
2023-04-01T00:29:54.761Z,12.48
2023-04-01T00:33:57.863Z,12.48
2023-04-01T00:38:02.472Z,12.48
2023-04-01T00:42:06.001Z,12.46
2023-04-01T00:46:09.390Z,12.48
2023-04-01T00:50:12.580Z,12.46
2023-04-01T00:54:20.821Z,12.52
2023-04-01T00:58:28.384Z,12.51
2023-04-01T01:02:34.152Z,12.51
2023-04-01T01:06:48.815Z,12.47
2023-04-01T01:10:53.508Z,12.38
2023-04-01T01:15:06.054Z,12.29
2023-04-01T01:19:20.644Z,12.19
2023-04-01T01:24:00.175Z,12.08
2023-04-01T01:28:24.579Z,11.96
2023-04-01T01:33:03.374Z,11.91
2023-04-01T01:37:13.044Z,11.81
2023-04-01T01:41:23.396Z,11.81
2023-04-01T01:45:30.199Z,11.76
2023-04-01T01:49:35.581Z,11.74
2023-04-01T01:53:40.878Z,11.68
2023-04-01T02:02:28.081Z,11.71
2023-04-01T02:06:34.858Z,11.67
2023-04-01T02:10:44.946Z,11.67
2023-04-01T02:14:52.793Z,11.65
2023-04-01T02:18:57.838Z,11.63
2023-04-01T02:23:02.071Z,11.60
2023-04-01T02:27:07.577Z,11.59
2023-04-01T02:31:12.483Z,11.69
2023-04-01T02:35:18.695Z,11.71
2023-04-01T02:39:22.300Z,11.72
2023-04-01T02:43:26.990Z,11.77
2023-04-01T02:47:30.228Z,11.85
2023-04-01T02:51:33.595Z,11.96
2023-04-01T02:55:37.117Z,11.89
2023-04-01T02:59:41.771Z,12.07
2023-04-01T03:03:44.844Z,12.08
2023-04-01T03:07:49.190Z,12.09
2023-04-01T03:11:52.462Z,12.10
2023-04-01T03:15:57.383Z,12.10
2023-04-01T03:20:00.866Z,12.01
2023-04-01T03:24:03.822Z,11.98
2023-04-01T03:28:07.247Z,11.91
2023-04-01T03:32:12.003Z,11.91
2023-04-01T03:36:15.635Z,11.94
2023-04-01T03:40:18.900Z,11.97
2023-04-01T03:44:22.249Z,12.03
2023-04-01T03:48:27.829Z,11.95
2023-04-01T03:52:31.289Z,11.84
2023-04-01T03:56:34.815Z,11.77
2023-04-01T04:00:37.803Z,11.70
2023-04-01T04:04:42.665Z,11.56
2023-04-01T04:08:46.125Z,11.52
2023-04-01T04:12:49.403Z,11.49
2023-04-01T04:16:52.690Z,11.43
2023-04-01T04:20:57.383Z,11.38
2023-04-01T04:25:00.817Z,11.35
2023-04-01T04:29:04.540Z,11.28
2023-04-01T04:33:07.956Z,11.28
2023-04-01T04:37:12.475Z,11.24
2023-04-01T04:41:16.513Z,11.24
2023-04-01T04:45:19.971Z,11.25
2023-04-01T04:49:23.450Z,11.25
2023-04-01T04:53:27.778Z,11.21
2023-04-01T04:57:31.379Z,11.24
2023-04-01T05:01:38.078Z,11.34
2023-04-01T05:05:41.621Z,11.39
2023-04-01T05:09:47.142Z,11.44
2023-04-01T05:13:51.628Z,11.45
2023-04-01T05:17:54.932Z,11.47
2023-04-01T05:21:58.195Z,11.50
2023-04-01T05:26:06.226Z,11.59
2023-04-01T05:30:10.235Z,11.61
2023-04-01T05:34:13.212Z,11.63
2023-04-01T05:38:16.608Z,11.67
2023-04-01T05:42:21.431Z,11.78
2023-04-01T05:46:28.031Z,11.86
2023-04-01T05:50:31.269Z,11.92
2023-04-01T05:54:35.200Z,11.99
2023-04-01T05:58:40.579Z,12.11
2023-04-01T06:02:44.518Z,12.16
2023-04-01T06:06:49.193Z,12.23
2023-04-01T06:11:06.063Z,12.24
2023-04-01T06:15:21.311Z,12.28
2023-04-01T06:19:38.537Z,12.37
2023-04-01T06:23:53.672Z,12.48
2023-04-01T06:28:25.433Z,12.57
2023-04-01T06:33:01.963Z,12.70
2023-04-01T06:37:26.125Z,12.83
2023-04-01T06:41:40.868Z,12.88
2023-04-01T06:45:53.483Z,12.95
2023-04-01T06:50:06.028Z,13.05
2023-04-01T06:54:14.834Z,13.11
2023-04-01T06:58:23.358Z,13.20
2023-04-01T07:02:35.073Z,13.30
2023-04-01T07:06:46.683Z,13.44
2023-04-01T07:10:56.373Z,13.59
2023-04-01T07:15:04.893Z,13.82
2023-04-01T07:19:14.714Z,14.08
2023-04-01T07:23:25.106Z,14.41
2023-04-01T07:27:28.792Z,14.80
2023-04-01T07:31:48.252Z,15.16
2023-04-01T07:36:02.044Z,15.44
2023-04-01T07:40:21.599Z,15.68
2023-04-01T07:44:30.756Z,15.94
2023-04-01T07:48:41.406Z,16.15
2023-04-01T07:52:53.602Z,16.27
2023-04-01T07:57:07.551Z,16.33
2023-04-01T08:01:21.100Z,16.39
2023-04-01T08:05:29.322Z,16.34
2023-04-01T08:10:09.873Z,16.31
2023-04-01T08:14:24.545Z,16.21
2023-04-01T08:18:41.676Z,16.12
2023-04-01T08:22:47.411Z,16.12
2023-04-01T08:26:57.482Z,16.05
2023-04-01T08:31:08.372Z,15.90
2023-04-01T08:35:19.862Z,15.83
2023-04-01T08:39:28.102Z,15.73
2023-04-01T08:44:02.033Z,15.78
2023-04-01T08:48:24.973Z,15.95
2023-04-01T08:52:36.468Z,16.11
2023-04-01T08:56:45.325Z,16.31
2023-04-01T09:00:53.624Z,16.40
2023-04-01T09:05:25.148Z,16.49
2023-04-01T09:09:49.790Z,16.54
2023-04-01T09:14:14.079Z,16.59
2023-04-01T09:18:48.231Z,16.68
2023-04-01T09:23:13.363Z,16.82
2023-04-01T09:27:29.593Z,16.97
2023-04-01T09:31:57.847Z,17.03
2023-04-01T09:36:10.925Z,17.07
2023-04-01T09:40:20.944Z,16.97
2023-04-01T09:44:33.954Z,16.92
2023-04-01T09:48:45.579Z,16.98
2023-04-01T09:52:56.245Z,17.11
2023-04-01T09:57:33.537Z,17.36
2023-04-01T10:01:54.394Z,17.62
2023-04-01T10:10:58.001Z,17.72
2023-04-01T10:15:45.705Z,17.66
2023-04-01T10:20:15.067Z,17.51
2023-04-01T10:24:41.599Z,17.41
2023-04-01T10:29:14.366Z,17.36
2023-04-01T10:33:50.119Z,17.36
2023-04-01T10:38:16.248Z,17.36
2023-04-01T10:42:58.573Z,17.35
2023-04-01T10:47:34.708Z,17.36
2023-04-01T10:52:03.958Z,17.43
2023-04-01T10:56:49.636Z,17.62
2023-04-01T11:01:30.420Z,17.85
2023-04-01T11:06:30.945Z,18.05
2023-04-01T11:11:06.950Z,18.28
2023-04-01T11:15:55.961Z,18.51
2023-04-01T11:20:31.343Z,18.77
2023-04-01T11:25:13.149Z,19.03
2023-04-01T11:29:44.396Z,19.24
2023-04-01T11:34:01.440Z,19.37
2023-04-01T11:38:19.417Z,19.47
2023-04-01T11:42:32.717Z,19.52
2023-04-01T11:46:46.225Z,19.38
2023-04-01T11:51:08.522Z,19.46
2023-04-01T11:55:27.897Z,19.60
2023-04-01T12:00:06.068Z,19.79
2023-04-01T12:04:25.757Z,20.01
2023-04-01T12:08:40.079Z,20.17
2023-04-01T12:13:00.742Z,20.38
2023-04-01T12:17:12.145Z,20.60
2023-04-01T12:21:28.020Z,20.71
2023-04-01T12:25:52.779Z,20.85
2023-04-01T12:30:24.449Z,20.88
2023-04-01T12:34:59.587Z,20.95
2023-04-01T12:39:22.752Z,20.96
2023-04-01T12:43:54.431Z,20.71
2023-04-01T12:48:25.757Z,20.00
2023-04-01T12:52:44.095Z,19.07
2023-04-01T12:56:56.558Z,18.37
2023-04-01T13:01:47.541Z,17.88
2023-04-01T13:06:20.916Z,17.74
2023-04-01T13:10:39.304Z,17.89
2023-04-01T13:14:58.992Z,18.15
2023-04-01T13:19:11.062Z,18.47
2023-04-01T13:23:30.044Z,18.74
2023-04-01T13:27:38.000Z,18.92
2023-04-01T13:32:02.416Z,19.05
2023-04-01T13:36:19.867Z,19.11
2023-04-01T13:40:36.493Z,19.17
2023-04-01T13:44:44.896Z,19.19
2023-04-01T13:49:08.264Z,19.14
2023-04-01T13:53:53.822Z,19.23
2023-04-01T13:58:35.377Z,19.22
2023-04-01T14:08:07.454Z,18.94
2023-04-01T14:12:22.247Z,18.73
2023-04-01T14:16:52.149Z,18.56
2023-04-01T14:21:10.873Z,18.40
2023-04-01T14:25:35.790Z,18.22
2023-04-01T14:29:55.108Z,18.10
2023-04-01T14:34:10.065Z,17.94
2023-04-01T14:38:31.070Z,17.78
2023-04-01T14:48:04.004Z,17.66
2023-04-01T14:52:13.588Z,17.58
2023-04-01T14:56:41.808Z,17.41
2023-04-01T15:01:00.334Z,16.95
2023-04-01T15:05:17.893Z,16.18
2023-04-01T15:09:30.068Z,15.44
2023-04-01T15:13:52.033Z,14.91
2023-04-01T15:18:19.654Z,14.53
2023-04-01T15:22:45.290Z,14.39
2023-04-01T15:27:06.158Z,14.36
2023-04-01T15:31:16.565Z,14.41
2023-04-01T15:35:37.415Z,14.39
2023-04-01T15:39:55.092Z,14.31
2023-04-01T15:43:58.141Z,14.27
2023-04-01T15:48:04.521Z,14.22
2023-04-01T15:52:21.732Z,14.25
2023-04-01T15:56:44.763Z,14.35
2023-04-01T16:00:49.943Z,14.43
2023-04-01T16:04:59.719Z,14.40
2023-04-01T16:09:14.815Z,14.38
2023-04-01T16:13:46.547Z,14.36
2023-04-01T16:18:10.858Z,14.36
2023-04-01T16:22:19.774Z,14.36
2023-04-01T16:26:29.334Z,14.34
2023-04-01T16:30:40.112Z,14.31
2023-04-01T16:34:49.871Z,14.22
2023-04-01T16:39:11.923Z,14.09
2023-04-01T16:43:23.898Z,14.06
2023-04-01T16:47:33.780Z,14.02
2023-04-01T16:51:44.226Z,13.94
2023-04-01T16:55:54.277Z,13.84
2023-04-01T17:00:05.329Z,13.75
2023-04-01T17:04:19.978Z,13.70
2023-04-01T17:08:32.655Z,13.64
2023-04-01T17:12:45.067Z,13.59
2023-04-01T17:16:59.183Z,13.51
2023-04-01T17:21:11.490Z,13.43
2023-04-01T17:25:34.496Z,13.35
2023-04-01T17:29:57.933Z,13.31
2023-04-01T17:34:12.115Z,13.15
2023-04-01T17:38:28.407Z,13.03
2023-04-01T17:42:43.697Z,12.95
2023-04-01T17:47:12.497Z,12.86
2023-04-01T17:51:27.198Z,12.78
2023-04-01T17:55:53.234Z,12.75
2023-04-01T18:00:04.702Z,12.76
2023-04-01T18:04:28.216Z,12.72
2023-04-01T18:08:45.718Z,12.70
2023-04-01T18:13:14.934Z,12.64
2023-04-01T18:17:27.025Z,12.60
2023-04-01T18:21:39.330Z,12.58
2023-04-01T18:25:47.275Z,12.56
2023-04-01T18:29:57.381Z,12.52
2023-04-01T18:34:09.144Z,12.49
2023-04-01T18:38:16.019Z,12.52
2023-04-01T18:42:31.649Z,12.50
2023-04-01T18:46:50.536Z,12.51
2023-04-01T18:50:57.580Z,12.50
2023-04-01T18:55:34.203Z,12.50
2023-04-01T18:59:41.848Z,12.51
2023-04-01T19:03:56.039Z,12.49
2023-04-01T19:08:20.486Z,12.51
2023-04-01T19:12:37.435Z,12.50
2023-04-01T19:16:52.201Z,12.46
2023-04-01T19:21:02.426Z,12.42
2023-04-01T19:25:22.278Z,12.42
2023-04-01T19:29:41.213Z,12.37
2023-04-01T19:33:57.443Z,12.33
2023-04-01T19:38:06.791Z,12.37
2023-04-01T19:42:22.406Z,12.35
2023-04-01T19:46:35.182Z,12.31
2023-04-01T19:50:41.842Z,12.33
2023-04-01T19:54:55.685Z,12.32
2023-04-01T19:59:07.293Z,12.27
2023-04-01T20:03:23.503Z,12.21
2023-04-01T20:07:33.875Z,12.18
2023-04-01T20:11:53.100Z,12.13
2023-04-01T20:16:03.944Z,12.14
2023-04-01T20:21:04.382Z,12.10
2023-04-01T20:25:16.941Z,12.11
2023-04-01T20:29:41.139Z,12.14
2023-04-01T20:34:00.361Z,12.15
2023-04-01T20:38:22.529Z,12.22
2023-04-01T20:42:51.497Z,12.25
2023-04-01T20:47:05.494Z,12.32
2023-04-01T20:51:11.925Z,12.32
2023-04-01T20:55:46.001Z,12.34
2023-04-01T21:00:18.654Z,12.40
2023-04-01T21:04:34.116Z,12.43
2023-04-01T21:08:50.197Z,12.47
2023-04-01T21:12:59.170Z,12.51
2023-04-01T21:17:11.106Z,12.48
2023-04-01T21:21:43.978Z,12.46
2023-04-01T21:26:01.314Z,12.42
2023-04-01T21:30:17.202Z,12.38
2023-04-01T21:34:46.402Z,12.33
2023-04-01T21:39:06.600Z,12.32
2023-04-01T21:43:25.674Z,12.31
2023-04-01T21:48:13.485Z,12.30
2023-04-01T21:52:44.861Z,12.28
2023-04-01T21:57:34.136Z,12.27
2023-04-01T22:02:01.326Z,12.26
2023-04-01T22:06:19.759Z,12.28
2023-04-01T22:10:33.413Z,12.28
2023-04-01T22:14:43.282Z,12.35
2023-04-01T22:18:53.253Z,12.36
2023-04-01T22:23:21.645Z,12.47
2023-04-01T22:27:33.051Z,12.48
2023-04-01T22:31:43.861Z,12.48
2023-04-01T22:35:53.962Z,12.55
2023-04-01T22:40:23.904Z,12.53
2023-04-01T22:44:40.803Z,12.59
2023-04-01T22:48:49.137Z,12.65
2023-04-01T22:52:59.397Z,12.66
2023-04-01T22:57:08.285Z,12.59
2023-04-01T23:01:19.185Z,12.60
2023-04-01T23:05:24.738Z,12.59
2023-04-01T23:09:31.976Z,12.59
2023-04-01T23:13:40.962Z,12.55
2023-04-01T23:17:59.221Z,12.52
2023-04-01T23:22:10.491Z,12.52
2023-04-01T23:26:23.447Z,12.53
2023-04-01T23:30:49.414Z,12.55
2023-04-01T23:34:54.777Z,12.49
2023-04-01T23:38:59.857Z,12.43
2023-04-01T23:43:04.767Z,12.43
2023-04-01T23:47:10.481Z,12.38
2023-04-01T23:51:17.309Z,12.32
2023-04-01T23:55:25.177Z,12.25
2023-04-01T23:59:33.198Z,12.21
