createdAt,value
2023-03-07T00:01:00.430Z,7.80
2023-03-07T00:03:27.392Z,7.90
2023-03-07T00:06:04.516Z,10.37
2023-03-07T00:08:32.086Z,5.90
2023-03-07T00:11:06.983Z,7.17
2023-03-07T00:13:34.743Z,5.57
2023-03-07T00:16:06.543Z,4.10
2023-03-07T00:18:34.023Z,4.20
2023-03-07T00:21:02.879Z,4.77
2023-03-07T00:23:29.505Z,5.70
2023-03-07T00:26:03.366Z,4.27
2023-03-07T00:28:30.540Z,3.30
2023-03-07T00:31:02.313Z,4.10
2023-03-07T00:33:29.487Z,3.60
2023-03-07T00:36:23.282Z,4.80
2023-03-07T00:38:50.642Z,3.17
2023-03-07T00:41:20.232Z,7.20
2023-03-07T00:43:47.648Z,3.47
2023-03-07T00:46:19.139Z,3.70
2023-03-07T00:48:46.063Z,3.77
2023-03-07T00:51:15.843Z,3.93
2023-03-07T00:53:43.385Z,5.97
2023-03-07T00:56:18.173Z,5.23
2023-03-07T00:58:45.737Z,5.93
2023-03-07T01:01:14.700Z,3.03
2023-03-07T01:03:42.232Z,4.73
2023-03-07T01:06:13.536Z,5.93
2023-03-07T01:08:40.660Z,5.80
2023-03-07T01:11:07.890Z,3.47
2023-03-07T01:13:35.481Z,5.63
2023-03-07T01:16:08.500Z,2.50
2023-03-07T01:18:35.161Z,2.00
2023-03-07T01:21:01.773Z,6.73
2023-03-07T01:23:28.425Z,2.80
2023-03-07T01:25:55.060Z,4.00
2023-03-07T01:28:21.672Z,2.43
2023-03-07T01:30:57.375Z,1.60
2023-03-07T01:33:24.010Z,3.60
2023-03-07T01:35:50.639Z,1.40
2023-03-07T01:38:17.368Z,3.10
2023-03-07T01:40:43.970Z,5.57
2023-03-07T01:43:29.130Z,2.97
2023-03-07T01:46:17.326Z,3.50
2023-03-07T01:49:03.864Z,3.83
2023-03-07T01:51:31.970Z,1.97
2023-03-07T01:54:00.875Z,4.60
2023-03-07T01:56:28.075Z,6.27
2023-03-07T01:58:55.616Z,2.87
2023-03-07T02:01:23.879Z,2.03
2023-03-07T02:04:16.053Z,5.57
2023-03-07T02:06:43.153Z,5.60
2023-03-07T02:09:15.961Z,4.10
2023-03-07T02:11:45.068Z,5.33
2023-03-07T02:14:11.993Z,6.00
2023-03-07T02:16:39.852Z,5.90
2023-03-07T02:19:30.856Z,8.30
2023-03-07T02:22:03.248Z,6.60
2023-03-07T02:24:39.453Z,5.97
2023-03-07T02:27:06.270Z,8.13
2023-03-07T02:29:32.947Z,6.77
2023-03-07T02:31:59.615Z,4.83
2023-03-07T02:34:31.024Z,7.50
2023-03-07T02:37:34.737Z,7.20
2023-03-07T02:40:06.644Z,7.83
2023-03-07T02:42:37.765Z,6.00
2023-03-07T02:45:10.194Z,5.73
2023-03-07T02:47:36.930Z,5.70
2023-03-07T02:50:04.838Z,10.80
2023-03-07T02:52:31.744Z,7.53
2023-03-07T02:54:58.701Z,6.10
2023-03-07T02:57:25.418Z,9.47
2023-03-07T02:59:52.087Z,5.77
2023-03-07T03:02:18.660Z,8.23
2023-03-07T03:04:45.372Z,7.13
2023-03-07T03:07:12.088Z,9.73
2023-03-07T03:09:38.688Z,10.07
2023-03-07T03:12:05.601Z,4.97
2023-03-07T03:14:32.736Z,11.00
2023-03-07T03:16:59.441Z,6.97
2023-03-07T03:19:26.074Z,13.40
2023-03-07T03:21:52.672Z,5.07
2023-03-07T03:24:19.331Z,5.87
2023-03-07T03:26:45.949Z,6.37
2023-03-07T03:29:12.537Z,6.73
2023-03-07T03:31:39.230Z,9.57
2023-03-07T03:34:05.927Z,7.23
2023-03-07T03:36:32.870Z,9.60
2023-03-07T03:39:00.476Z,9.77
2023-03-07T03:41:27.380Z,9.50
2023-03-07T03:43:54.011Z,8.47
2023-03-07T03:46:20.701Z,7.07
2023-03-07T03:48:54.221Z,8.60
2023-03-07T03:51:21.871Z,7.97
2023-03-07T03:53:49.325Z,7.07
2023-03-07T03:56:20.511Z,8.67
2023-03-07T03:58:49.111Z,9.07
2023-03-07T04:01:15.936Z,9.43
2023-03-07T04:03:46.976Z,8.03
2023-03-07T04:06:16.702Z,8.30
2023-03-07T04:08:43.324Z,6.37
2023-03-07T04:11:10.299Z,8.50
2023-03-07T04:13:37.164Z,7.20
2023-03-07T04:16:04.652Z,10.67
2023-03-07T04:18:31.805Z,6.90
2023-03-07T04:20:58.529Z,8.73
2023-03-07T04:23:25.656Z,6.30
2023-03-07T04:25:57.713Z,10.60
2023-03-07T04:28:28.022Z,10.40
2023-03-07T04:30:56.323Z,6.80
2023-03-07T04:33:23.388Z,6.97
2023-03-07T04:35:50.157Z,9.60
2023-03-07T04:38:16.826Z,6.87
2023-03-07T04:40:43.462Z,10.50
2023-03-07T04:43:10.060Z,7.37
2023-03-07T04:45:37.437Z,8.67
2023-03-07T04:48:04.733Z,8.70
2023-03-07T04:50:31.454Z,12.13
2023-03-07T04:52:58.062Z,12.00
2023-03-07T04:55:24.692Z,10.80
2023-03-07T04:57:52.090Z,6.27
2023-03-07T05:00:20.154Z,11.77
2023-03-07T05:02:48.552Z,7.40
2023-03-07T05:05:16.332Z,8.90
2023-03-07T05:07:43.626Z,6.77
2023-03-07T05:10:11.542Z,8.20
2023-03-07T05:12:38.360Z,11.50
2023-03-07T05:15:05.798Z,8.40
2023-03-07T05:17:32.424Z,6.80
2023-03-07T05:19:59.098Z,8.77
2023-03-07T05:22:25.716Z,6.07
2023-03-07T05:24:52.277Z,6.53
2023-03-07T05:27:18.947Z,5.17
2023-03-07T05:29:45.600Z,8.13
2023-03-07T05:32:12.211Z,6.97
2023-03-07T05:34:38.891Z,15.93
2023-03-07T05:37:06.249Z,7.03
2023-03-07T05:39:35.322Z,11.03
2023-03-07T05:42:02.419Z,12.13
2023-03-07T05:44:29.018Z,18.30
2023-03-07T05:46:55.756Z,11.03
2023-03-07T05:49:25.103Z,8.20
2023-03-07T05:51:51.839Z,11.80
2023-03-07T05:54:18.473Z,10.17
2023-03-07T05:56:45.102Z,15.43
2023-03-07T05:59:15.463Z,7.73
2023-03-07T06:01:43.028Z,7.43
2023-03-07T06:04:10.132Z,11.87
2023-03-07T06:06:38.786Z,8.70
2023-03-07T06:09:05.855Z,8.00
2023-03-07T06:11:33.679Z,8.57
2023-03-07T06:14:00.423Z,10.00
2023-03-07T06:16:27.209Z,9.20
2023-03-07T06:18:54.005Z,9.13
2023-03-07T06:21:20.627Z,12.20
2023-03-07T06:23:47.345Z,13.50
2023-03-07T06:26:15.025Z,14.27
2023-03-07T06:28:42.649Z,12.73
2023-03-07T06:31:11.722Z,11.90
2023-03-07T06:33:38.739Z,10.13
2023-03-07T06:36:08.045Z,15.37
2023-03-07T06:38:35.057Z,19.33
2023-03-07T06:41:01.671Z,16.00
2023-03-07T06:43:28.603Z,12.97
2023-03-07T06:45:55.376Z,16.17
2023-03-07T06:48:22.025Z,11.77
2023-03-07T06:50:48.751Z,9.97
2023-03-07T06:53:15.585Z,8.83
2023-03-07T06:55:42.591Z,11.50
2023-03-07T06:58:09.193Z,10.17
2023-03-07T07:00:35.827Z,14.53
2023-03-07T07:03:02.588Z,10.73
2023-03-07T07:05:29.311Z,12.30
2023-03-07T07:07:56.511Z,15.27
2023-03-07T07:10:24.352Z,7.83
2023-03-07T07:12:56.770Z,21.30
2023-03-07T07:15:24.957Z,15.27
2023-03-07T07:17:52.454Z,13.37
2023-03-07T07:20:19.380Z,9.80
2023-03-07T07:22:46.219Z,12.80
2023-03-07T07:25:13.137Z,69.97
2023-03-07T07:27:39.745Z,127.20
2023-03-07T07:30:07.816Z,109.33
2023-03-07T07:32:34.874Z,54.17
2023-03-07T07:35:01.545Z,16.33
2023-03-07T07:37:28.274Z,93.03
2023-03-07T07:39:54.921Z,70.33
2023-03-07T07:42:21.583Z,102.73
2023-03-07T07:44:48.382Z,35.03
2023-03-07T07:47:15.104Z,33.13
2023-03-07T07:49:41.818Z,22.13
2023-03-07T07:52:08.510Z,54.63
2023-03-07T07:54:35.201Z,22.53
2023-03-07T07:57:02.323Z,16.50
2023-03-07T07:59:29.092Z,64.60
2023-03-07T08:01:55.801Z,19.33
2023-03-07T08:04:22.444Z,40.37
2023-03-07T08:06:49.756Z,28.33
2023-03-07T08:09:16.583Z,35.30
2023-03-07T08:11:43.198Z,9.97
2023-03-07T08:14:10.053Z,16.90
2023-03-07T08:16:36.775Z,30.23
2023-03-07T08:19:03.797Z,28.60
2023-03-07T08:21:30.920Z,20.43
2023-03-07T08:23:57.592Z,9.33
2023-03-07T08:26:24.929Z,22.27
2023-03-07T08:28:51.535Z,18.67
2023-03-07T08:31:23.539Z,7.07
2023-03-07T08:33:51.285Z,15.80
2023-03-07T08:36:18.397Z,7.53
2023-03-07T08:38:50.880Z,18.00
2023-03-07T08:41:18.283Z,29.53
2023-03-07T08:43:44.868Z,18.73
2023-03-07T08:46:11.535Z,7.20
2023-03-07T08:48:38.298Z,20.37
2023-03-07T08:51:07.559Z,18.83
2023-03-07T08:53:34.563Z,8.40
2023-03-07T08:56:01.265Z,13.60
2023-03-07T08:58:27.912Z,28.20
2023-03-07T09:00:54.491Z,20.13
2023-03-07T09:03:21.188Z,7.27
2023-03-07T09:05:47.818Z,8.73
2023-03-07T09:08:14.452Z,13.13
2023-03-07T09:10:41.081Z,5.53
2023-03-07T09:13:07.730Z,11.97
2023-03-07T09:15:34.424Z,14.27
2023-03-07T09:18:01.042Z,16.97
2023-03-07T09:20:27.660Z,12.53
2023-03-07T09:22:54.390Z,24.30
2023-03-07T09:25:21.093Z,11.60
2023-03-07T09:27:47.799Z,10.00
2023-03-07T09:30:15.189Z,6.90
2023-03-07T09:32:42.429Z,7.57
2023-03-07T09:35:10.377Z,6.40
2023-03-07T09:37:38.150Z,6.37
2023-03-07T09:40:07.773Z,10.00
2023-03-07T09:42:46.627Z,3.00
2023-03-07T09:45:19.167Z,6.83
2023-03-07T09:47:57.500Z,4.97
2023-03-07T09:50:43.850Z,3.73
2023-03-07T09:53:23.045Z,9.97
2023-03-07T09:55:52.812Z,5.57
2023-03-07T09:58:23.514Z,3.63
2023-03-07T10:00:57.019Z,3.33
2023-03-07T10:03:47.097Z,8.80
2023-03-07T10:06:36.554Z,4.23
2023-03-07T10:09:05.594Z,6.23
2023-03-07T10:11:35.094Z,3.70
2023-03-07T10:14:33.752Z,6.93
2023-03-07T10:17:06.194Z,7.77
2023-03-07T10:19:49.173Z,2.97
2023-03-07T10:22:25.146Z,3.13
2023-03-07T10:25:17.115Z,4.77
2023-03-07T10:27:46.921Z,4.67
2023-03-07T10:30:19.074Z,4.73
2023-03-07T10:32:55.745Z,6.77
2023-03-07T10:35:32.095Z,6.27
2023-03-07T10:38:33.531Z,3.53
2023-03-07T10:41:12.165Z,7.00
2023-03-07T10:43:39.684Z,8.90
2023-03-07T10:46:25.735Z,3.93
2023-03-07T10:49:10.153Z,4.97
2023-03-07T10:51:44.495Z,3.57
2023-03-07T10:54:15.539Z,3.50
2023-03-07T10:57:02.255Z,1.67
2023-03-07T10:59:28.855Z,2.80
2023-03-07T11:01:58.567Z,2.03
2023-03-07T11:04:28.200Z,1.20
2023-03-07T11:07:00.631Z,2.20
2023-03-07T11:09:27.190Z,3.70
2023-03-07T11:12:21.840Z,6.90
2023-03-07T11:15:00.048Z,1.53
2023-03-07T11:17:30.609Z,3.50
2023-03-07T11:19:58.263Z,1.67
2023-03-07T11:22:33.923Z,1.93
2023-03-07T11:25:14.751Z,2.23
2023-03-07T11:27:57.656Z,1.70
2023-03-07T11:30:42.681Z,1.53
2023-03-07T11:33:24.685Z,3.40
2023-03-07T11:36:09.495Z,1.57
2023-03-07T11:38:41.170Z,1.47
2023-03-07T11:41:30.883Z,2.30
2023-03-07T11:44:14.510Z,2.47
2023-03-07T11:46:59.283Z,2.00
2023-03-07T11:49:34.875Z,2.80
2023-03-07T11:52:15.860Z,3.63
2023-03-07T11:54:42.412Z,2.13
2023-03-07T11:57:37.698Z,2.37
2023-03-07T12:00:04.409Z,4.07
2023-03-07T12:02:31.001Z,3.30
2023-03-07T12:05:14.338Z,2.13
2023-03-07T12:08:07.024Z,1.53
2023-03-07T12:10:54.987Z,2.13
2023-03-07T12:13:36.729Z,2.80
2023-03-07T12:16:28.751Z,1.43
2023-03-07T12:19:00.347Z,2.23
2023-03-07T12:21:35.980Z,2.17
2023-03-07T12:24:12.973Z,3.07
2023-03-07T12:26:57.978Z,1.97
2023-03-07T12:29:41.401Z,1.30
2023-03-07T12:32:16.331Z,1.50
2023-03-07T12:34:52.342Z,4.33
2023-03-07T12:37:47.707Z,2.80
2023-03-07T12:40:21.120Z,2.40
2023-03-07T12:43:15.119Z,1.83
2023-03-07T12:45:49.083Z,3.10
2023-03-07T12:48:53.147Z,2.97
2023-03-07T12:51:30.747Z,2.80
2023-03-07T12:54:11.940Z,1.73
2023-03-07T12:57:02.255Z,1.33
2023-03-07T12:59:32.765Z,2.20
2023-03-07T13:02:04.429Z,3.07
2023-03-07T13:04:35.298Z,1.77
2023-03-07T13:07:17.136Z,10.47
2023-03-07T13:09:47.416Z,2.27
2023-03-07T13:12:16.117Z,1.20
2023-03-07T13:14:45.473Z,1.20
2023-03-07T13:17:30.278Z,1.93
2023-03-07T13:20:29.798Z,1.10
2023-03-07T13:22:59.640Z,2.53
2023-03-07T13:25:27.468Z,1.53
2023-03-07T13:28:02.228Z,1.90
2023-03-07T13:30:32.574Z,1.73
2023-03-07T13:33:01.944Z,1.60
2023-03-07T13:35:28.715Z,1.57
2023-03-07T13:37:58.112Z,5.57
2023-03-07T13:40:39.961Z,1.50
2023-03-07T13:43:28.253Z,1.77
2023-03-07T13:45:59.779Z,1.40
2023-03-07T13:48:30.070Z,3.23
2023-03-07T13:51:00.230Z,5.30
2023-03-07T13:53:42.578Z,2.53
2023-03-07T13:56:15.126Z,3.97
2023-03-07T13:58:59.212Z,1.23
2023-03-07T14:01:39.334Z,3.03
2023-03-07T14:04:15.093Z,2.90
2023-03-07T14:06:52.862Z,1.73
2023-03-07T14:09:23.525Z,2.97
2023-03-07T14:12:20.786Z,1.30
2023-03-07T14:15:21.384Z,1.70
2023-03-07T14:17:53.805Z,2.70
2023-03-07T14:20:45.030Z,1.97
2023-03-07T14:23:26.763Z,1.30
2023-03-07T14:26:07.820Z,1.90
2023-03-07T14:28:34.499Z,2.93
2023-03-07T14:31:06.747Z,2.97
2023-03-07T14:33:39.281Z,1.93
2023-03-07T14:36:19.949Z,3.73
2023-03-07T14:38:48.626Z,3.47
2023-03-07T14:41:31.790Z,2.10
2023-03-07T14:44:26.030Z,1.90
2023-03-07T14:47:00.068Z,1.83
2023-03-07T14:49:36.004Z,3.07
2023-03-07T14:52:03.905Z,1.60
2023-03-07T14:54:34.143Z,1.70
2023-03-07T14:57:02.227Z,6.10
2023-03-07T14:59:29.689Z,2.77
2023-03-07T15:01:57.459Z,1.87
2023-03-07T15:04:29.842Z,1.53
2023-03-07T15:07:00.052Z,2.67
2023-03-07T15:09:27.759Z,2.07
2023-03-07T15:12:07.104Z,2.07
2023-03-07T15:14:44.575Z,2.87
2023-03-07T15:17:26.870Z,2.17
2023-03-07T15:20:07.765Z,2.50
2023-03-07T15:22:40.337Z,2.20
2023-03-07T15:25:27.385Z,2.77
2023-03-07T15:28:16.896Z,1.73
2023-03-07T15:30:48.768Z,2.57
2023-03-07T15:33:18.380Z,5.20
2023-03-07T15:35:47.338Z,2.10
2023-03-07T15:38:19.109Z,4.37
2023-03-07T15:40:46.112Z,2.33
2023-03-07T15:43:27.723Z,3.37
2023-03-07T15:46:05.058Z,2.57
2023-03-07T15:48:36.542Z,2.47
2023-03-07T15:51:06.481Z,1.87
2023-03-07T15:53:43.186Z,2.10
2023-03-07T15:56:21.721Z,1.57
2023-03-07T15:58:48.993Z,1.20
2023-03-07T16:01:24.186Z,2.80
2023-03-07T16:03:55.574Z,5.30
2023-03-07T16:06:44.570Z,3.97
2023-03-07T16:09:18.346Z,1.97
2023-03-07T16:11:46.551Z,7.63
2023-03-07T16:14:29.013Z,6.60
2023-03-07T16:16:58.579Z,19.33
2023-03-07T16:19:25.433Z,5.63
2023-03-07T16:21:52.101Z,2.27
2023-03-07T16:24:18.780Z,2.10
2023-03-07T16:26:46.636Z,5.93
2023-03-07T16:29:16.877Z,1.63
2023-03-07T16:31:43.873Z,1.00
2023-03-07T16:34:22.143Z,1.50
2023-03-07T16:36:48.794Z,3.23
2023-03-07T16:39:15.910Z,1.87
2023-03-07T16:41:48.246Z,2.53
2023-03-07T16:44:20.584Z,1.63
2023-03-07T16:46:55.366Z,3.20
2023-03-07T16:49:23.038Z,1.30
2023-03-07T16:52:04.434Z,1.70
2023-03-07T16:54:32.757Z,1.40
2023-03-07T16:57:01.392Z,4.13
2023-03-07T16:59:34.755Z,1.60
2023-03-07T17:02:01.907Z,1.77
2023-03-07T17:04:28.699Z,2.63
2023-03-07T17:07:04.361Z,1.57
2023-03-07T17:09:31.602Z,1.77
2023-03-07T17:11:58.439Z,1.50
2023-03-07T17:14:25.234Z,9.53
2023-03-07T17:16:51.819Z,2.57
2023-03-07T17:19:29.810Z,1.57
2023-03-07T17:21:58.694Z,2.70
2023-03-07T17:24:25.965Z,1.10
2023-03-07T17:26:53.819Z,3.10
2023-03-07T17:29:40.947Z,1.30
2023-03-07T17:32:08.420Z,3.03
2023-03-07T17:34:37.003Z,1.73
2023-03-07T17:37:04.025Z,3.40
2023-03-07T17:39:31.472Z,2.30
2023-03-07T17:41:59.232Z,1.73
2023-03-07T17:44:26.076Z,1.40
2023-03-07T17:46:53.476Z,2.63
2023-03-07T17:49:21.109Z,5.37
2023-03-07T17:51:48.872Z,2.90
2023-03-07T17:54:16.839Z,3.33
2023-03-07T17:56:43.667Z,3.53
2023-03-07T17:59:10.261Z,2.43
2023-03-07T18:01:37.401Z,2.83
2023-03-07T18:04:06.431Z,1.60
2023-03-07T18:06:34.140Z,1.60
2023-03-07T18:09:06.423Z,3.80
2023-03-07T18:11:36.252Z,4.30
2023-03-07T18:14:03.709Z,2.47
2023-03-07T18:16:30.630Z,4.80
2023-03-07T18:19:00.054Z,5.23
2023-03-07T18:21:29.830Z,1.63
2023-03-07T18:23:57.713Z,1.93
2023-03-07T18:26:24.436Z,3.67
2023-03-07T18:28:53.327Z,2.13
2023-03-07T18:31:22.970Z,3.53
2023-03-07T18:33:51.428Z,2.60
2023-03-07T18:36:21.189Z,2.27
2023-03-07T18:38:48.290Z,3.13
2023-03-07T18:41:20.845Z,1.73
2023-03-07T18:43:47.775Z,2.50
2023-03-07T18:46:17.448Z,1.60
2023-03-07T18:48:44.202Z,1.50
2023-03-07T18:51:14.667Z,3.80
2023-03-07T18:53:42.196Z,3.00
2023-03-07T18:56:11.736Z,1.20
2023-03-07T18:58:38.944Z,2.60
2023-03-07T19:01:17.405Z,8.77
2023-03-07T19:03:45.992Z,2.53
2023-03-07T19:06:13.667Z,2.63
2023-03-07T19:08:40.810Z,3.57
2023-03-07T19:11:09.754Z,2.23
2023-03-07T19:13:37.046Z,4.17
2023-03-07T19:16:13.108Z,2.87
2023-03-07T19:18:40.288Z,1.60
2023-03-07T19:21:08.840Z,1.50
2023-03-07T19:23:35.659Z,2.07
2023-03-07T19:26:04.040Z,1.73
2023-03-07T19:28:31.023Z,2.17
2023-03-07T19:30:57.911Z,7.13
2023-03-07T19:33:25.066Z,3.17
2023-03-07T19:36:05.983Z,3.13
2023-03-07T19:38:32.964Z,4.03
2023-03-07T19:41:00.122Z,1.93
2023-03-07T19:43:27.795Z,3.60
2023-03-07T19:45:55.725Z,2.77
2023-03-07T19:48:23.529Z,1.30
2023-03-07T19:50:51.372Z,1.57
2023-03-07T19:53:18.009Z,3.57
2023-03-07T19:55:44.908Z,1.43
2023-03-07T19:58:11.711Z,1.50
2023-03-07T20:00:40.144Z,1.40
2023-03-07T20:03:06.831Z,3.03
2023-03-07T20:05:33.427Z,1.37
2023-03-07T20:08:00.247Z,1.60
2023-03-07T20:10:26.854Z,2.10
2023-03-07T20:12:54.610Z,3.90
2023-03-07T20:15:21.237Z,2.00
2023-03-07T20:17:47.809Z,1.70
2023-03-07T20:20:14.527Z,2.30
2023-03-07T20:22:42.371Z,3.13
2023-03-07T20:25:09.595Z,4.47
2023-03-07T20:27:36.639Z,2.57
2023-03-07T20:30:03.951Z,4.30
2023-03-07T20:32:30.884Z,1.30
2023-03-07T20:34:59.576Z,1.50
2023-03-07T20:37:27.634Z,1.53
2023-03-07T20:39:54.378Z,2.73
2023-03-07T20:42:21.037Z,1.67
2023-03-07T20:44:48.071Z,1.70
2023-03-07T20:47:14.792Z,1.67
2023-03-07T20:49:41.419Z,1.93
2023-03-07T20:52:08.083Z,3.43
2023-03-07T20:54:34.725Z,3.93
2023-03-07T20:57:01.339Z,4.27
2023-03-07T20:59:28.030Z,2.53
2023-03-07T21:01:55.583Z,2.00
2023-03-07T21:04:22.699Z,1.70
2023-03-07T21:06:49.535Z,3.03
2023-03-07T21:09:17.923Z,5.97
2023-03-07T21:11:47.335Z,3.37
2023-03-07T21:14:15.153Z,5.13
2023-03-07T21:16:43.196Z,2.47
2023-03-07T21:19:11.552Z,4.70
2023-03-07T21:21:39.519Z,3.27
2023-03-07T21:24:06.402Z,4.03
2023-03-07T21:26:38.584Z,2.70
2023-03-07T21:29:05.503Z,2.87
2023-03-07T21:31:34.324Z,1.87
2023-03-07T21:34:11.383Z,2.27
2023-03-07T21:36:38.185Z,1.50
2023-03-07T21:39:07.830Z,3.13
2023-03-07T21:41:34.755Z,1.67
2023-03-07T21:44:01.772Z,1.77
2023-03-07T21:46:28.699Z,3.80
2023-03-07T21:48:58.638Z,3.93
2023-03-07T21:51:25.388Z,5.63
2023-03-07T21:53:52.029Z,8.37
2023-03-07T21:56:18.698Z,4.20
2023-03-07T21:58:49.990Z,6.17
2023-03-07T22:01:22.058Z,7.57
2023-03-07T22:03:51.967Z,7.77
2023-03-07T22:06:18.728Z,9.23
2023-03-07T22:08:45.365Z,5.57
2023-03-07T22:11:12.959Z,7.20
2023-03-07T22:13:41.512Z,7.47
2023-03-07T22:16:11.852Z,8.00
2023-03-07T22:18:38.625Z,6.80
2023-03-07T22:21:10.154Z,8.50
2023-03-07T22:23:37.146Z,12.70
2023-03-07T22:26:05.903Z,12.80
2023-03-07T22:28:33.270Z,15.03
2023-03-07T22:31:11.734Z,7.43
2023-03-07T22:33:39.329Z,9.13
2023-03-07T22:36:08.510Z,12.07
2023-03-07T22:38:35.309Z,9.60
2023-03-07T22:41:04.302Z,11.67
2023-03-07T22:43:34.287Z,5.60
2023-03-07T22:46:02.302Z,7.57
2023-03-07T22:48:30.025Z,7.20
2023-03-07T22:50:57.000Z,4.73
2023-03-07T22:53:25.926Z,9.83
2023-03-07T22:55:53.599Z,8.20
2023-03-07T22:58:20.315Z,4.80
2023-03-07T23:00:47.070Z,6.57
2023-03-07T23:03:13.764Z,6.87
2023-03-07T23:05:40.563Z,6.10
2023-03-07T23:08:07.175Z,8.73
2023-03-07T23:10:34.344Z,7.43
2023-03-07T23:13:01.013Z,10.73
2023-03-07T23:15:27.882Z,7.80
2023-03-07T23:17:54.782Z,12.80
2023-03-07T23:20:25.423Z,8.53
2023-03-07T23:22:53.173Z,13.27
2023-03-07T23:25:20.308Z,7.83
2023-03-07T23:27:47.061Z,7.93
2023-03-07T23:30:14.235Z,9.23
2023-03-07T23:32:40.968Z,9.50
2023-03-07T23:35:08.017Z,8.33
2023-03-07T23:37:35.886Z,7.23
2023-03-07T23:40:02.564Z,10.43
2023-03-07T23:42:29.177Z,7.03
2023-03-07T23:44:56.282Z,8.07
2023-03-07T23:47:22.897Z,6.83
2023-03-07T23:49:49.553Z,5.93
2023-03-07T23:52:16.265Z,6.40
2023-03-07T23:54:45.253Z,8.23
2023-03-07T23:57:11.901Z,4.87
2023-03-07T23:59:38.511Z,5.63
