createdAt,value
2023-01-19T00:00:42.908Z,76.10
2023-01-19T00:03:16.347Z,76.10
2023-01-19T00:05:45.160Z,76.00
2023-01-19T00:08:18.826Z,75.90
2023-01-19T00:10:48.971Z,76.10
2023-01-19T00:13:17.737Z,76.10
2023-01-19T00:15:46.040Z,76.00
2023-01-19T00:18:14.204Z,76.00
2023-01-19T00:20:42.446Z,76.00
2023-01-19T00:23:10.665Z,76.00
2023-01-19T00:25:42.673Z,75.90
2023-01-19T00:28:11.710Z,76.00
2023-01-19T00:30:41.464Z,76.10
2023-01-19T00:33:09.906Z,76.20
2023-01-19T00:35:38.104Z,76.10
2023-01-19T00:38:06.511Z,76.30
2023-01-19T00:40:34.672Z,76.30
2023-01-19T00:43:04.215Z,76.30
2023-01-19T00:45:32.860Z,76.20
2023-01-19T00:48:01.121Z,76.10
2023-01-19T00:50:30.865Z,76.20
2023-01-19T00:53:01.471Z,76.10
2023-01-19T00:55:30.646Z,76.10
2023-01-19T00:57:59.173Z,76.00
2023-01-19T01:00:28.849Z,76.00
2023-01-19T01:02:57.366Z,76.10
2023-01-19T01:05:25.564Z,76.00
2023-01-19T01:07:53.711Z,76.00
2023-01-19T01:10:23.639Z,76.00
2023-01-19T01:12:55.968Z,76.10
2023-01-19T01:15:41.986Z,76.00
2023-01-19T01:18:10.593Z,75.90
2023-01-19T01:20:38.769Z,75.90
2023-01-19T01:23:06.932Z,76.10
2023-01-19T01:25:37.832Z,76.00
2023-01-19T01:28:08.737Z,76.00
2023-01-19T01:30:41.076Z,76.00
2023-01-19T01:33:11.543Z,76.00
2023-01-19T01:35:39.810Z,76.00
2023-01-19T01:38:08.033Z,76.00
2023-01-19T01:40:36.212Z,75.90
2023-01-19T01:43:04.391Z,75.80
2023-01-19T01:45:35.477Z,75.90
2023-01-19T01:48:08.794Z,75.80
2023-01-19T01:51:01.853Z,75.70
2023-01-19T01:53:32.060Z,75.90
2023-01-19T01:56:01.034Z,75.80
2023-01-19T01:58:29.636Z,75.90
2023-01-19T02:01:15.170Z,75.70
2023-01-19T02:03:43.644Z,75.90
2023-01-19T02:06:14.657Z,75.90
2023-01-19T02:09:05.864Z,75.80
2023-01-19T02:11:52.601Z,76.00
2023-01-19T02:14:20.762Z,75.90
2023-01-19T02:16:49.200Z,75.80
2023-01-19T02:19:23.097Z,75.90
2023-01-19T02:21:59.723Z,75.90
2023-01-19T02:24:29.572Z,75.90
2023-01-19T02:26:59.091Z,75.80
2023-01-19T02:29:28.765Z,75.80
2023-01-19T02:31:57.420Z,76.00
2023-01-19T02:34:25.592Z,75.90
2023-01-19T02:36:56.155Z,76.00
2023-01-19T02:39:32.044Z,76.10
2023-01-19T02:42:04.656Z,75.90
2023-01-19T02:44:34.222Z,75.60
2023-01-19T02:47:02.412Z,75.60
2023-01-19T02:49:41.709Z,75.60
2023-01-19T02:52:16.479Z,75.40
2023-01-19T02:55:04.292Z,75.40
2023-01-19T02:57:51.447Z,75.30
2023-01-19T03:00:28.797Z,75.40
2023-01-19T03:03:13.234Z,75.30
2023-01-19T03:06:03.991Z,75.10
2023-01-19T03:08:45.031Z,75.10
2023-01-19T03:11:17.725Z,75.30
2023-01-19T03:13:50.385Z,75.40
2023-01-19T03:16:22.969Z,75.40
2023-01-19T03:18:59.622Z,75.30
2023-01-19T03:21:34.594Z,75.10
2023-01-19T03:24:07.280Z,75.20
2023-01-19T03:26:53.223Z,75.20
2023-01-19T03:29:28.148Z,75.10
2023-01-19T03:32:05.490Z,75.10
2023-01-19T03:34:37.622Z,75.10
2023-01-19T03:37:08.904Z,75.00
2023-01-19T03:39:39.602Z,74.80
2023-01-19T03:42:14.256Z,74.70
2023-01-19T03:44:51.127Z,74.80
2023-01-19T03:47:20.463Z,74.70
2023-01-19T03:49:54.123Z,74.90
2023-01-19T03:52:29.752Z,74.90
2023-01-19T03:55:01.497Z,74.80
2023-01-19T03:57:36.549Z,74.90
2023-01-19T04:00:06.595Z,74.80
2023-01-19T04:02:37.588Z,74.90
2023-01-19T04:05:08.756Z,75.10
2023-01-19T04:07:38.183Z,75.00
2023-01-19T04:10:15.271Z,75.10
2023-01-19T04:12:45.697Z,75.00
2023-01-19T04:15:14.776Z,75.10
2023-01-19T04:17:45.869Z,75.10
2023-01-19T04:20:23.200Z,75.10
2023-01-19T04:23:06.349Z,75.10
2023-01-19T04:25:37.941Z,75.10
2023-01-19T04:28:13.577Z,75.10
2023-01-19T04:30:43.050Z,75.40
2023-01-19T04:33:13.627Z,75.30
2023-01-19T04:35:42.459Z,75.40
2023-01-19T04:38:14.095Z,75.60
2023-01-19T04:43:32.769Z,75.60
2023-01-19T04:46:03.344Z,75.50
2023-01-19T04:48:33.117Z,75.60
2023-01-19T04:51:02.264Z,75.60
2023-01-19T04:53:30.693Z,75.60
2023-01-19T04:55:59.861Z,75.30
2023-01-19T04:58:33.564Z,75.30
2023-01-19T05:01:05.744Z,75.20
2023-01-19T05:03:36.648Z,75.20
2023-01-19T05:06:06.978Z,75.20
2023-01-19T05:08:46.174Z,75.20
2023-01-19T05:11:14.618Z,75.30
2023-01-19T05:13:45.604Z,75.10
2023-01-19T05:16:16.381Z,75.30
2023-01-19T05:18:47.318Z,75.20
2023-01-19T05:21:21.234Z,75.40
2023-01-19T05:23:51.975Z,75.40
2023-01-19T05:26:21.597Z,75.40
2023-01-19T05:28:55.888Z,75.30
2023-01-19T05:31:26.579Z,75.40
2023-01-19T05:33:58.511Z,75.30
2023-01-19T05:36:31.954Z,75.30
2023-01-19T05:39:06.079Z,75.40
2023-01-19T05:41:35.777Z,75.50
2023-01-19T05:44:05.784Z,75.80
2023-01-19T05:46:39.965Z,75.70
2023-01-19T05:49:11.091Z,75.50
2023-01-19T05:51:47.536Z,75.70
2023-01-19T05:54:18.851Z,75.40
2023-01-19T05:56:47.184Z,75.50
2023-01-19T05:59:23.062Z,75.50
2023-01-19T06:01:53.214Z,75.30
2023-01-19T06:04:22.127Z,75.40
2023-01-19T06:06:55.928Z,75.30
2023-01-19T06:09:27.643Z,75.30
2023-01-19T06:11:59.488Z,75.20
2023-01-19T06:14:30.734Z,75.20
2023-01-19T06:16:59.349Z,75.30
2023-01-19T06:19:31.248Z,75.10
2023-01-19T06:22:01.881Z,74.80
2023-01-19T06:24:33.628Z,74.90
2023-01-19T06:29:46.456Z,75.10
2023-01-19T06:32:17.608Z,75.10
2023-01-19T06:34:46.675Z,75.10
2023-01-19T06:37:19.118Z,75.10
2023-01-19T06:39:48.613Z,75.00
2023-01-19T06:42:17.003Z,75.00
2023-01-19T06:44:51.229Z,75.00
2023-01-19T06:47:21.081Z,75.00
2023-01-19T06:49:51.897Z,75.10
2023-01-19T06:52:23.634Z,74.90
2023-01-19T06:54:55.765Z,75.00
2023-01-19T06:57:26.037Z,75.00
2023-01-19T06:59:59.107Z,75.00
2023-01-19T07:02:30.385Z,74.80
2023-01-19T07:04:59.959Z,75.10
2023-01-19T07:07:30.438Z,75.10
2023-01-19T07:09:59.044Z,74.80
2023-01-19T07:12:29.040Z,74.80
2023-01-19T07:15:14.452Z,74.80
2023-01-19T07:17:43.307Z,74.50
2023-01-19T07:20:13.155Z,74.70
2023-01-19T07:22:43.985Z,74.70
2023-01-19T07:25:16.648Z,74.80
2023-01-19T07:27:52.474Z,74.60
2023-01-19T07:30:22.432Z,74.70
2023-01-19T07:32:52.798Z,74.40
2023-01-19T07:35:22.298Z,74.50
2023-01-19T07:37:54.039Z,74.40
2023-01-19T07:40:25.045Z,74.50
2023-01-19T07:42:56.309Z,74.50
2023-01-19T07:45:27.899Z,74.30
2023-01-19T07:47:58.524Z,74.30
2023-01-19T07:50:30.163Z,74.50
2023-01-19T07:53:07.067Z,74.50
2023-01-19T07:55:36.736Z,74.00
2023-01-19T07:58:07.438Z,74.30
2023-01-19T08:00:39.746Z,74.40
2023-01-19T08:03:18.778Z,74.10
2023-01-19T08:05:59.430Z,74.30
2023-01-19T08:08:32.589Z,74.30
2023-01-19T08:11:03.822Z,74.20
2023-01-19T08:13:34.978Z,74.00
2023-01-19T08:16:11.832Z,73.80
2023-01-19T08:18:43.687Z,73.80
2023-01-19T08:21:13.882Z,73.70
2023-01-19T08:23:45.670Z,73.70
2023-01-19T08:26:20.402Z,73.80
2023-01-19T08:28:51.107Z,73.70
2023-01-19T08:31:25.910Z,73.50
2023-01-19T08:33:54.403Z,73.50
2023-01-19T08:36:25.152Z,73.90
2023-01-19T08:38:56.936Z,73.70
2023-01-19T08:41:26.375Z,73.40
2023-01-19T08:43:58.415Z,73.40
2023-01-19T08:46:31.173Z,73.30
2023-01-19T08:49:03.023Z,73.00
2023-01-19T08:51:41.888Z,73.00
2023-01-19T08:54:10.077Z,72.90
2023-01-19T08:56:42.402Z,72.90
2023-01-19T08:59:13.095Z,72.70
2023-01-19T09:01:45.991Z,72.90
2023-01-19T09:04:17.941Z,72.80
2023-01-19T09:06:57.549Z,72.80
2023-01-19T09:09:33.416Z,72.70
2023-01-19T09:14:46.907Z,72.50
2023-01-19T09:17:21.778Z,72.20
2023-01-19T09:19:51.432Z,72.10
2023-01-19T09:22:21.117Z,72.10
2023-01-19T09:24:52.169Z,72.00
2023-01-19T09:27:22.950Z,71.90
2023-01-19T09:29:54.646Z,71.80
2023-01-19T09:32:31.446Z,71.70
2023-01-19T09:35:02.147Z,71.60
2023-01-19T09:37:31.492Z,71.50
2023-01-19T09:40:03.060Z,71.20
2023-01-19T09:42:40.084Z,71.20
2023-01-19T09:45:22.230Z,71.00
2023-01-19T09:48:07.434Z,71.00
2023-01-19T09:50:40.373Z,71.00
2023-01-19T09:53:25.907Z,70.90
2023-01-19T09:55:59.665Z,70.40
2023-01-19T09:58:28.493Z,70.40
2023-01-19T10:01:04.286Z,70.30
2023-01-19T10:03:39.017Z,69.90
2023-01-19T10:06:12.972Z,70.10
2023-01-19T10:08:47.096Z,70.30
2023-01-19T10:11:27.541Z,70.30
2023-01-19T10:14:00.921Z,69.90
2023-01-19T10:16:35.207Z,69.60
2023-01-19T10:19:26.450Z,69.40
2023-01-19T10:21:57.019Z,69.50
2023-01-19T10:24:30.244Z,69.50
2023-01-19T10:26:58.550Z,69.60
2023-01-19T10:29:30.803Z,69.60
2023-01-19T10:32:08.036Z,69.20
2023-01-19T10:34:37.790Z,69.20
2023-01-19T10:37:13.534Z,69.50
2023-01-19T10:39:42.997Z,69.60
2023-01-19T10:42:15.920Z,69.60
2023-01-19T10:44:45.748Z,69.30
2023-01-19T10:47:18.070Z,69.30
2023-01-19T10:49:48.950Z,69.10
2023-01-19T10:52:34.190Z,69.10
2023-01-19T10:55:03.959Z,69.00
2023-01-19T10:57:36.723Z,69.00
2023-01-19T11:00:05.946Z,68.90
2023-01-19T11:02:34.486Z,68.70
2023-01-19T11:05:24.629Z,68.30
2023-01-19T11:07:53.007Z,68.20
2023-01-19T11:10:24.155Z,67.90
2023-01-19T11:13:04.354Z,68.10
2023-01-19T11:15:37.052Z,67.90
2023-01-19T11:18:07.152Z,67.60
2023-01-19T11:20:51.639Z,67.40
2023-01-19T11:23:31.567Z,67.10
2023-01-19T11:26:06.670Z,67.40
2023-01-19T11:28:38.399Z,67.70
2023-01-19T11:31:19.563Z,67.50
2023-01-19T11:33:52.089Z,67.30
2023-01-19T11:36:23.989Z,67.40
2023-01-19T11:38:55.046Z,67.50
2023-01-19T11:41:28.450Z,67.40
2023-01-19T11:43:59.697Z,67.30
2023-01-19T11:46:34.514Z,67.50
2023-01-19T11:49:05.964Z,67.70
2023-01-19T11:51:41.244Z,67.70
2023-01-19T11:54:20.147Z,67.20
2023-01-19T11:56:52.044Z,66.90
2023-01-19T11:59:20.810Z,67.20
2023-01-19T12:01:54.857Z,67.10
2023-01-19T12:04:28.667Z,66.60
2023-01-19T12:07:00.556Z,66.80
2023-01-19T12:09:31.935Z,67.00
2023-01-19T12:12:05.042Z,67.20
2023-01-19T12:14:39.286Z,66.70
2023-01-19T12:17:12.199Z,66.80
2023-01-19T12:19:46.600Z,66.50
2023-01-19T12:22:18.844Z,66.40
2023-01-19T12:24:53.098Z,66.30
2023-01-19T12:27:35.068Z,66.50
2023-01-19T12:30:04.939Z,65.90
2023-01-19T12:32:37.383Z,65.70
2023-01-19T12:35:29.152Z,65.40
2023-01-19T12:37:58.885Z,65.30
2023-01-19T12:40:29.043Z,65.40
2023-01-19T12:43:01.579Z,65.20
2023-01-19T12:45:34.729Z,64.90
2023-01-19T12:48:03.685Z,64.20
2023-01-19T12:50:37.795Z,64.50
2023-01-19T12:53:18.017Z,64.60
2023-01-19T12:55:47.520Z,64.30
2023-01-19T12:58:18.755Z,64.10
2023-01-19T13:00:49.479Z,63.50
2023-01-19T13:03:47.182Z,63.70
2023-01-19T13:06:15.369Z,63.50
2023-01-19T13:09:01.961Z,63.60
2023-01-19T13:11:34.352Z,63.20
2023-01-19T13:14:35.883Z,63.10
2023-01-19T13:17:23.337Z,63.40
2023-01-19T13:20:15.757Z,63.30
2023-01-19T13:23:08.726Z,63.00
2023-01-19T13:25:38.539Z,63.20
2023-01-19T13:28:12.049Z,62.90
2023-01-19T13:30:50.654Z,63.40
2023-01-19T13:33:22.551Z,63.30
2023-01-19T13:35:53.996Z,63.40
2023-01-19T13:38:23.749Z,63.70
2023-01-19T13:40:54.573Z,64.10
2023-01-19T13:43:28.240Z,63.90
2023-01-19T13:45:57.351Z,64.20
2023-01-19T13:48:26.653Z,64.40
2023-01-19T13:51:00.283Z,64.70
2023-01-19T13:53:29.565Z,64.70
2023-01-19T13:56:23.526Z,64.60
2023-01-19T14:02:15.431Z,65.00
2023-01-19T14:04:43.676Z,65.50
2023-01-19T14:07:26.232Z,65.40
2023-01-19T14:10:04.307Z,65.50
2023-01-19T14:12:35.057Z,65.40
2023-01-19T14:15:10.884Z,65.50
2023-01-19T14:17:39.050Z,65.30
2023-01-19T14:20:08.960Z,65.60
2023-01-19T14:22:42.389Z,65.60
2023-01-19T14:25:28.015Z,65.60
2023-01-19T14:28:28.940Z,66.00
2023-01-19T14:30:58.493Z,66.10
2023-01-19T14:33:43.725Z,66.00
2023-01-19T14:36:28.850Z,66.20
2023-01-19T14:38:59.665Z,65.90
2023-01-19T14:41:35.197Z,66.10
2023-01-19T14:44:10.009Z,66.10
2023-01-19T14:46:39.221Z,66.30
2023-01-19T14:49:08.199Z,66.40
2023-01-19T14:51:36.511Z,66.50
2023-01-19T14:54:04.998Z,66.50
2023-01-19T14:56:35.770Z,66.30
2023-01-19T14:59:10.890Z,66.40
2023-01-19T15:01:39.271Z,66.10
2023-01-19T15:04:26.717Z,66.50
2023-01-19T15:06:57.149Z,66.60
2023-01-19T15:09:26.659Z,66.70
2023-01-19T15:11:55.186Z,66.60
2023-01-19T15:14:27.870Z,66.70
2023-01-19T15:16:57.610Z,66.70
2023-01-19T15:19:28.320Z,66.70
2023-01-19T15:21:56.451Z,66.80
2023-01-19T15:24:24.683Z,66.70
2023-01-19T15:26:52.928Z,66.70
2023-01-19T15:29:29.476Z,66.60
2023-01-19T15:31:58.245Z,66.80
2023-01-19T15:34:26.364Z,67.10
2023-01-19T15:36:54.558Z,67.20
2023-01-19T15:39:24.976Z,67.30
2023-01-19T15:41:55.013Z,67.40
2023-01-19T15:44:30.520Z,67.40
2023-01-19T15:47:00.564Z,67.80
2023-01-19T15:49:31.428Z,68.00
2023-01-19T15:52:03.539Z,68.00
2023-01-19T15:54:31.924Z,68.60
2023-01-19T15:57:00.323Z,68.50
2023-01-19T15:59:29.819Z,68.50
2023-01-19T16:01:58.106Z,68.80
2023-01-19T16:04:26.360Z,68.90
2023-01-19T16:06:54.766Z,68.90
2023-01-19T16:09:22.916Z,69.10
2023-01-19T16:11:51.062Z,68.80
2023-01-19T16:14:19.162Z,69.00
2023-01-19T16:16:49.309Z,69.10
2023-01-19T16:19:19.211Z,68.90
2023-01-19T16:21:47.364Z,68.90
2023-01-19T16:24:24.293Z,69.20
2023-01-19T16:27:08.145Z,69.40
2023-01-19T16:29:42.138Z,69.20
2023-01-19T16:32:12.295Z,69.30
2023-01-19T16:34:42.723Z,69.30
2023-01-19T16:37:28.039Z,69.30
2023-01-19T16:39:56.439Z,69.10
2023-01-19T16:42:30.127Z,69.20
2023-01-19T16:44:59.338Z,69.20
2023-01-19T16:47:31.347Z,69.20
2023-01-19T16:49:59.498Z,69.30
2023-01-19T16:52:27.669Z,69.40
2023-01-19T16:54:55.878Z,69.30
2023-01-19T16:57:24.044Z,69.50
2023-01-19T16:59:52.198Z,69.60
2023-01-19T17:02:20.321Z,69.70
2023-01-19T17:04:49.767Z,69.90
2023-01-19T17:07:19.254Z,70.00
2023-01-19T17:09:47.572Z,70.30
2023-01-19T17:12:15.739Z,70.40
2023-01-19T17:14:44.227Z,70.50
2023-01-19T17:17:12.396Z,70.60
2023-01-19T17:19:41.006Z,70.60
2023-01-19T17:22:11.896Z,70.70
2023-01-19T17:24:42.400Z,70.70
2023-01-19T17:27:10.961Z,70.90
2023-01-19T17:29:39.088Z,71.00
2023-01-19T17:32:07.231Z,71.10
2023-01-19T17:34:35.430Z,71.30
2023-01-19T17:37:03.892Z,71.60
2023-01-19T17:39:33.604Z,71.50
2023-01-19T17:42:01.977Z,71.50
2023-01-19T17:44:30.117Z,71.70
2023-01-19T17:46:59.937Z,71.70
2023-01-19T17:49:31.123Z,71.60
2023-01-19T17:51:59.268Z,71.90
2023-01-19T17:54:42.043Z,71.80
2023-01-19T17:57:10.233Z,72.10
2023-01-19T17:59:41.029Z,72.30
2023-01-19T18:02:12.923Z,72.30
2023-01-19T18:04:41.376Z,72.50
2023-01-19T18:07:09.801Z,72.50
2023-01-19T18:09:39.345Z,72.60
2023-01-19T18:12:07.669Z,72.50
2023-01-19T18:14:35.757Z,72.60
2023-01-19T18:17:03.947Z,72.40
2023-01-19T18:19:32.055Z,72.50
2023-01-19T18:22:00.165Z,72.40
2023-01-19T18:24:28.325Z,72.40
2023-01-19T18:26:57.898Z,72.50
2023-01-19T18:29:26.044Z,72.50
2023-01-19T18:31:54.532Z,72.60
2023-01-19T18:34:25.296Z,72.60
2023-01-19T18:36:53.627Z,72.70
2023-01-19T18:42:19.953Z,72.70
2023-01-19T18:44:48.297Z,72.80
2023-01-19T18:47:16.478Z,72.60
2023-01-19T18:49:44.619Z,72.70
2023-01-19T18:52:12.727Z,72.70
2023-01-19T18:54:40.864Z,72.90
2023-01-19T18:57:09.018Z,73.00
2023-01-19T18:59:38.545Z,72.90
2023-01-19T19:02:08.231Z,72.90
2023-01-19T19:04:36.407Z,72.90
2023-01-19T19:07:04.736Z,72.80
2023-01-19T19:09:33.126Z,72.80
2023-01-19T19:12:01.248Z,72.80
2023-01-19T19:14:29.518Z,72.80
2023-01-19T19:16:59.020Z,72.70
2023-01-19T19:19:27.252Z,72.70
2023-01-19T19:21:56.690Z,72.70
2023-01-19T19:24:24.867Z,72.80
2023-01-19T19:26:53.129Z,72.80
2023-01-19T19:29:21.248Z,72.80
2023-01-19T19:31:49.476Z,72.90
2023-01-19T19:34:19.032Z,73.00
2023-01-19T19:36:47.217Z,73.00
2023-01-19T19:39:15.312Z,72.80
2023-01-19T19:41:43.491Z,72.80
2023-01-19T19:44:12.922Z,72.80
2023-01-19T19:46:42.196Z,72.90
2023-01-19T19:49:10.513Z,73.00
2023-01-19T19:51:40.046Z,73.10
2023-01-19T19:54:08.219Z,73.00
2023-01-19T19:56:36.371Z,73.00
2023-01-19T19:59:05.172Z,72.90
2023-01-19T20:01:34.297Z,73.00
2023-01-19T20:04:06.909Z,72.90
2023-01-19T20:06:38.854Z,73.00
2023-01-19T20:09:10.231Z,73.00
2023-01-19T20:11:38.405Z,73.00
2023-01-19T20:14:06.705Z,73.10
2023-01-19T20:16:35.260Z,73.10
2023-01-19T20:19:03.970Z,73.10
2023-01-19T20:21:34.147Z,73.10
2023-01-19T20:24:03.982Z,73.20
2023-01-19T20:26:37.356Z,73.10
2023-01-19T20:29:07.294Z,73.10
2023-01-19T20:31:38.698Z,73.00
2023-01-19T20:34:09.610Z,73.00
2023-01-19T20:36:38.763Z,73.00
2023-01-19T20:39:11.037Z,72.80
2023-01-19T20:41:45.113Z,72.90
2023-01-19T20:44:14.301Z,72.80
2023-01-19T20:46:42.630Z,72.90
2023-01-19T20:49:10.795Z,72.90
2023-01-19T20:51:43.207Z,73.10
2023-01-19T20:54:11.521Z,73.20
2023-01-19T20:56:41.749Z,73.40
2023-01-19T20:59:10.213Z,73.30
2023-01-19T21:01:41.109Z,73.50
2023-01-19T21:04:09.860Z,73.50
2023-01-19T21:06:48.569Z,73.40
2023-01-19T21:09:19.046Z,73.40
2023-01-19T21:11:57.463Z,73.30
2023-01-19T21:14:28.909Z,73.50
2023-01-19T21:16:58.524Z,73.40
2023-01-19T21:19:26.698Z,73.40
2023-01-19T21:21:55.280Z,73.50
2023-01-19T21:24:23.448Z,73.20
2023-01-19T21:26:53.050Z,73.10
2023-01-19T21:29:21.222Z,73.20
2023-01-19T21:31:49.413Z,73.20
2023-01-19T21:34:17.683Z,73.20
2023-01-19T21:36:45.850Z,73.10
2023-01-19T21:39:15.389Z,73.00
2023-01-19T21:41:45.448Z,72.80
2023-01-19T21:44:15.352Z,72.70
2023-01-19T21:46:43.586Z,72.60
2023-01-19T21:49:17.443Z,72.50
2023-01-19T21:51:47.934Z,72.70
2023-01-19T21:54:16.277Z,72.60
2023-01-19T21:56:44.656Z,72.60
2023-01-19T21:59:16.590Z,72.70
2023-01-19T22:01:46.591Z,72.70
2023-01-19T22:04:14.779Z,73.10
2023-01-19T22:06:42.982Z,73.10
2023-01-19T22:09:11.129Z,73.10
2023-01-19T22:11:39.246Z,73.00
2023-01-19T22:14:07.350Z,73.10
2023-01-19T22:16:36.925Z,73.30
2023-01-19T22:19:07.383Z,73.40
2023-01-19T22:21:36.920Z,73.40
2023-01-19T22:24:06.560Z,73.40
2023-01-19T22:26:36.956Z,73.20
2023-01-19T22:29:10.980Z,72.90
2023-01-19T22:31:41.336Z,72.90
2023-01-19T22:34:10.537Z,73.00
2023-01-19T22:36:39.028Z,73.00
2023-01-19T22:39:08.799Z,73.00
2023-01-19T22:41:39.489Z,72.90
2023-01-19T22:44:09.602Z,72.90
2023-01-19T22:46:38.897Z,73.10
2023-01-19T22:49:09.334Z,73.20
2023-01-19T22:51:37.881Z,73.30
2023-01-19T22:54:06.491Z,73.20
2023-01-19T22:56:36.511Z,73.10
2023-01-19T22:59:05.899Z,72.90
2023-01-19T23:01:35.895Z,73.10
2023-01-19T23:04:05.525Z,73.10
2023-01-19T23:06:37.211Z,73.00
2023-01-19T23:09:07.667Z,73.10
2023-01-19T23:11:37.953Z,73.20
2023-01-19T23:14:07.418Z,73.40
2023-01-19T23:16:36.141Z,73.40
2023-01-19T23:19:04.851Z,73.40
2023-01-19T23:21:34.737Z,73.30
2023-01-19T23:24:04.502Z,73.20
2023-01-19T23:26:38.012Z,73.20
2023-01-19T23:29:08.599Z,73.40
2023-01-19T23:31:39.045Z,73.40
2023-01-19T23:34:09.803Z,73.30
2023-01-19T23:36:41.466Z,73.30
2023-01-19T23:39:15.073Z,73.30
2023-01-19T23:41:43.334Z,73.30
2023-01-19T23:44:11.571Z,73.50
2023-01-19T23:46:39.729Z,73.50
2023-01-19T23:49:07.858Z,73.60
2023-01-19T23:51:36.364Z,73.50
2023-01-19T23:54:06.823Z,73.50
2023-01-19T23:56:37.317Z,73.30
2023-01-19T23:59:07.978Z,73.30
