createdAt,value
2018-05-12T00:00:39.292Z,75.90
2018-05-12T00:03:07.759Z,75.50
2018-05-12T00:05:36.420Z,76.10
2018-05-12T00:08:04.525Z,76.30
2018-05-12T00:10:32.959Z,75.70
2018-05-12T00:13:01.390Z,76.10
2018-05-12T00:15:29.919Z,77.40
2018-05-12T00:17:58.360Z,76.00
2018-05-12T00:20:27.563Z,76.00
2018-05-12T00:22:56.751Z,76.30
2018-05-12T00:25:26.007Z,75.80
2018-05-12T00:27:54.435Z,75.80
2018-05-12T00:30:23.636Z,76.90
2018-05-12T00:32:52.259Z,76.70
2018-05-12T00:35:20.680Z,76.50
2018-05-12T00:37:49.128Z,76.40
2018-05-12T00:40:18.272Z,75.80
2018-05-12T00:42:47.463Z,76.80
2018-05-12T00:45:17.249Z,77.20
2018-05-12T00:47:45.889Z,77.20
2018-05-12T00:50:14.322Z,77.00
2018-05-12T00:52:43.520Z,76.20
2018-05-12T00:55:12.059Z,75.50
2018-05-12T00:57:40.488Z,75.50
2018-05-12T01:00:09.700Z,75.50
2018-05-12T01:02:38.150Z,75.50
2018-05-12T01:05:06.617Z,75.70
2018-05-12T01:07:35.052Z,76.20
2018-05-12T01:15:49.728Z,75.80
2018-05-12T01:18:19.028Z,76.10
2018-05-12T01:20:47.585Z,76.30
2018-05-12T01:23:16.076Z,76.20
2018-05-12T01:25:45.284Z,75.70
2018-05-12T01:28:13.703Z,75.70
2018-05-12T01:30:42.144Z,76.30
2018-05-12T01:33:10.584Z,75.90
2018-05-12T01:35:39.048Z,76.70
2018-05-12T01:38:07.484Z,77.00
2018-05-12T01:40:35.924Z,76.80
2018-05-12T01:43:04.045Z,77.20
2018-05-12T01:45:32.525Z,78.20
2018-05-12T01:48:00.979Z,78.40
2018-05-12T01:50:30.174Z,78.50
2018-05-12T01:52:59.385Z,77.80
2018-05-12T01:55:27.830Z,77.80
2018-05-12T01:57:56.279Z,78.80
2018-05-12T02:00:24.714Z,79.20
2018-05-12T02:02:53.161Z,78.10
2018-05-12T02:05:21.590Z,78.00
2018-05-12T02:07:50.042Z,78.00
2018-05-12T02:10:18.760Z,79.30
2018-05-12T02:12:47.186Z,77.10
2018-05-12T02:15:15.636Z,76.60
2018-05-12T02:17:44.065Z,76.20
2018-05-12T02:20:13.287Z,76.10
2018-05-12T02:22:41.708Z,76.10
2018-05-12T02:25:10.154Z,76.00
2018-05-12T02:27:38.593Z,76.20
2018-05-12T02:30:07.800Z,77.30
2018-05-12T02:32:36.413Z,77.30
2018-05-12T02:35:04.524Z,76.60
2018-05-12T02:37:32.958Z,77.20
2018-05-12T02:40:01.617Z,75.50
2018-05-12T02:42:30.186Z,77.20
2018-05-12T02:44:59.260Z,76.40
2018-05-12T02:47:27.892Z,76.10
2018-05-12T02:49:56.439Z,75.20
2018-05-12T02:52:25.615Z,75.60
2018-05-12T02:54:54.963Z,74.40
2018-05-12T02:57:23.558Z,74.80
2018-05-12T02:59:56.758Z,74.50
2018-05-12T03:02:26.219Z,74.40
2018-05-12T03:04:56.241Z,74.60
2018-05-12T03:07:24.866Z,74.90
2018-05-12T03:09:53.435Z,74.10
2018-05-12T03:12:22.480Z,76.20
2018-05-12T03:14:51.841Z,74.30
2018-05-12T03:17:21.149Z,74.40
2018-05-12T03:19:49.747Z,74.40
2018-05-12T03:22:18.372Z,74.30
2018-05-12T03:24:47.825Z,75.60
2018-05-12T03:27:23.131Z,74.80
2018-05-12T03:29:52.096Z,80.30
2018-05-12T03:32:21.277Z,78.90
2018-05-12T03:34:49.839Z,78.20
2018-05-12T03:37:18.262Z,79.20
2018-05-12T03:39:47.505Z,76.10
2018-05-12T03:42:17.432Z,74.60
2018-05-12T03:44:47.332Z,75.00
2018-05-12T03:47:16.513Z,73.50
2018-05-12T03:52:20.674Z,74.80
2018-05-12T03:54:50.053Z,73.90
2018-05-12T03:57:18.587Z,74.20
2018-05-12T03:59:47.181Z,77.10
2018-05-12T04:02:16.512Z,74.90
2018-05-12T04:04:58.932Z,75.20
2018-05-12T04:07:38.794Z,75.70
2018-05-12T04:10:18.621Z,75.40
2018-05-12T04:12:47.521Z,75.50
2018-05-12T04:15:17.228Z,75.30
2018-05-12T04:17:46.933Z,75.60
2018-05-12T04:20:15.532Z,76.10
2018-05-12T04:22:47.367Z,76.70
2018-05-12T04:25:15.916Z,76.50
2018-05-12T04:27:44.491Z,76.30
2018-05-12T04:30:13.837Z,75.90
2018-05-12T04:32:42.363Z,76.20
2018-05-12T04:35:15.465Z,76.60
2018-05-12T04:37:44.823Z,75.90
2018-05-12T04:40:13.360Z,76.20
2018-05-12T04:45:17.641Z,75.70
2018-05-12T04:47:46.160Z,75.10
2018-05-12T04:50:14.705Z,77.00
2018-05-12T04:52:44.991Z,73.00
2018-05-12T04:55:14.437Z,73.60
2018-05-12T04:57:43.033Z,72.70
2018-05-12T05:00:16.376Z,74.40
2018-05-12T05:02:45.054Z,74.70
2018-05-12T05:05:13.694Z,73.20
2018-05-12T05:07:43.361Z,77.50
2018-05-12T05:13:23.880Z,73.60
2018-05-12T05:15:52.401Z,75.60
2018-05-12T05:18:20.832Z,73.50
2018-05-12T05:20:50.027Z,73.80
2018-05-12T05:23:19.168Z,73.80
2018-05-12T05:25:49.193Z,75.10
2018-05-12T05:28:17.633Z,75.10
2018-05-12T05:30:46.103Z,75.90
2018-05-12T05:33:14.553Z,79.90
2018-05-12T05:35:42.988Z,81.80
2018-05-12T05:38:12.195Z,80.70
2018-05-12T05:40:47.728Z,79.00
2018-05-12T05:43:16.963Z,77.20
2018-05-12T07:07:44.206Z,78.20
2018-05-12T07:10:12.641Z,78.10
2018-05-12T07:12:41.112Z,77.00
2018-05-12T07:15:09.558Z,77.10
2018-05-12T07:17:38.036Z,76.50
2018-05-12T07:20:06.466Z,76.30
2018-05-12T07:22:35.337Z,75.50
2018-05-12T07:25:03.786Z,75.50
2018-05-12T07:27:32.218Z,75.80
2018-05-12T07:30:01.426Z,74.60
2018-05-12T07:32:29.871Z,74.50
2018-05-12T07:34:58.326Z,74.30
2018-05-12T07:37:26.756Z,73.80
2018-05-12T07:39:55.956Z,73.60
2018-05-12T07:42:24.862Z,73.60
2018-05-12T07:44:53.292Z,73.50
2018-05-12T07:47:21.820Z,73.40
2018-05-12T07:49:50.277Z,73.60
2018-05-12T07:52:19.471Z,73.00
2018-05-12T07:54:49.395Z,72.70
2018-05-12T07:57:17.847Z,72.70
2018-05-12T07:59:46.289Z,72.60
2018-05-12T08:02:16.064Z,72.40
2018-05-12T08:04:44.517Z,72.40
2018-05-12T08:07:12.795Z,72.10
2018-05-12T08:09:42.101Z,71.30
2018-05-12T08:12:11.320Z,71.00
2018-05-12T08:14:39.755Z,70.90
2018-05-12T08:17:08.232Z,70.70
2018-05-12T08:19:36.669Z,70.70
2018-05-12T08:22:04.455Z,70.10
2018-05-12T08:24:32.568Z,69.30
2018-05-12T08:27:01.787Z,68.60
2018-05-12T08:29:29.889Z,68.60
2018-05-12T08:31:58.348Z,69.20
2018-05-12T08:34:26.792Z,69.60
2018-05-12T08:36:56.001Z,68.30
2018-05-12T08:39:25.226Z,68.00
2018-05-12T08:41:53.666Z,67.90
2018-05-12T08:44:22.879Z,66.60
2018-05-12T08:46:51.371Z,66.50
2018-05-12T08:49:19.812Z,65.90
2018-05-12T08:51:49.028Z,66.80
2018-05-12T08:54:17.469Z,66.80
2018-05-12T08:56:45.937Z,67.30
2018-05-12T08:59:14.370Z,67.20
2018-05-12T09:01:42.889Z,66.40
2018-05-12T09:04:11.327Z,66.00
2018-05-12T09:06:39.769Z,66.10
2018-05-12T09:09:08.209Z,65.70
2018-05-12T09:11:36.658Z,65.60
2018-05-12T09:14:05.130Z,65.80
2018-05-12T09:16:34.328Z,66.70
2018-05-12T09:19:03.536Z,64.70
2018-05-12T09:21:31.995Z,64.60
2018-05-12T09:24:01.194Z,63.90
2018-05-12T09:26:30.403Z,63.90
2018-05-12T09:28:58.857Z,63.80
2018-05-12T09:31:28.091Z,64.10
2018-05-12T09:33:56.540Z,64.10
2018-05-12T09:36:25.746Z,63.00
2018-05-12T09:38:54.963Z,63.90
2018-05-12T09:41:23.401Z,63.90
2018-05-12T09:43:51.852Z,62.80
2018-05-12T09:46:20.304Z,62.20
2018-05-12T09:48:49.463Z,62.90
2018-05-12T09:51:19.496Z,62.90
2018-05-12T09:53:49.554Z,62.10
2018-05-12T09:56:17.984Z,62.20
2018-05-12T09:58:48.094Z,62.50
2018-05-12T10:01:17.673Z,62.40
2018-05-12T10:03:46.133Z,62.30
2018-05-12T10:06:14.573Z,61.80
2018-05-12T10:08:43.031Z,61.20
2018-05-12T10:11:12.232Z,59.20
2018-05-12T10:13:41.463Z,59.60
2018-05-12T10:16:09.910Z,59.60
2018-05-12T10:18:39.101Z,59.00
2018-05-12T10:21:08.337Z,59.30
2018-05-12T10:23:36.970Z,59.30
2018-05-12T10:26:05.461Z,59.70
2018-05-12T10:28:34.062Z,59.50
2018-05-12T10:31:03.273Z,59.80
2018-05-12T10:33:31.738Z,59.90
2018-05-12T10:36:00.961Z,59.70
2018-05-12T10:38:29.083Z,59.70
2018-05-12T10:40:58.312Z,59.70
2018-05-12T10:43:26.772Z,59.70
2018-05-12T10:45:56.377Z,59.10
2018-05-12T10:48:25.614Z,58.20
2018-05-12T10:50:54.061Z,58.20
2018-05-12T10:53:23.296Z,57.40
2018-05-12T10:55:51.737Z,57.40
2018-05-12T10:58:20.994Z,57.10
2018-05-12T11:00:50.063Z,57.10
2018-05-12T11:03:19.140Z,57.50
2018-05-12T11:05:48.308Z,57.90
2018-05-12T11:08:17.631Z,57.30
2018-05-12T11:10:46.087Z,57.30
2018-05-12T11:13:15.310Z,56.60
2018-05-12T11:15:43.881Z,56.60
2018-05-12T11:18:12.453Z,56.70
2018-05-12T11:20:41.870Z,56.00
2018-05-12T11:23:10.363Z,56.00
2018-05-12T11:25:38.806Z,55.50
2018-05-12T11:28:08.030Z,55.70
2018-05-12T11:30:36.472Z,55.70
2018-05-12T11:33:05.719Z,55.70
2018-05-12T11:35:34.181Z,55.70
2018-05-12T11:38:02.669Z,55.10
2018-05-12T11:40:31.132Z,54.80
2018-05-12T11:42:59.561Z,55.30
2018-05-12T11:45:28.012Z,55.10
2018-05-12T11:47:56.480Z,54.80
2018-05-12T11:50:24.912Z,54.70
2018-05-12T11:52:53.397Z,54.10
2018-05-12T11:55:21.858Z,54.40
2018-05-12T11:57:50.310Z,54.10
2018-05-12T12:00:19.472Z,55.00
2018-05-12T12:02:49.418Z,54.80
2018-05-12T12:05:17.914Z,54.70
2018-05-12T12:07:46.384Z,54.30
2018-05-12T12:10:14.832Z,54.50
2018-05-12T12:12:43.367Z,54.90
2018-05-12T12:15:11.803Z,54.50
2018-05-12T12:17:40.102Z,53.40
2018-05-12T12:20:07.974Z,52.50
2018-05-12T12:22:36.422Z,53.10
2018-05-12T12:25:04.887Z,53.50
2018-05-12T12:27:33.010Z,53.70
2018-05-12T12:30:01.466Z,53.60
2018-05-12T12:32:29.905Z,53.00
2018-05-12T12:34:59.110Z,52.40
2018-05-12T12:37:28.311Z,51.80
2018-05-12T12:39:56.755Z,51.80
2018-05-12T12:42:25.257Z,52.20
2018-05-12T12:44:53.849Z,53.40
2018-05-12T12:47:39.324Z,53.40
2018-05-12T12:50:08.553Z,54.50
2018-05-12T12:52:37.006Z,54.50
2018-05-12T12:55:05.125Z,52.00
2018-05-12T12:57:33.570Z,52.10
2018-05-12T13:00:02.011Z,52.00
2018-05-12T13:02:30.484Z,52.00
2018-05-12T13:04:58.925Z,53.20
2018-05-12T13:07:27.348Z,52.60
2018-05-12T13:09:56.581Z,52.00
2018-05-12T13:12:25.013Z,52.00
2018-05-12T13:14:53.443Z,51.50
2018-05-12T13:17:21.890Z,51.30
2018-05-12T13:19:51.091Z,50.70
2018-05-12T13:22:20.334Z,48.50
2018-05-12T13:24:49.927Z,48.50
2018-05-12T13:27:19.570Z,47.40
2018-05-12T13:29:47.998Z,47.50
2018-05-12T13:32:16.454Z,48.90
2018-05-12T13:34:44.737Z,47.90
2018-05-12T13:37:13.937Z,47.30
2018-05-12T13:39:43.141Z,47.30
2018-05-12T13:42:11.587Z,47.20
2018-05-12T13:44:40.042Z,47.20
2018-05-12T13:47:08.468Z,47.10
2018-05-12T13:49:36.899Z,46.30
2018-05-12T13:52:05.337Z,46.00
2018-05-12T13:54:33.778Z,47.20
2018-05-12T13:57:02.283Z,46.40
2018-05-12T13:59:31.147Z,46.50
2018-05-12T14:01:59.653Z,46.50
2018-05-12T14:04:28.955Z,47.50
2018-05-12T14:06:58.814Z,47.50
2018-05-12T14:09:27.252Z,47.10
2018-05-12T14:11:55.685Z,46.80
2018-05-12T14:14:24.099Z,45.00
2018-05-12T14:16:53.321Z,45.20
2018-05-12T14:19:21.751Z,45.20
2018-05-12T14:21:50.222Z,46.30
2018-05-12T14:24:19.192Z,45.80
2018-05-12T14:26:48.152Z,46.20
2018-05-12T14:29:16.985Z,45.50
2018-05-12T14:31:45.406Z,45.80
2018-05-12T14:34:13.823Z,46.40
2018-05-12T14:36:43.033Z,45.70
2018-05-12T14:39:11.485Z,46.30
2018-05-12T14:41:40.054Z,46.60
2018-05-12T14:44:08.517Z,47.70
2018-05-12T14:46:37.013Z,46.70
2018-05-12T14:49:05.447Z,44.80
2018-05-12T14:51:34.329Z,45.20
2018-05-12T14:54:02.762Z,45.20
2018-05-12T14:56:31.206Z,46.20
2018-05-12T14:59:00.409Z,46.20
2018-05-12T15:01:29.630Z,46.50
2018-05-12T15:03:58.690Z,46.60
2018-05-12T15:06:27.885Z,45.30
2018-05-12T15:08:57.097Z,46.50
2018-05-12T15:11:26.324Z,45.70
2018-05-12T15:13:54.437Z,45.50
2018-05-12T15:16:22.955Z,47.20
2018-05-12T15:18:51.376Z,46.60
2018-05-12T15:21:20.829Z,48.40
2018-05-12T15:23:49.403Z,47.70
2018-05-12T15:26:18.633Z,46.30
2018-05-12T15:28:47.720Z,46.30
2018-05-12T15:31:16.164Z,47.30
2018-05-12T15:33:45.361Z,47.00
2018-05-12T15:36:14.662Z,47.50
2018-05-12T15:38:43.964Z,48.00
2018-05-12T15:41:13.159Z,48.10
2018-05-12T15:43:42.438Z,47.90
2018-05-12T15:46:11.780Z,47.20
2018-05-12T15:48:40.224Z,47.30
2018-05-12T15:51:08.681Z,48.40
2018-05-12T15:53:37.108Z,48.70
2018-05-12T15:56:05.540Z,47.90
2018-05-12T15:58:33.975Z,46.50
2018-05-12T16:01:02.411Z,45.60
2018-05-12T16:03:30.825Z,45.30
2018-05-12T16:05:59.292Z,45.20
2018-05-12T16:08:28.484Z,46.80
2018-05-12T16:10:57.708Z,46.80
2018-05-12T16:13:26.157Z,46.80
2018-05-12T16:15:55.354Z,45.50
2018-05-12T16:18:24.579Z,45.80
2018-05-12T16:20:53.012Z,45.80
2018-05-12T16:23:23.190Z,46.70
2018-05-12T16:25:51.891Z,46.30
2018-05-12T16:28:20.469Z,46.60
2018-05-12T16:30:49.656Z,47.70
2018-05-12T16:33:18.172Z,46.90
2018-05-12T16:35:46.641Z,46.20
2018-05-12T16:38:15.589Z,46.20
2018-05-12T16:40:44.022Z,46.00
2018-05-12T16:43:12.444Z,45.90
2018-05-12T16:45:40.890Z,46.90
2018-05-12T16:48:10.077Z,47.20
2018-05-12T16:50:38.569Z,47.20
2018-05-12T16:53:07.169Z,47.40
2018-05-12T16:55:35.610Z,47.60
2018-05-12T16:58:04.046Z,48.30
2018-05-12T17:00:32.463Z,48.80
2018-05-12T17:03:00.906Z,49.60
2018-05-12T17:05:29.329Z,49.30
2018-05-12T17:07:57.773Z,49.90
2018-05-12T17:10:25.864Z,49.90
2018-05-12T17:12:54.305Z,50.40
2018-05-12T17:15:22.748Z,50.20
2018-05-12T17:17:51.977Z,49.20
2018-05-12T17:20:20.419Z,49.20
2018-05-12T17:22:50.583Z,49.20
2018-05-12T17:25:20.474Z,49.10
2018-05-12T17:27:49.754Z,49.30
2018-05-12T17:30:19.845Z,49.40
2018-05-12T17:32:48.274Z,49.30
2018-05-12T17:35:16.696Z,49.40
2018-05-12T17:37:45.657Z,49.30
2018-05-12T17:40:14.274Z,50.40
2018-05-12T17:42:42.733Z,50.90
2018-05-12T17:45:11.171Z,52.10
2018-05-12T17:47:40.364Z,53.40
2018-05-12T17:50:09.571Z,54.40
2018-05-12T17:52:38.617Z,53.70
2018-05-12T17:55:07.090Z,53.70
2018-05-12T17:57:35.510Z,54.40
2018-05-12T18:00:04.029Z,52.70
2018-05-12T18:02:32.477Z,52.70
2018-05-12T18:05:00.902Z,52.10
2018-05-12T18:07:29.333Z,52.70
2018-05-12T18:09:57.782Z,52.90
2018-05-12T18:12:26.964Z,53.00
2018-05-12T18:14:55.383Z,52.70
2018-05-12T18:17:24.761Z,53.30
2018-05-12T18:19:53.353Z,53.30
2018-05-12T18:22:22.573Z,53.80
2018-05-12T18:24:51.045Z,53.80
2018-05-12T18:27:19.978Z,53.50
2018-05-12T18:29:49.056Z,53.60
2018-05-12T18:32:18.674Z,54.10
2018-05-12T18:34:48.708Z,54.80
2018-05-12T18:37:17.139Z,54.40
2018-05-12T18:39:45.578Z,54.60
2018-05-12T18:42:14.008Z,53.90
2018-05-12T18:44:42.433Z,53.80
2018-05-12T18:47:10.878Z,53.30
2018-05-12T18:49:39.309Z,53.20
2018-05-12T18:52:08.534Z,53.90
2018-05-12T18:54:36.990Z,53.90
2018-05-12T18:57:05.841Z,54.60
2018-05-12T18:59:34.287Z,54.60
2018-05-12T19:02:02.727Z,55.10
2018-05-12T19:04:31.933Z,55.30
2018-05-12T19:07:01.121Z,55.00
2018-05-12T19:09:30.322Z,54.30
2018-05-12T19:11:59.512Z,54.20
2018-05-12T19:14:28.741Z,53.80
2018-05-12T19:16:57.164Z,53.80
2018-05-12T19:19:25.976Z,53.80
2018-05-12T19:21:55.165Z,54.40
2018-05-12T19:24:24.353Z,52.50
2018-05-12T19:26:52.795Z,52.40
2018-05-12T19:29:21.273Z,53.50
2018-05-12T19:31:50.616Z,53.70
2018-05-12T19:34:20.094Z,55.00
2018-05-12T19:36:50.193Z,54.40
2018-05-12T19:39:19.109Z,53.80
2018-05-12T19:41:48.455Z,53.40
2018-05-12T19:44:16.568Z,53.90
2018-05-12T19:46:45.005Z,53.50
2018-05-12T19:49:13.438Z,53.80
2018-05-12T19:51:41.877Z,53.60
2018-05-12T19:54:10.299Z,53.70
2018-05-12T19:56:38.732Z,54.40
2018-05-12T19:59:07.164Z,53.90
2018-05-12T20:01:35.589Z,54.00
2018-05-12T20:04:04.036Z,54.00
2018-05-12T20:06:33.233Z,54.00
2018-05-12T20:09:02.464Z,54.00
2018-05-12T20:11:30.894Z,54.00
2018-05-12T20:14:00.268Z,54.20
2018-05-12T20:16:28.680Z,54.30
2018-05-12T20:18:57.863Z,54.40
2018-05-12T20:21:26.294Z,54.40
2018-05-12T20:23:54.752Z,54.30
2018-05-12T20:26:23.963Z,54.50
2018-05-12T20:28:52.396Z,54.50
2018-05-12T20:31:20.873Z,54.50
2018-05-12T20:33:49.965Z,54.60
2018-05-12T20:36:19.740Z,54.40
2018-05-12T20:38:48.736Z,54.30
2018-05-12T20:41:17.305Z,54.50
2018-05-12T20:43:46.727Z,54.60
2018-05-12T20:46:15.154Z,54.60
2018-05-12T20:48:44.368Z,54.40
2018-05-12T20:51:12.793Z,54.40
2018-05-12T20:53:42.209Z,54.50
2018-05-12T20:56:10.661Z,55.00
2018-05-12T20:58:39.093Z,55.10
2018-05-12T21:01:08.304Z,55.10
2018-05-12T21:03:37.820Z,54.50
2018-05-12T21:06:06.274Z,54.50
2018-05-12T21:08:35.472Z,54.80
2018-05-12T21:11:03.911Z,54.80
2018-05-12T21:13:33.350Z,54.80
2018-05-12T21:16:02.574Z,54.90
2018-05-12T21:18:30.991Z,55.00
2018-05-12T21:20:59.422Z,55.00
2018-05-12T21:23:27.908Z,55.10
2018-05-12T21:25:56.358Z,55.20
2018-05-12T21:28:25.567Z,55.30
2018-05-12T21:30:53.675Z,55.30
2018-05-12T21:33:22.205Z,55.60
2018-05-12T21:35:50.663Z,55.60
2018-05-12T21:38:20.724Z,55.50
2018-05-12T21:40:49.989Z,55.50
2018-05-12T21:43:20.047Z,55.70
2018-05-12T21:45:49.413Z,55.70
2018-05-12T21:48:18.984Z,55.90
2018-05-12T21:50:48.172Z,55.90
2018-05-12T21:53:16.597Z,56.10
2018-05-12T21:55:45.791Z,56.00
2018-05-12T21:58:15.025Z,56.00
2018-05-12T22:00:43.127Z,56.00
2018-05-12T22:03:11.548Z,56.00
2018-05-12T22:05:39.997Z,55.90
2018-05-12T22:08:08.542Z,55.90
2018-05-12T22:10:37.090Z,55.90
2018-05-12T22:13:05.537Z,56.00
2018-05-12T22:15:33.963Z,56.00
2018-05-12T22:18:02.442Z,56.20
2018-05-12T22:20:30.886Z,56.20
2018-05-12T22:23:00.075Z,56.50
2018-05-12T22:25:28.514Z,56.50
2018-05-12T22:27:56.970Z,56.50
2018-05-12T22:30:25.415Z,56.50
2018-05-12T22:32:54.082Z,56.60
2018-05-12T22:35:23.937Z,56.70
2018-05-12T22:37:52.427Z,56.80
2018-05-12T22:40:20.865Z,57.00
2018-05-12T22:42:51.477Z,57.10
2018-05-12T22:45:20.832Z,57.10
2018-05-12T22:47:49.645Z,57.20
2018-05-12T22:50:18.788Z,57.30
2018-05-12T22:52:48.017Z,57.40
2018-05-12T22:55:16.461Z,57.40
2018-05-12T22:57:45.675Z,57.50
2018-05-12T23:00:14.201Z,57.50
2018-05-12T23:02:42.623Z,57.50
2018-05-12T23:05:11.828Z,57.60
2018-05-12T23:07:40.259Z,57.60
2018-05-12T23:10:08.743Z,57.80
2018-05-12T23:12:37.325Z,57.70
2018-05-12T23:15:05.088Z,57.90
2018-05-12T23:17:33.528Z,58.10
2018-05-12T23:20:01.959Z,58.10
2018-05-12T23:22:30.437Z,58.90
2018-05-12T23:24:58.939Z,58.40
2018-05-12T23:27:28.241Z,58.30
2018-05-12T23:29:56.680Z,58.30
2018-05-12T23:32:25.749Z,58.40
2018-05-12T23:34:54.176Z,58.50
2018-05-12T23:37:23.386Z,58.80
2018-05-12T23:39:52.581Z,58.90
2018-05-12T23:42:21.817Z,58.90
2018-05-12T23:44:51.178Z,58.90
2018-05-12T23:47:20.364Z,59.10
2018-05-12T23:49:49.569Z,59.00
2018-05-12T23:52:19.504Z,59.10
2018-05-12T23:54:48.690Z,59.10
2018-05-12T23:57:17.905Z,59.20
2018-05-12T23:59:46.326Z,59.30
