createdAt,value
2023-01-17T00:01:59.589Z,13.70
2023-01-17T00:04:44.691Z,13.90
2023-01-17T00:07:32.283Z,12.60
2023-01-17T00:10:00.904Z,13.60
2023-01-17T00:12:30.852Z,14.00
2023-01-17T00:14:59.647Z,14.10
2023-01-17T00:17:28.571Z,13.60
2023-01-17T00:20:13.553Z,14.00
2023-01-17T00:22:58.609Z,13.40
2023-01-17T00:25:45.908Z,11.60
2023-01-17T00:28:12.498Z,12.40
2023-01-17T00:30:38.466Z,12.00
2023-01-17T00:33:04.369Z,13.30
2023-01-17T00:35:32.108Z,14.10
2023-01-17T00:38:06.195Z,13.10
2023-01-17T00:40:32.970Z,15.20
2023-01-17T00:43:17.519Z,16.60
2023-01-17T00:46:03.394Z,13.70
2023-01-17T00:48:48.447Z,14.50
2023-01-17T00:51:33.244Z,14.20
2023-01-17T00:54:19.034Z,16.90
2023-01-17T00:57:04.095Z,16.50
2023-01-17T00:59:48.967Z,17.10
2023-01-17T01:02:34.376Z,17.10
2023-01-17T01:05:19.419Z,18.20
2023-01-17T01:08:04.252Z,18.90
2023-01-17T01:10:49.489Z,18.90
2023-01-17T01:13:34.491Z,18.90
2023-01-17T01:16:22.197Z,20.00
2023-01-17T01:19:07.861Z,21.00
2023-01-17T01:21:52.778Z,22.90
2023-01-17T01:24:37.760Z,23.90
2023-01-17T01:27:22.267Z,23.60
2023-01-17T01:30:07.189Z,22.60
2023-01-17T01:32:54.899Z,21.90
2023-01-17T01:35:22.239Z,22.80
2023-01-17T01:37:49.340Z,22.50
2023-01-17T01:40:19.851Z,21.40
2023-01-17T01:42:53.713Z,21.50
2023-01-17T01:45:23.286Z,21.70
2023-01-17T01:47:52.606Z,23.10
2023-01-17T01:50:21.463Z,21.30
2023-01-17T01:52:54.022Z,22.20
2023-01-17T01:55:25.431Z,25.20
2023-01-17T01:57:59.667Z,25.90
2023-01-17T02:00:30.987Z,22.90
2023-01-17T02:03:00.990Z,21.80
2023-01-17T02:05:30.328Z,21.20
2023-01-17T02:08:03.782Z,22.60
2023-01-17T02:10:32.242Z,21.50
2023-01-17T02:12:59.750Z,24.20
2023-01-17T02:15:37.606Z,25.20
2023-01-17T02:18:16.629Z,23.40
2023-01-17T02:21:22.415Z,24.80
2023-01-17T02:24:15.545Z,22.40
2023-01-17T02:27:05.844Z,22.50
2023-01-17T02:30:19.918Z,23.00
2023-01-17T02:33:01.415Z,23.00
2023-01-17T02:35:36.233Z,22.80
2023-01-17T02:38:13.579Z,21.60
2023-01-17T02:40:44.333Z,24.10
2023-01-17T02:43:15.627Z,22.80
2023-01-17T02:45:43.873Z,24.60
2023-01-17T02:48:14.714Z,21.30
2023-01-17T02:51:04.646Z,23.20
2023-01-17T02:53:45.078Z,23.70
2023-01-17T02:56:25.711Z,25.10
2023-01-17T02:59:07.646Z,21.30
2023-01-17T03:01:45.184Z,23.80
2023-01-17T03:04:19.436Z,22.90
2023-01-17T03:06:53.842Z,21.80
2023-01-17T03:09:22.441Z,25.60
2023-01-17T03:11:50.204Z,22.00
2023-01-17T03:14:17.346Z,21.80
2023-01-17T03:16:44.854Z,20.80
2023-01-17T03:19:14.891Z,22.40
2023-01-17T03:21:42.181Z,19.80
2023-01-17T03:24:10.051Z,23.70
2023-01-17T03:26:37.310Z,21.80
2023-01-17T03:29:05.340Z,21.80
2023-01-17T03:31:32.352Z,22.80
2023-01-17T03:33:59.428Z,19.40
2023-01-17T03:36:26.518Z,20.70
2023-01-17T03:38:53.651Z,21.10
2023-01-17T03:41:20.983Z,19.20
2023-01-17T03:43:48.332Z,20.10
2023-01-17T03:46:23.589Z,18.60
2023-01-17T03:48:51.494Z,23.00
2023-01-17T03:51:19.141Z,21.10
2023-01-17T03:53:47.487Z,19.50
2023-01-17T03:56:14.846Z,19.90
2023-01-17T03:58:42.060Z,19.60
2023-01-17T04:01:09.182Z,21.40
2023-01-17T04:03:36.582Z,19.60
2023-01-17T04:06:03.584Z,17.20
2023-01-17T04:08:30.837Z,17.90
2023-01-17T04:10:57.975Z,18.80
2023-01-17T04:13:25.141Z,19.30
2023-01-17T04:15:52.763Z,23.20
2023-01-17T04:18:23.234Z,19.30
2023-01-17T04:20:50.898Z,19.40
2023-01-17T04:23:18.064Z,19.10
2023-01-17T04:25:45.611Z,21.80
2023-01-17T04:28:13.284Z,20.40
2023-01-17T04:30:40.647Z,22.10
2023-01-17T04:33:07.869Z,19.90
2023-01-17T04:35:36.159Z,20.60
2023-01-17T04:38:03.401Z,20.70
2023-01-17T04:40:30.824Z,21.10
2023-01-17T04:42:58.315Z,19.60
2023-01-17T04:45:25.337Z,19.80
2023-01-17T04:47:52.523Z,19.90
2023-01-17T04:50:19.825Z,20.80
2023-01-17T04:52:47.050Z,19.60
2023-01-17T04:55:14.163Z,18.80
2023-01-17T04:57:41.289Z,22.50
2023-01-17T05:00:10.393Z,20.50
2023-01-17T05:02:37.606Z,21.60
2023-01-17T05:05:04.775Z,18.80
2023-01-17T05:07:31.762Z,20.30
2023-01-17T05:10:01.071Z,20.70
2023-01-17T05:12:28.742Z,19.00
2023-01-17T05:14:55.986Z,20.60
2023-01-17T05:17:23.607Z,22.60
2023-01-17T05:19:51.861Z,20.00
2023-01-17T05:22:18.864Z,20.10
2023-01-17T05:24:47.516Z,21.40
2023-01-17T05:27:15.681Z,23.60
2023-01-17T05:29:42.658Z,21.80
2023-01-17T05:32:10.205Z,22.60
2023-01-17T05:34:37.388Z,20.80
2023-01-17T05:37:04.420Z,23.90
2023-01-17T05:39:32.404Z,20.50
2023-01-17T05:41:59.640Z,23.90
2023-01-17T05:44:27.799Z,26.70
2023-01-17T05:46:55.369Z,24.60
2023-01-17T05:49:22.693Z,21.20
2023-01-17T05:51:49.895Z,26.60
2023-01-17T05:54:17.253Z,23.60
2023-01-17T05:56:44.565Z,23.80
2023-01-17T05:59:14.122Z,23.20
2023-01-17T06:01:41.897Z,20.20
2023-01-17T06:04:09.054Z,22.90
2023-01-17T06:06:36.017Z,23.10
2023-01-17T06:09:03.120Z,22.80
2023-01-17T06:11:30.655Z,24.00
2023-01-17T06:13:57.796Z,24.80
2023-01-17T06:16:25.931Z,22.80
2023-01-17T06:18:53.249Z,22.30
2023-01-17T06:21:20.827Z,21.50
2023-01-17T06:23:47.933Z,22.30
2023-01-17T06:26:15.072Z,22.40
2023-01-17T06:28:42.314Z,28.30
2023-01-17T06:31:10.840Z,21.80
2023-01-17T06:33:38.214Z,20.90
2023-01-17T06:36:06.468Z,22.50
2023-01-17T06:38:33.618Z,23.20
2023-01-17T06:41:04.905Z,21.40
2023-01-17T06:43:33.779Z,22.70
2023-01-17T06:46:01.906Z,22.40
2023-01-17T06:48:29.067Z,23.00
2023-01-17T06:50:56.131Z,21.40
2023-01-17T06:53:23.402Z,20.60
2023-01-17T06:55:50.642Z,21.40
2023-01-17T06:58:17.655Z,22.00
2023-01-17T07:00:45.068Z,24.40
2023-01-17T07:03:21.122Z,22.50
2023-01-17T07:05:49.239Z,22.10
2023-01-17T07:08:17.518Z,23.10
2023-01-17T07:10:45.647Z,25.10
2023-01-17T07:13:13.213Z,20.30
2023-01-17T07:15:40.475Z,20.70
2023-01-17T07:18:08.128Z,18.80
2023-01-17T07:20:35.397Z,18.30
2023-01-17T07:23:02.642Z,20.10
2023-01-17T07:25:29.625Z,16.80
2023-01-17T07:27:58.035Z,16.50
2023-01-17T07:30:25.036Z,17.70
2023-01-17T07:32:55.385Z,16.80
2023-01-17T07:35:22.825Z,15.90
2023-01-17T07:37:53.742Z,16.60
2023-01-17T07:40:22.535Z,15.10
2023-01-17T07:42:50.009Z,15.10
2023-01-17T07:45:18.955Z,13.00
2023-01-17T07:47:45.980Z,14.20
2023-01-17T07:50:14.959Z,13.80
2023-01-17T07:52:42.615Z,16.70
2023-01-17T07:55:12.289Z,15.90
2023-01-17T07:57:39.531Z,14.00
2023-01-17T08:00:09.379Z,14.20
2023-01-17T08:02:39.269Z,16.80
2023-01-17T08:05:07.312Z,18.10
2023-01-17T08:07:34.479Z,13.20
2023-01-17T08:10:01.640Z,13.20
2023-01-17T08:12:29.648Z,15.00
2023-01-17T08:14:56.745Z,13.10
2023-01-17T08:17:24.291Z,14.90
2023-01-17T08:19:52.575Z,13.60
2023-01-17T08:22:19.653Z,14.80
2023-01-17T08:24:46.767Z,14.20
2023-01-17T08:27:13.995Z,11.30
2023-01-17T08:29:46.970Z,12.50
2023-01-17T08:32:14.149Z,13.80
2023-01-17T08:34:41.365Z,13.00
2023-01-17T08:37:08.380Z,12.40
2023-01-17T08:39:35.534Z,12.30
2023-01-17T08:42:02.645Z,12.60
2023-01-17T08:44:30.056Z,12.80
2023-01-17T08:46:57.223Z,10.60
2023-01-17T08:49:25.804Z,10.90
2023-01-17T08:51:52.983Z,11.70
2023-01-17T08:54:20.033Z,10.80
2023-01-17T08:56:48.019Z,12.50
2023-01-17T08:59:15.393Z,13.20
2023-01-17T09:01:42.621Z,10.90
2023-01-17T09:04:10.126Z,10.70
2023-01-17T09:06:39.394Z,11.50
2023-01-17T09:09:08.494Z,12.80
2023-01-17T09:11:36.448Z,10.70
2023-01-17T09:14:03.439Z,11.90
2023-01-17T09:16:31.467Z,13.10
2023-01-17T09:19:00.004Z,12.20
2023-01-17T09:21:27.766Z,12.70
2023-01-17T09:23:55.602Z,14.10
2023-01-17T09:26:25.094Z,13.70
2023-01-17T09:28:52.545Z,14.10
2023-01-17T09:31:21.500Z,13.10
2023-01-17T09:33:48.771Z,15.20
2023-01-17T09:36:15.816Z,11.40
2023-01-17T09:38:43.253Z,12.90
2023-01-17T09:41:27.821Z,14.00
2023-01-17T09:44:02.797Z,11.50
2023-01-17T09:46:33.672Z,13.50
2023-01-17T09:49:08.783Z,12.30
2023-01-17T09:51:36.104Z,13.80
2023-01-17T09:54:03.667Z,13.80
2023-01-17T09:56:36.601Z,13.40
2023-01-17T09:59:20.503Z,14.60
2023-01-17T10:01:56.548Z,13.50
2023-01-17T10:04:40.827Z,13.30
2023-01-17T10:07:20.846Z,15.60
2023-01-17T10:10:05.236Z,13.60
2023-01-17T10:12:41.037Z,14.10
2023-01-17T10:15:25.874Z,14.40
2023-01-17T10:17:59.461Z,16.50
2023-01-17T10:20:41.425Z,16.60
2023-01-17T10:23:25.628Z,14.00
2023-01-17T10:25:55.947Z,17.40
2023-01-17T10:28:27.369Z,14.00
2023-01-17T10:30:57.396Z,14.50
2023-01-17T10:33:30.555Z,13.80
2023-01-17T10:36:00.213Z,14.70
2023-01-17T10:38:32.897Z,16.50
2023-01-17T10:41:05.855Z,13.70
2023-01-17T10:43:41.920Z,15.00
2023-01-17T10:46:20.620Z,16.60
2023-01-17T10:48:51.257Z,17.40
2023-01-17T10:51:49.883Z,15.10
2023-01-17T10:54:29.661Z,16.40
2023-01-17T10:56:56.986Z,17.00
2023-01-17T10:59:31.795Z,15.40
2023-01-17T11:01:59.237Z,14.50
2023-01-17T11:04:32.215Z,16.40
2023-01-17T11:07:15.428Z,14.60
2023-01-17T11:09:44.940Z,17.20
2023-01-17T11:12:24.513Z,14.00
2023-01-17T11:15:23.483Z,18.50
2023-01-17T11:17:53.403Z,16.70
2023-01-17T11:20:24.622Z,19.40
2023-01-17T11:23:06.732Z,17.70
2023-01-17T11:25:35.505Z,19.40
2023-01-17T11:28:05.618Z,18.60
2023-01-17T11:30:32.973Z,18.80
2023-01-17T11:33:03.315Z,20.10
2023-01-17T11:35:32.631Z,17.30
2023-01-17T11:38:18.825Z,18.80
2023-01-17T11:40:47.568Z,15.70
2023-01-17T11:43:27.885Z,17.00
2023-01-17T11:46:08.127Z,14.80
2023-01-17T11:48:39.984Z,17.00
2023-01-17T11:51:20.740Z,17.00
2023-01-17T11:53:49.624Z,20.00
2023-01-17T11:56:24.658Z,16.60
2023-01-17T11:58:52.386Z,15.30
2023-01-17T12:01:34.556Z,17.00
2023-01-17T12:04:29.935Z,14.70
2023-01-17T12:07:17.129Z,15.90
2023-01-17T12:09:51.859Z,19.10
2023-01-17T12:12:48.928Z,18.30
2023-01-17T12:15:30.961Z,21.80
2023-01-17T12:18:11.784Z,20.50
2023-01-17T12:20:48.576Z,17.00
2023-01-17T12:23:31.892Z,19.80
2023-01-17T12:26:13.374Z,16.10
2023-01-17T12:28:59.258Z,21.20
2023-01-17T12:31:35.277Z,20.80
2023-01-17T12:34:14.887Z,20.40
2023-01-17T12:36:49.648Z,18.50
2023-01-17T12:39:18.706Z,21.40
2023-01-17T12:41:58.414Z,22.00
2023-01-17T12:44:39.687Z,21.70
2023-01-17T12:47:07.969Z,20.70
2023-01-17T12:49:42.014Z,25.50
2023-01-17T12:52:16.580Z,20.60
2023-01-17T12:54:50.051Z,20.20
2023-01-17T12:57:20.459Z,21.40
2023-01-17T12:59:53.557Z,20.30
2023-01-17T13:02:33.068Z,20.90
2023-01-17T13:05:06.625Z,21.90
2023-01-17T13:07:43.827Z,20.30
2023-01-17T13:10:22.654Z,21.00
2023-01-17T13:12:52.439Z,21.70
2023-01-17T13:15:24.852Z,22.40
2023-01-17T13:17:57.892Z,20.30
2023-01-17T13:20:32.598Z,27.60
2023-01-17T13:23:09.233Z,22.10
2023-01-17T13:25:42.473Z,24.70
2023-01-17T13:28:30.195Z,21.50
2023-01-17T13:31:20.879Z,22.70
2023-01-17T13:34:18.836Z,22.60
2023-01-17T13:37:04.716Z,22.40
2023-01-17T13:39:50.405Z,27.00
2023-01-17T13:42:26.195Z,21.20
2023-01-17T13:44:53.585Z,21.60
2023-01-17T13:47:40.550Z,20.70
2023-01-17T13:50:29.552Z,23.50
2023-01-17T13:52:58.089Z,18.00
2023-01-17T13:55:53.659Z,19.90
2023-01-17T13:59:03.323Z,19.80
2023-01-17T14:05:06.544Z,19.50
2023-01-17T14:07:36.422Z,20.30
2023-01-17T14:10:17.126Z,24.10
2023-01-17T14:12:44.705Z,18.90
2023-01-17T14:15:22.852Z,21.90
2023-01-17T14:17:57.070Z,22.00
2023-01-17T14:20:49.995Z,22.40
2023-01-17T14:23:36.031Z,22.20
2023-01-17T14:26:20.992Z,20.00
2023-01-17T14:28:48.369Z,20.40
2023-01-17T14:31:19.379Z,20.00
2023-01-17T14:33:46.715Z,22.80
2023-01-17T14:36:26.211Z,22.50
2023-01-17T14:38:53.841Z,23.90
2023-01-17T14:41:25.018Z,23.90
2023-01-17T14:43:53.343Z,23.80
2023-01-17T14:46:26.636Z,22.00
2023-01-17T14:49:01.052Z,24.00
2023-01-17T14:51:28.663Z,29.30
2023-01-17T14:53:57.839Z,24.50
2023-01-17T14:56:25.800Z,26.20
2023-01-17T14:59:07.443Z,23.50
2023-01-17T15:01:36.483Z,22.80
2023-01-17T15:04:03.763Z,20.60
2023-01-17T15:06:39.924Z,27.00
2023-01-17T15:09:14.011Z,28.60
2023-01-17T15:11:42.443Z,24.60
2023-01-17T15:14:14.274Z,23.40
2023-01-17T15:16:41.595Z,24.10
2023-01-17T15:19:15.635Z,24.20
2023-01-17T15:21:44.290Z,24.50
2023-01-17T15:24:20.875Z,25.70
2023-01-17T15:29:21.017Z,26.50
2023-01-17T15:31:51.315Z,28.10
2023-01-17T15:34:28.063Z,36.00
2023-01-17T15:36:58.066Z,35.90
2023-01-17T15:39:30.375Z,37.70
2023-01-17T15:41:58.682Z,36.30
2023-01-17T15:44:47.958Z,31.60
2023-01-17T15:47:30.670Z,35.90
2023-01-17T15:49:59.821Z,32.50
2023-01-17T15:52:26.882Z,33.30
2023-01-17T15:54:55.222Z,31.30
2023-01-17T15:57:29.325Z,33.00
2023-01-17T15:59:59.680Z,30.70
2023-01-17T16:02:42.715Z,27.50
2023-01-17T16:05:43.892Z,35.30
2023-01-17T16:08:38.736Z,32.20
2023-01-17T16:11:07.658Z,34.70
2023-01-17T16:13:37.237Z,36.00
2023-01-17T16:16:23.184Z,33.40
2023-01-17T16:18:59.499Z,33.90
2023-01-17T16:21:29.503Z,38.90
2023-01-17T16:23:57.694Z,37.10
2023-01-17T16:26:25.595Z,36.30
2023-01-17T16:28:53.183Z,36.00
2023-01-17T16:31:21.106Z,36.70
2023-01-17T16:33:49.661Z,36.40
2023-01-17T16:36:21.442Z,33.70
2023-01-17T16:38:52.516Z,35.40
2023-01-17T16:41:19.865Z,32.90
2023-01-17T16:43:48.460Z,36.70
2023-01-17T16:46:16.095Z,41.20
2023-01-17T16:48:43.254Z,38.40
2023-01-17T16:51:11.250Z,35.10
2023-01-17T16:53:38.841Z,32.10
2023-01-17T16:56:13.777Z,35.10
2023-01-17T16:58:41.769Z,38.30
2023-01-17T17:01:15.582Z,37.30
2023-01-17T17:03:42.948Z,40.40
2023-01-17T17:06:10.447Z,41.50
2023-01-17T17:08:38.470Z,36.80
2023-01-17T17:11:14.998Z,35.80
2023-01-17T17:13:43.003Z,39.70
2023-01-17T17:16:15.933Z,34.70
2023-01-17T17:18:43.284Z,37.60
2023-01-17T17:21:10.700Z,40.50
2023-01-17T17:23:37.770Z,40.30
2023-01-17T17:26:05.758Z,40.00
2023-01-17T17:28:32.774Z,44.90
2023-01-17T17:31:11.947Z,45.00
2023-01-17T17:33:39.269Z,43.30
2023-01-17T17:36:10.241Z,45.50
2023-01-17T17:38:38.209Z,43.70
2023-01-17T17:41:10.603Z,42.10
2023-01-17T17:43:43.883Z,47.00
2023-01-17T17:46:11.233Z,50.20
2023-01-17T17:48:38.823Z,48.80
2023-01-17T17:51:06.903Z,46.00
2023-01-17T17:53:34.924Z,51.30
2023-01-17T17:56:07.624Z,48.30
2023-01-17T17:58:36.288Z,47.00
2023-01-17T18:01:07.723Z,46.00
2023-01-17T18:03:35.608Z,47.80
2023-01-17T18:06:09.590Z,48.10
2023-01-17T18:08:37.887Z,46.30
2023-01-17T18:11:07.584Z,51.20
2023-01-17T18:13:35.369Z,45.90
2023-01-17T18:16:07.962Z,44.70
2023-01-17T18:18:35.573Z,47.10
2023-01-17T18:21:13.564Z,51.50
2023-01-17T18:23:42.442Z,50.20
2023-01-17T18:26:16.703Z,49.00
2023-01-17T18:28:43.912Z,51.60
2023-01-17T18:31:11.515Z,49.50
2023-01-17T18:33:48.542Z,46.50
2023-01-17T18:38:44.140Z,51.10
2023-01-17T18:41:21.660Z,49.80
2023-01-17T18:43:50.007Z,46.70
2023-01-17T18:46:18.316Z,55.80
2023-01-17T18:48:46.031Z,51.10
2023-01-17T18:51:16.066Z,52.30
2023-01-17T18:53:45.207Z,52.50
2023-01-17T18:56:14.490Z,53.40
2023-01-17T18:58:43.192Z,50.10
2023-01-17T19:01:10.171Z,52.40
2023-01-17T19:03:38.232Z,47.30
2023-01-17T19:06:06.890Z,49.60
2023-01-17T19:08:35.429Z,49.10
2023-01-17T19:11:04.389Z,48.30
2023-01-17T19:13:32.612Z,49.20
2023-01-17T19:16:04.614Z,49.00
2023-01-17T19:18:32.054Z,54.00
2023-01-17T19:21:04.174Z,54.90
2023-01-17T19:23:31.382Z,50.00
2023-01-17T19:25:58.473Z,53.30
2023-01-17T19:28:25.728Z,51.40
2023-01-17T19:31:02.992Z,52.20
2023-01-17T19:33:29.964Z,55.60
2023-01-17T19:36:01.316Z,54.60
2023-01-17T19:38:28.806Z,53.30
2023-01-17T19:40:56.018Z,55.40
2023-01-17T19:43:23.458Z,52.90
2023-01-17T19:46:01.176Z,54.70
2023-01-17T19:48:29.446Z,54.60
2023-01-17T19:50:56.933Z,62.00
2023-01-17T19:53:24.605Z,56.80
2023-01-17T19:55:51.682Z,58.50
2023-01-17T19:58:18.766Z,56.90
2023-01-17T20:00:46.871Z,57.50
2023-01-17T20:03:14.649Z,58.60
2023-01-17T20:05:41.879Z,57.60
2023-01-17T20:08:10.070Z,59.40
2023-01-17T20:10:37.600Z,59.40
2023-01-17T20:13:05.255Z,59.90
2023-01-17T20:15:32.623Z,64.80
2023-01-17T20:17:59.911Z,66.70
2023-01-17T20:20:26.911Z,66.00
2023-01-17T20:22:54.123Z,60.70
2023-01-17T20:25:21.481Z,67.30
2023-01-17T20:27:48.459Z,67.80
2023-01-17T20:30:20.492Z,64.80
2023-01-17T20:32:48.160Z,66.00
2023-01-17T20:35:16.105Z,71.60
2023-01-17T20:37:43.550Z,67.50
2023-01-17T20:40:13.320Z,63.60
2023-01-17T20:42:40.389Z,67.10
2023-01-17T20:45:09.682Z,70.10
2023-01-17T20:47:37.121Z,71.40
2023-01-17T20:50:05.617Z,67.90
2023-01-17T20:52:32.714Z,68.90
2023-01-17T20:55:00.062Z,69.70
2023-01-17T20:57:27.429Z,71.90
2023-01-17T20:59:54.648Z,68.00
2023-01-17T21:02:22.004Z,72.60
2023-01-17T21:04:49.887Z,75.30
2023-01-17T21:07:17.034Z,70.30
2023-01-17T21:09:44.072Z,70.00
2023-01-17T21:12:11.207Z,67.90
2023-01-17T21:14:40.830Z,79.30
2023-01-17T21:17:07.936Z,77.80
2023-01-17T21:19:34.942Z,80.00
2023-01-17T21:22:02.406Z,82.70
2023-01-17T21:24:29.659Z,83.00
2023-01-17T21:26:57.028Z,77.70
2023-01-17T21:29:29.120Z,74.10
2023-01-17T21:31:56.556Z,72.40
2023-01-17T21:34:25.429Z,75.80
2023-01-17T21:36:52.703Z,70.70
2023-01-17T21:39:21.154Z,75.90
2023-01-17T21:41:50.967Z,69.20
2023-01-17T21:44:20.642Z,75.60
2023-01-17T21:46:48.711Z,71.70
2023-01-17T21:49:17.307Z,73.30
2023-01-17T21:52:03.575Z,69.70
2023-01-17T21:54:49.551Z,71.70
2023-01-17T21:57:36.607Z,71.40
2023-01-17T22:00:04.159Z,74.30
2023-01-17T22:02:39.055Z,77.30
2023-01-17T22:05:08.192Z,72.30
2023-01-17T22:07:35.499Z,67.80
2023-01-17T22:10:02.697Z,71.80
2023-01-17T22:12:29.830Z,68.30
2023-01-17T22:14:56.902Z,70.70
2023-01-17T22:17:24.097Z,70.80
2023-01-17T22:19:51.171Z,68.80
2023-01-17T22:22:18.510Z,67.70
2023-01-17T22:24:45.976Z,63.70
2023-01-17T22:27:13.835Z,67.60
2023-01-17T22:29:40.968Z,69.20
2023-01-17T22:32:08.490Z,72.80
2023-01-17T22:34:35.883Z,63.50
2023-01-17T22:37:04.766Z,69.20
2023-01-17T22:39:32.081Z,69.00
2023-01-17T22:41:59.550Z,70.10
2023-01-17T22:44:26.745Z,66.40
2023-01-17T22:46:54.037Z,70.30
2023-01-17T22:49:23.498Z,71.80
2023-01-17T22:51:50.509Z,67.90
2023-01-17T22:54:18.020Z,71.40
2023-01-17T22:56:45.195Z,64.90
2023-01-17T22:59:12.558Z,67.00
2023-01-17T23:01:40.937Z,61.10
2023-01-17T23:04:08.462Z,68.10
2023-01-17T23:06:37.396Z,64.10
2023-01-17T23:09:08.499Z,64.80
2023-01-17T23:11:41.309Z,69.60
2023-01-17T23:14:09.943Z,65.80
2023-01-17T23:16:54.887Z,63.00
2023-01-17T23:19:25.030Z,62.10
2023-01-17T23:22:10.889Z,63.50
2023-01-17T23:24:39.688Z,65.10
2023-01-17T23:27:24.396Z,63.60
2023-01-17T23:29:51.626Z,57.40
2023-01-17T23:32:18.685Z,68.00
2023-01-17T23:34:47.985Z,61.80
2023-01-17T23:37:15.036Z,63.20
2023-01-17T23:39:42.212Z,64.30
2023-01-17T23:42:27.122Z,65.10
2023-01-17T23:44:54.444Z,66.80
2023-01-17T23:47:21.520Z,64.10
2023-01-17T23:49:49.358Z,69.40
2023-01-17T23:52:16.610Z,61.00
2023-01-17T23:54:43.562Z,66.00
2023-01-17T23:57:10.686Z,65.00
2023-01-17T23:59:38.110Z,69.70
