createdAt,value
2023-01-03T00:01:33.992Z,11.19
2023-01-03T00:07:05.682Z,11.08
2023-01-03T00:12:37.420Z,10.53
2023-01-03T00:18:09.297Z,10.61
2023-01-03T00:23:41.217Z,10.81
2023-01-03T00:29:12.573Z,10.91
2023-01-03T00:34:44.567Z,10.97
2023-01-03T00:40:16.124Z,11.07
2023-01-03T00:45:47.905Z,10.77
2023-01-03T00:51:24.009Z,10.5
2023-01-03T00:56:55.570Z,10.67
2023-01-03T01:02:27.642Z,10.92
2023-01-03T01:07:59.007Z,10.77
2023-01-03T01:13:30.790Z,10.94
2023-01-03T01:19:02.446Z,10.92
2023-01-03T01:24:34.250Z,10.85
2023-01-03T01:30:06.032Z,10.84
2023-01-03T01:35:37.613Z,10.81
2023-01-03T01:41:09.506Z,10.76
2023-01-03T01:46:41.308Z,10.64
2023-01-03T01:52:17.231Z,10.56
2023-01-03T01:57:48.973Z,10.5
2023-01-03T02:03:20.873Z,10.52
2023-01-03T02:08:58.513Z,10.56
2023-01-03T02:14:24.089Z,10.42
2023-01-03T02:19:55.847Z,10.45
2023-01-03T02:25:27.629Z,10.42
2023-01-03T02:30:59.366Z,10.25
2023-01-03T02:36:30.982Z,10.27
2023-01-03T02:42:02.652Z,10.33
2023-01-03T02:47:34.578Z,10.32
2023-01-03T02:53:10.503Z,10.17
2023-01-03T02:58:42.553Z,10.06
2023-01-03T03:04:14.188Z,9.75
2023-01-03T03:09:45.839Z,9.48
2023-01-03T03:15:17.396Z,9.5
2023-01-03T03:20:49.139Z,9.62
2023-01-03T03:26:20.876Z,9.96
2023-01-03T03:31:52.782Z,10.06
2023-01-03T03:37:24.441Z,9.96
2023-01-03T03:42:56.849Z,9.76
2023-01-03T03:48:27.954Z,9.68
2023-01-03T03:54:04.075Z,9.61
2023-01-03T03:59:35.733Z,9.42
2023-01-03T04:05:07.276Z,9.34
2023-01-03T04:10:39.002Z,9.29
2023-01-03T04:16:10.777Z,9.18
2023-01-03T04:21:43.156Z,9.15
2023-01-03T04:27:14.390Z,9.07
2023-01-03T04:32:46.193Z,9.02
2023-01-03T04:38:17.874Z,8.93
2023-01-03T04:43:49.596Z,8.97
2023-01-03T04:49:21.398Z,8.94
2023-01-03T04:54:57.198Z,8.87
2023-01-03T05:00:28.949Z,8.81
2023-01-03T05:06:01.509Z,8.87
2023-01-03T05:11:32.909Z,8.92
2023-01-03T05:17:04.477Z,8.87
2023-01-03T05:22:35.776Z,8.82
2023-01-03T05:28:10.907Z,8.74
2023-01-03T05:33:39.824Z,8.79
2023-01-03T05:39:10.933Z,8.7
2023-01-03T05:44:42.642Z,8.68
2023-01-03T05:50:14.397Z,8.59
2023-01-03T05:55:51.663Z,8.55
2023-01-03T06:01:22.486Z,8.51
2023-01-03T06:06:54.212Z,8.54
2023-01-03T06:12:25.976Z,8.54
2023-01-03T06:17:57.392Z,8.51
2023-01-03T06:23:29.109Z,8.49
2023-01-03T06:29:01.114Z,8.45
2023-01-03T06:34:32.858Z,8.43
2023-01-03T06:40:04.921Z,8.39
2023-01-03T06:45:36.262Z,8.34
2023-01-03T06:51:07.982Z,8.32
2023-01-03T06:56:44.091Z,8.24
2023-01-03T07:02:15.744Z,8.18
2023-01-03T07:07:47.334Z,8.17
2023-01-03T07:13:19.408Z,8.19
2023-01-03T07:18:54.888Z,8.14
2023-01-03T07:24:22.772Z,8.11
2023-01-03T07:29:54.379Z,8.13
2023-01-03T07:35:25.904Z,8.0
2023-01-03T07:40:57.654Z,8.13
2023-01-03T07:46:29.666Z,8.12
2023-01-03T07:52:01.079Z,8.21
2023-01-03T07:57:37.194Z,8.28
2023-01-03T08:03:11.050Z,8.15
2023-01-03T08:08:40.839Z,8.34
2023-01-03T08:14:12.385Z,8.48
2023-01-03T08:19:45.834Z,8.55
2023-01-03T08:25:16.088Z,8.65
2023-01-03T08:30:47.761Z,8.72
2023-01-03T08:36:19.219Z,8.82
2023-01-03T08:41:51.224Z,8.98
2023-01-03T08:47:23.374Z,9.11
2023-01-03T08:52:54.673Z,9.15
2023-01-03T08:58:32.571Z,9.2
2023-01-03T09:04:04.604Z,9.28
2023-01-03T09:09:36.163Z,9.41
2023-01-03T09:15:08.270Z,9.34
2023-01-03T09:20:39.478Z,9.53
2023-01-03T09:26:11.177Z,9.61
2023-01-03T09:31:42.907Z,9.71
2023-01-03T09:37:14.941Z,9.82
2023-01-03T09:42:46.665Z,9.89
2023-01-03T09:48:18.073Z,9.91
2023-01-03T09:53:50.015Z,9.85
2023-01-03T09:59:30.264Z,9.87
2023-01-03T10:05:01.621Z,9.88
2023-01-03T10:10:33.388Z,9.93
2023-01-03T10:16:05.210Z,9.9
2023-01-03T10:21:37.160Z,9.95
2023-01-03T10:27:08.757Z,9.78
2023-01-03T10:32:40.357Z,9.76
2023-01-03T10:38:12.123Z,9.87
2023-01-03T10:43:43.929Z,9.88
2023-01-03T10:49:28.779Z,9.86
2023-01-03T10:54:47.052Z,10.22
2023-01-03T11:00:23.188Z,10.1
2023-01-03T11:05:55.105Z,10.15
2023-01-03T11:11:26.608Z,10.14
2023-01-03T11:16:58.675Z,10.04
2023-01-03T11:22:35.486Z,10.61
2023-01-03T11:28:01.807Z,10.95
2023-01-03T11:33:33.904Z,11.21
2023-01-03T11:39:08.608Z,11.46
2023-01-03T11:44:37.051Z,11.95
2023-01-03T11:50:09.012Z,12.06
2023-01-03T11:55:40.506Z,12.62
2023-01-03T12:01:16.789Z,12.7
2023-01-03T12:06:48.580Z,13.31
2023-01-03T12:12:20.010Z,13.41
2023-01-03T12:17:51.778Z,13.97
2023-01-03T12:23:23.489Z,14.26
2023-01-03T12:28:55.325Z,14.09
2023-01-03T12:34:26.992Z,14.08
2023-01-03T12:39:58.751Z,13.69
2023-01-03T12:45:34.393Z,13.28
2023-01-03T12:51:02.231Z,13.09
2023-01-03T12:56:34.250Z,13.21
2023-01-03T13:02:12.120Z,13.03
2023-01-03T13:07:43.757Z,12.75
2023-01-03T13:13:15.338Z,12.49
2023-01-03T13:18:47.030Z,12.67
2023-01-03T13:24:19.026Z,12.56
2023-01-03T13:29:50.786Z,12.76
2023-01-03T13:35:22.256Z,12.6
2023-01-03T13:41:16.409Z,12.68
2023-01-03T13:46:26.064Z,12.71
2023-01-03T13:51:57.446Z,12.87
2023-01-03T13:52:45.530Z,12.91
2023-01-03T13:58:17.297Z,12.94
2023-01-03T14:03:49.218Z,12.82
2023-01-03T14:09:21.065Z,12.99
2023-01-03T14:14:52.427Z,12.93
2023-01-03T14:20:24.415Z,12.78
2023-01-03T14:25:55.905Z,12.7
2023-01-03T14:31:27.762Z,12.61
2023-01-03T14:36:59.375Z,12.57
2023-01-03T14:42:31.219Z,12.5
2023-01-03T14:48:02.988Z,12.43
2023-01-03T14:53:39.075Z,12.36
2023-01-03T14:59:10.862Z,12.34
2023-01-03T15:04:42.554Z,12.3
2023-01-03T15:10:14.202Z,12.17
2023-01-03T15:15:45.916Z,12.16
2023-01-03T15:21:17.638Z,12.11
2023-01-03T15:26:49.210Z,11.95
2023-01-03T15:32:21.164Z,11.9
2023-01-03T15:37:52.751Z,11.78
2023-01-03T15:43:24.562Z,11.66
2023-01-03T15:48:56.302Z,11.59
2023-01-03T15:54:34.401Z,11.54
2023-01-03T16:00:06.160Z,11.34
2023-01-03T16:05:37.644Z,11.17
2023-01-03T16:11:10.132Z,11.0
2023-01-03T16:16:41.377Z,10.79
2023-01-03T16:22:34.261Z,10.61
2023-01-03T16:27:44.789Z,10.47
2023-01-03T16:33:16.351Z,10.39
2023-01-03T16:38:48.238Z,10.31
2023-01-03T16:44:19.952Z,10.16
2023-01-03T16:49:51.712Z,10.02
2023-01-03T16:55:27.892Z,9.87
2023-01-03T17:00:59.588Z,9.73
2023-01-03T17:06:37.772Z,9.59
2023-01-03T17:12:02.769Z,9.51
2023-01-03T17:17:35.007Z,9.4
2023-01-03T17:23:06.172Z,9.35
2023-01-03T17:28:37.917Z,9.25
2023-01-03T17:34:09.955Z,9.2
2023-01-03T17:39:41.613Z,9.19
2023-01-03T17:45:13.034Z,9.19
2023-01-03T17:50:44.773Z,9.2
2023-01-03T17:56:20.953Z,9.16
2023-01-03T18:01:52.724Z,9.06
2023-01-03T18:07:24.511Z,8.98
2023-01-03T18:12:56.074Z,8.93
2023-01-03T18:18:27.778Z,8.74
2023-01-03T18:23:59.560Z,8.66
2023-01-03T18:29:31.392Z,8.61
2023-01-03T18:35:03.005Z,8.57
2023-01-03T18:40:34.803Z,8.53
2023-01-03T18:46:06.426Z,8.49
2023-01-03T18:51:38.147Z,8.2
2023-01-03T18:57:16.492Z,7.95
2023-01-03T19:02:48.129Z,7.9
2023-01-03T19:08:19.736Z,7.93
2023-01-03T19:13:51.855Z,7.95
2023-01-03T19:19:23.157Z,7.88
2023-01-03T19:24:54.910Z,7.81
2023-01-03T19:30:28.587Z,7.65
2023-01-03T19:35:58.646Z,7.62
2023-01-03T19:41:30.034Z,7.67
2023-01-03T19:47:01.917Z,7.75
2023-01-03T19:52:33.673Z,7.75
2023-01-03T19:58:10.137Z,7.78
2023-01-03T20:03:41.382Z,7.82
2023-01-03T20:09:13.060Z,7.79
2023-01-03T20:14:44.737Z,7.71
2023-01-03T20:20:16.610Z,7.6
2023-01-03T20:25:48.210Z,7.47
2023-01-03T20:31:20.701Z,7.38
2023-01-03T20:36:51.937Z,7.27
2023-01-03T20:42:23.533Z,7.14
2023-01-03T20:47:55.079Z,7.11
2023-01-03T20:53:26.810Z,6.98
2023-01-03T20:59:05.034Z,6.78
2023-01-03T21:04:36.748Z,6.75
2023-01-03T21:10:08.570Z,6.66
2023-01-03T21:15:40.120Z,6.75
2023-01-03T21:21:12.029Z,6.83
2023-01-03T21:26:43.612Z,6.79
2023-01-03T21:32:15.270Z,6.71
2023-01-03T21:37:47.022Z,6.64
2023-01-03T21:43:18.776Z,6.62
2023-01-03T21:48:50.650Z,6.58
2023-01-03T21:54:22.173Z,6.44
2023-01-03T22:00:00.557Z,6.29
2023-01-03T22:05:32.017Z,6.22
2023-01-03T22:11:03.939Z,6.23
2023-01-03T22:16:35.512Z,6.2
2023-01-03T22:22:07.165Z,6.23
2023-01-03T22:27:39.040Z,6.26
2023-01-03T22:33:10.841Z,6.32
2023-01-03T22:38:42.675Z,6.29
2023-01-03T22:44:14.034Z,6.17
2023-01-03T22:49:45.982Z,6.06
2023-01-03T22:55:17.451Z,6.23
2023-01-03T23:00:53.906Z,5.95
2023-01-03T23:06:25.551Z,6.07
2023-01-03T23:11:57.033Z,6.13
2023-01-03T23:17:28.813Z,6.11
2023-01-03T23:23:00.504Z,6.11
2023-01-03T23:28:32.347Z,6.25
2023-01-03T23:34:03.950Z,6.27
2023-01-03T23:39:35.646Z,6.38
2023-01-03T23:45:07.512Z,6.35
2023-01-03T23:50:39.396Z,6.38
2023-01-03T23:56:10.816Z,6.36
