createdAt,value
2019-05-20T00:00:34.124Z,99.99
2019-05-20T00:01:34.145Z,99.99
2019-05-20T00:02:34.162Z,99.99
2019-05-20T00:03:34.185Z,99.99
2019-05-20T00:04:34.206Z,99.99
2019-05-20T00:05:34.257Z,99.99
2019-05-20T00:06:34.249Z,99.99
2019-05-20T00:07:34.269Z,99.99
2019-05-20T00:08:34.286Z,99.99
2019-05-20T00:09:34.313Z,99.99
2019-05-20T00:10:34.330Z,99.99
2019-05-20T00:11:34.350Z,99.99
2019-05-20T00:12:34.374Z,99.99
2019-05-20T00:13:34.391Z,99.99
2019-05-20T00:14:34.413Z,99.99
2019-05-20T00:15:34.432Z,99.99
2019-05-20T00:16:34.457Z,99.99
2019-05-20T00:17:34.495Z,99.99
2019-05-20T00:18:34.494Z,99.99
2019-05-20T00:19:34.516Z,99.99
2019-05-20T00:20:34.537Z,99.99
2019-05-20T00:21:34.560Z,99.99
2019-05-20T00:22:34.577Z,99.99
2019-05-20T00:23:34.597Z,99.99
2019-05-20T00:24:34.615Z,99.99
2019-05-20T00:25:34.639Z,99.99
2019-05-20T00:26:34.661Z,99.99
2019-05-20T00:27:34.680Z,99.99
2019-05-20T00:28:34.700Z,99.99
2019-05-20T00:29:34.720Z,99.99
2019-05-20T00:30:34.743Z,99.99
2019-05-20T00:31:34.762Z,99.99
2019-05-20T00:32:40.967Z,99.99
2019-05-20T00:33:34.804Z,99.99
2019-05-20T00:34:35.741Z,99.99
2019-05-20T00:35:34.847Z,99.99
2019-05-20T00:36:34.873Z,99.99
2019-05-20T00:37:34.889Z,99.99
2019-05-20T00:38:34.911Z,99.99
2019-05-20T00:39:34.926Z,99.99
2019-05-20T00:40:34.950Z,99.99
2019-05-20T00:41:34.968Z,99.99
2019-05-20T00:42:34.989Z,99.99
2019-05-20T00:43:35.023Z,99.99
2019-05-20T00:44:35.031Z,99.99
2019-05-20T00:45:35.049Z,99.99
2019-05-20T00:46:35.109Z,99.99
2019-05-20T00:47:35.092Z,99.99
2019-05-20T00:48:35.116Z,99.99
2019-05-20T00:49:35.132Z,99.99
2019-05-20T00:50:35.155Z,99.99
2019-05-20T00:51:35.176Z,99.99
2019-05-20T00:52:35.196Z,99.99
2019-05-20T00:53:35.215Z,99.99
2019-05-20T00:54:35.235Z,99.99
2019-05-20T00:55:35.256Z,99.99
2019-05-20T00:56:35.278Z,99.99
2019-05-20T00:57:35.299Z,99.99
2019-05-20T00:58:35.316Z,99.99
2019-05-20T00:59:35.343Z,99.99
2019-05-20T01:00:35.442Z,99.99
2019-05-20T01:01:35.452Z,99.99
2019-05-20T01:02:35.438Z,99.99
2019-05-20T01:03:35.487Z,99.99
2019-05-20T01:04:35.502Z,99.99
2019-05-20T01:05:35.494Z,99.99
2019-05-20T01:06:35.497Z,99.99
2019-05-20T01:07:35.510Z,99.99
2019-05-20T01:08:35.523Z,99.99
2019-05-20T01:09:35.542Z,99.99
2019-05-20T01:10:35.564Z,99.99
2019-05-20T01:11:35.586Z,99.99
2019-05-20T01:12:35.601Z,99.99
2019-05-20T01:13:35.626Z,99.99
2019-05-20T01:14:35.645Z,99.99
2019-05-20T01:15:35.664Z,99.99
2019-05-20T01:16:35.689Z,99.99
2019-05-20T01:17:35.705Z,99.99
2019-05-20T01:18:35.726Z,99.99
2019-05-20T01:19:35.748Z,99.99
2019-05-20T01:20:35.767Z,99.99
2019-05-20T01:21:35.786Z,99.99
2019-05-20T01:22:35.810Z,99.99
2019-05-20T01:23:35.829Z,99.99
2019-05-20T01:24:35.850Z,99.99
2019-05-20T01:25:35.870Z,99.99
2019-05-20T01:26:35.890Z,99.99
2019-05-20T01:27:35.911Z,99.99
2019-05-20T01:28:35.933Z,99.99
2019-05-20T01:29:35.951Z,99.99
2019-05-20T01:30:35.971Z,99.99
2019-05-20T01:31:35.993Z,99.99
2019-05-20T01:32:36.018Z,99.99
2019-05-20T01:33:36.032Z,99.99
2019-05-20T01:34:36.053Z,99.99
2019-05-20T01:35:36.077Z,99.99
2019-05-20T01:36:36.092Z,99.99
2019-05-20T01:37:36.112Z,99.99
2019-05-20T01:38:36.135Z,99.99
2019-05-20T01:39:36.161Z,99.99
2019-05-20T01:40:36.175Z,99.99
2019-05-20T01:41:36.195Z,99.99
2019-05-20T01:42:36.216Z,99.99
2019-05-20T01:43:36.245Z,99.99
2019-05-20T01:44:36.256Z,99.99
2019-05-20T01:45:36.277Z,99.99
2019-05-20T01:46:36.298Z,99.99
2019-05-20T01:47:36.320Z,99.99
2019-05-20T01:48:36.336Z,99.99
2019-05-20T01:49:36.357Z,99.99
2019-05-20T01:50:36.382Z,99.99
2019-05-20T01:51:36.397Z,99.99
2019-05-20T01:52:36.420Z,99.99
2019-05-20T01:53:36.443Z,99.99
2019-05-20T01:54:36.461Z,99.99
2019-05-20T01:55:36.485Z,99.99
2019-05-20T01:56:36.501Z,99.99
2019-05-20T01:57:36.522Z,99.99
2019-05-20T01:58:39.298Z,99.99
2019-05-20T01:59:36.564Z,99.99
2019-05-20T02:00:36.602Z,99.99
2019-05-20T02:01:36.603Z,99.99
2019-05-20T02:02:36.625Z,99.99
2019-05-20T02:03:36.652Z,99.99
2019-05-20T02:04:36.665Z,99.99
2019-05-20T02:05:36.685Z,99.99
2019-05-20T02:06:36.707Z,99.99
2019-05-20T02:07:36.733Z,99.99
2019-05-20T02:08:36.746Z,99.99
2019-05-20T02:09:36.767Z,99.99
2019-05-20T02:10:36.788Z,99.99
2019-05-20T02:11:36.811Z,99.99
2019-05-20T02:12:36.833Z,99.99
2019-05-20T02:13:36.847Z,99.99
2019-05-20T02:14:36.870Z,99.99
2019-05-20T02:15:36.891Z,99.99
2019-05-20T02:16:36.921Z,99.99
2019-05-20T02:17:36.935Z,99.99
2019-05-20T02:18:36.952Z,99.99
2019-05-20T02:19:36.972Z,99.99
2019-05-20T02:20:36.993Z,99.99
2019-05-20T02:21:37.013Z,99.99
2019-05-20T02:22:37.035Z,99.99
2019-05-20T02:23:37.052Z,99.99
2019-05-20T02:24:37.069Z,99.99
2019-05-20T02:25:37.102Z,99.99
2019-05-20T02:26:37.116Z,99.99
2019-05-20T02:27:37.138Z,99.99
2019-05-20T02:28:37.154Z,99.99
2019-05-20T02:29:37.176Z,99.99
2019-05-20T02:30:37.202Z,99.99
2019-05-20T02:31:37.218Z,99.99
2019-05-20T02:32:37.323Z,99.99
2019-05-20T02:33:51.020Z,99.99
2019-05-20T02:34:37.322Z,99.99
2019-05-20T02:35:37.325Z,99.99
2019-05-20T02:36:37.384Z,99.99
2019-05-20T02:37:37.381Z,99.99
2019-05-20T02:38:37.386Z,99.99
2019-05-20T02:39:37.393Z,99.99
2019-05-20T02:40:37.401Z,99.99
2019-05-20T02:41:37.420Z,99.99
2019-05-20T02:42:37.439Z,99.99
2019-05-20T02:43:37.461Z,99.99
2019-05-20T02:44:37.483Z,99.99
2019-05-20T02:45:37.502Z,99.99
2019-05-20T02:46:37.525Z,99.99
2019-05-20T02:47:37.542Z,99.99
2019-05-20T02:48:37.572Z,99.99
2019-05-20T02:49:37.585Z,99.99
2019-05-20T02:50:37.608Z,99.99
2019-05-20T02:51:37.624Z,99.99
2019-05-20T02:52:37.671Z,99.99
2019-05-20T02:53:37.667Z,99.99
2019-05-20T02:54:37.686Z,99.99
2019-05-20T02:55:37.709Z,99.99
2019-05-20T02:56:37.725Z,99.99
2019-05-20T02:57:37.751Z,99.99
2019-05-20T02:58:37.769Z,99.99
2019-05-20T02:59:37.785Z,99.99
2019-05-20T03:00:37.804Z,99.99
2019-05-20T03:01:37.826Z,99.99
2019-05-20T03:02:37.848Z,99.99
2019-05-20T03:03:37.872Z,99.99
2019-05-20T03:04:37.888Z,99.99
2019-05-20T03:05:37.909Z,99.99
2019-05-20T03:06:37.932Z,99.99
2019-05-20T03:07:37.949Z,99.99
2019-05-20T03:08:37.968Z,99.99
2019-05-20T03:09:37.990Z,99.99
2019-05-20T03:10:38.023Z,99.99
2019-05-20T03:11:38.033Z,99.99
2019-05-20T03:12:38.052Z,99.99
2019-05-20T03:13:38.070Z,99.99
2019-05-20T03:14:38.090Z,99.99
2019-05-20T03:15:38.113Z,99.99
2019-05-20T03:16:38.140Z,99.99
2019-05-20T03:17:38.154Z,99.99
2019-05-20T03:18:38.171Z,99.99
2019-05-20T03:19:38.194Z,99.99
2019-05-20T03:20:38.215Z,99.99
2019-05-20T03:21:38.238Z,99.99
2019-05-20T03:22:38.252Z,99.99
2019-05-20T03:23:38.278Z,99.99
2019-05-20T03:24:38.292Z,99.99
2019-05-20T03:25:38.311Z,99.99
2019-05-20T03:26:38.335Z,99.99
2019-05-20T03:27:38.357Z,99.99
2019-05-20T03:28:38.375Z,99.99
2019-05-20T03:29:38.399Z,99.99
2019-05-20T03:30:38.429Z,99.99
2019-05-20T03:31:38.436Z,99.99
2019-05-20T03:32:38.461Z,99.99
2019-05-20T03:33:38.482Z,99.99
2019-05-20T03:34:48.020Z,99.99
2019-05-20T03:35:38.515Z,99.99
2019-05-20T03:36:38.536Z,99.99
2019-05-20T03:37:38.557Z,99.99
2019-05-20T03:38:38.577Z,99.99
2019-05-20T03:39:38.598Z,99.99
2019-05-20T03:40:38.622Z,99.99
2019-05-20T03:41:38.637Z,99.99
2019-05-20T03:42:38.659Z,99.99
2019-05-20T03:43:38.685Z,99.99
2019-05-20T03:44:38.705Z,99.99
2019-05-20T03:45:38.725Z,99.99
2019-05-20T03:46:38.746Z,99.99
2019-05-20T03:47:38.761Z,99.99
2019-05-20T03:48:38.791Z,99.99
2019-05-20T03:49:38.801Z,99.99
2019-05-20T03:50:38.821Z,99.99
2019-05-20T03:51:38.842Z,99.99
2019-05-20T03:52:38.873Z,99.99
2019-05-20T03:53:38.881Z,99.99
2019-05-20T03:54:38.903Z,99.99
2019-05-20T03:55:38.924Z,99.99
2019-05-20T03:56:38.943Z,99.99
2019-05-20T03:57:38.966Z,99.99
2019-05-20T03:58:38.989Z,99.99
2019-05-20T03:59:39.010Z,99.99
2019-05-20T04:00:39.025Z,99.99
2019-05-20T04:01:39.048Z,99.99
2019-05-20T04:02:39.068Z,99.99
2019-05-20T04:03:39.090Z,99.99
2019-05-20T04:04:39.112Z,99.99
2019-05-20T04:05:39.165Z,99.99
2019-05-20T04:06:39.234Z,99.99
2019-05-20T04:07:39.211Z,99.99
2019-05-20T04:08:39.275Z,99.99
2019-05-20T04:09:39.277Z,99.99
2019-05-20T04:10:39.267Z,99.99
2019-05-20T04:11:39.265Z,99.99
2019-05-20T04:12:39.274Z,99.99
2019-05-20T04:13:39.296Z,99.99
2019-05-20T04:14:39.312Z,99.99
2019-05-20T04:15:39.338Z,99.99
2019-05-20T04:16:39.353Z,99.99
2019-05-20T04:17:39.377Z,99.99
2019-05-20T04:18:39.404Z,99.99
2019-05-20T04:19:39.419Z,99.99
2019-05-20T04:20:39.437Z,99.99
2019-05-20T04:21:39.459Z,99.99
2019-05-20T04:22:39.484Z,99.99
2019-05-20T04:23:39.501Z,99.99
2019-05-20T04:24:39.520Z,99.99
2019-05-20T04:25:39.540Z,99.99
2019-05-20T04:26:39.561Z,99.99
2019-05-20T04:27:39.581Z,99.99
2019-05-20T04:28:39.605Z,99.99
2019-05-20T04:29:39.622Z,99.99
2019-05-20T04:30:39.653Z,99.99
2019-05-20T04:31:39.663Z,99.99
2019-05-20T04:32:39.719Z,99.99
2019-05-20T04:33:39.704Z,99.99
2019-05-20T04:34:39.726Z,99.99
2019-05-20T04:35:39.750Z,99.99
2019-05-20T04:36:39.767Z,99.99
2019-05-20T04:37:39.787Z,99.99
2019-05-20T04:38:39.811Z,99.99
2019-05-20T04:39:39.829Z,99.99
2019-05-20T04:40:39.852Z,99.99
2019-05-20T04:41:39.871Z,99.99
2019-05-20T04:42:39.890Z,99.99
2019-05-20T04:43:39.912Z,99.99
2019-05-20T04:44:39.931Z,99.99
2019-05-20T04:45:39.957Z,99.99
2019-05-20T04:46:39.976Z,99.99
2019-05-20T04:47:39.996Z,99.99
2019-05-20T04:48:40.025Z,99.99
2019-05-20T04:49:40.038Z,99.99
2019-05-20T04:50:40.058Z,99.99
2019-05-20T04:51:40.082Z,99.99
2019-05-20T04:52:40.101Z,99.99
2019-05-20T04:53:40.118Z,99.99
2019-05-20T04:54:40.144Z,99.99
2019-05-20T04:55:40.163Z,99.99
2019-05-20T04:56:40.186Z,99.99
2019-05-20T04:57:40.220Z,99.99
2019-05-20T04:58:40.224Z,99.99
2019-05-20T04:59:40.244Z,99.99
2019-05-20T05:00:40.266Z,99.99
2019-05-20T05:01:40.287Z,99.99
2019-05-20T05:02:43.361Z,99.99
2019-05-20T05:03:40.331Z,99.99
2019-05-20T05:04:40.350Z,99.99
2019-05-20T05:05:40.375Z,99.99
2019-05-20T05:06:40.393Z,99.99
2019-05-20T05:07:40.409Z,99.99
2019-05-20T05:08:40.432Z,99.99
2019-05-20T05:09:40.451Z,99.99
2019-05-20T05:10:40.475Z,99.99
2019-05-20T05:11:40.495Z,99.99
2019-05-20T05:12:40.515Z,99.99
2019-05-20T05:13:40.536Z,99.99
2019-05-20T05:14:40.575Z,99.99
2019-05-20T05:15:40.579Z,99.99
2019-05-20T05:16:40.602Z,99.99
2019-05-20T05:17:40.621Z,99.99
2019-05-20T05:18:40.641Z,99.99
2019-05-20T05:19:40.663Z,99.99
2019-05-20T05:20:40.718Z,99.99
2019-05-20T05:21:40.709Z,99.99
2019-05-20T05:22:40.727Z,99.99
2019-05-20T05:23:40.747Z,99.99
2019-05-20T05:24:40.767Z,99.99
2019-05-20T05:25:40.786Z,99.99
2019-05-20T05:26:40.811Z,99.99
2019-05-20T05:27:40.831Z,99.99
2019-05-20T05:28:40.851Z,99.99
2019-05-20T05:29:40.872Z,99.99
2019-05-20T05:30:40.894Z,99.99
2019-05-20T05:31:40.915Z,99.99
2019-05-20T05:32:40.942Z,99.99
2019-05-20T05:33:40.957Z,99.99
2019-05-20T05:34:40.980Z,99.99
2019-05-20T05:35:52.311Z,99.99
2019-05-20T05:36:41.056Z,99.99
2019-05-20T05:37:41.097Z,99.99
2019-05-20T05:38:41.089Z,99.99
2019-05-20T05:39:41.163Z,99.99
2019-05-20T05:40:41.160Z,99.99
2019-05-20T05:41:41.163Z,99.99
2019-05-20T05:42:41.154Z,99.99
2019-05-20T05:43:41.171Z,99.99
2019-05-20T05:44:41.191Z,99.99
2019-05-20T05:45:41.216Z,99.99
2019-05-20T05:46:41.235Z,99.99
2019-05-20T05:47:41.265Z,99.99
2019-05-20T05:48:41.282Z,99.99
2019-05-20T05:49:41.300Z,99.99
2019-05-20T05:50:41.329Z,99.99
2019-05-20T05:51:41.355Z,99.99
2019-05-20T05:52:41.365Z,99.99
2019-05-20T05:53:41.386Z,99.99
2019-05-20T05:54:41.407Z,99.99
2019-05-20T05:55:41.429Z,99.99
2019-05-20T05:56:41.451Z,99.99
2019-05-20T05:57:41.474Z,99.99
2019-05-20T05:58:41.494Z,99.99
2019-05-20T05:59:41.513Z,99.99
2019-05-20T06:00:41.542Z,99.99
2019-05-20T06:01:41.563Z,99.99
2019-05-20T06:02:41.581Z,99.99
2019-05-20T06:03:41.602Z,99.99
2019-05-20T06:04:41.621Z,99.99
2019-05-20T06:05:41.646Z,99.99
2019-05-20T06:06:41.666Z,99.99
2019-05-20T06:07:41.698Z,99.99
2019-05-20T06:08:41.712Z,99.99
2019-05-20T06:09:41.733Z,99.99
2019-05-20T06:10:41.757Z,99.99
2019-05-20T06:11:41.777Z,99.99
2019-05-20T06:12:41.800Z,99.99
2019-05-20T06:13:41.821Z,99.99
2019-05-20T06:14:41.844Z,99.99
2019-05-20T06:15:41.865Z,99.99
2019-05-20T06:16:41.888Z,99.99
2019-05-20T06:17:41.911Z,99.99
2019-05-20T06:18:41.934Z,99.99
2019-05-20T06:19:41.966Z,99.99
2019-05-20T06:20:41.979Z,99.99
2019-05-20T06:21:41.999Z,99.99
2019-05-20T06:22:42.023Z,99.99
2019-05-20T06:23:42.047Z,99.99
2019-05-20T06:24:42.068Z,99.99
2019-05-20T06:25:42.098Z,99.99
2019-05-20T06:26:42.114Z,99.99
2019-05-20T06:27:42.184Z,99.99
2019-05-20T06:28:42.162Z,99.99
2019-05-20T06:29:42.228Z,99.99
2019-05-20T06:30:42.213Z,99.99
2019-05-20T06:31:42.233Z,99.99
2019-05-20T06:32:42.262Z,99.99
2019-05-20T06:33:42.280Z,99.99
2019-05-20T06:34:43.120Z,99.99
2019-05-20T06:35:42.333Z,99.99
2019-05-20T06:36:42.353Z,99.99
2019-05-20T06:37:42.378Z,99.99
2019-05-20T06:38:42.404Z,99.99
2019-05-20T06:39:42.429Z,99.99
2019-05-20T06:40:42.456Z,99.99
2019-05-20T06:41:42.478Z,99.99
2019-05-20T06:42:42.504Z,99.99
2019-05-20T06:43:42.530Z,99.99
2019-05-20T06:44:52.409Z,99.99
2019-05-20T06:45:42.588Z,99.99
2019-05-20T06:46:42.609Z,99.99
2019-05-20T06:47:42.631Z,99.99
2019-05-20T06:48:42.683Z,99.99
2019-05-20T06:49:42.687Z,99.99
2019-05-20T06:50:42.712Z,99.99
2019-05-20T06:51:42.739Z,99.99
2019-05-20T06:52:42.764Z,99.99
2019-05-20T06:53:42.792Z,99.99
2019-05-20T06:54:42.818Z,99.99
2019-05-20T06:55:42.847Z,99.99
2019-05-20T06:56:43.056Z,99.99
2019-05-20T06:57:42.907Z,99.99
2019-05-20T06:58:42.992Z,99.99
2019-05-20T06:59:42.998Z,99.99
2019-05-20T07:00:43.039Z,99.99
2019-05-20T07:01:43.072Z,99.99
2019-05-20T07:02:43.061Z,99.99
2019-05-20T07:03:43.065Z,99.99
2019-05-20T07:04:43.091Z,99.99
2019-05-20T07:05:43.119Z,99.99
2019-05-20T07:06:47.218Z,99.99
2019-05-20T07:07:43.172Z,99.99
2019-05-20T07:08:43.199Z,99.99
2019-05-20T07:09:43.237Z,99.99
2019-05-20T07:10:43.255Z,99.99
2019-05-20T07:11:52.381Z,99.99
2019-05-20T07:12:43.314Z,99.99
2019-05-20T07:13:43.339Z,99.99
2019-05-20T07:14:43.369Z,99.99
2019-05-20T07:15:43.396Z,99.99
2019-05-20T07:16:43.432Z,99.99
2019-05-20T07:17:43.456Z,99.99
2019-05-20T07:18:43.482Z,99.99
2019-05-20T07:19:43.512Z,99.99
2019-05-20T07:20:43.542Z,99.99
2019-05-20T07:21:43.568Z,99.99
2019-05-20T07:22:55.408Z,99.99
2019-05-20T07:23:43.629Z,99.99
2019-05-20T07:24:43.656Z,99.99
2019-05-20T07:25:43.685Z,99.99
2019-05-20T07:26:43.716Z,99.99
2019-05-20T07:27:43.748Z,99.99
2019-05-20T07:28:43.790Z,99.99
2019-05-20T07:29:43.815Z,99.99
2019-05-20T07:30:43.838Z,99.99
2019-05-20T07:31:43.868Z,99.99
2019-05-20T07:32:43.893Z,99.99
2019-05-20T07:33:43.941Z,99.99
2019-05-20T07:34:43.957Z,99.99
2019-05-20T07:35:43.993Z,99.99
2019-05-20T07:36:44.031Z,99.99
2019-05-20T07:37:44.051Z,99.99
2019-05-20T07:38:44.080Z,99.99
2019-05-20T07:39:44.110Z,99.99
2019-05-20T07:40:44.144Z,99.99
2019-05-20T07:41:44.170Z,99.99
2019-05-20T07:42:44.202Z,99.99
2019-05-20T07:43:44.233Z,99.99
2019-05-20T07:44:44.286Z,99.99
2019-05-20T07:45:44.295Z,99.99
2019-05-20T07:46:44.331Z,99.99
2019-05-20T07:47:44.362Z,99.99
2019-05-20T07:48:44.398Z,99.99
2019-05-20T07:49:44.428Z,99.99
2019-05-20T07:50:44.465Z,99.99
2019-05-20T07:51:44.488Z,99.99
2019-05-20T07:52:44.519Z,99.99
2019-05-20T07:53:44.577Z,99.99
2019-05-20T07:54:44.582Z,99.99
2019-05-20T07:55:44.615Z,99.99
2019-05-20T07:56:44.661Z,99.99
2019-05-20T07:57:44.678Z,99.99
2019-05-20T07:58:44.710Z,99.99
2019-05-20T07:59:44.749Z,99.99
2019-05-20T08:00:44.772Z,99.99
2019-05-20T08:01:44.806Z,99.99
2019-05-20T08:02:44.913Z,99.99
2019-05-20T08:03:44.924Z,99.99
2019-05-20T08:04:45.022Z,99.99
2019-05-20T08:05:44.990Z,99.99
2019-05-20T08:06:45.002Z,99.99
2019-05-20T08:07:51.901Z,99.99
2019-05-20T08:08:45.028Z,99.99
2019-05-20T08:09:46.285Z,99.99
2019-05-20T08:10:45.133Z,99.99
2019-05-20T08:11:45.125Z,99.99
2019-05-20T08:12:45.156Z,99.99
2019-05-20T08:13:45.188Z,99.99
2019-05-20T08:14:45.221Z,99.99
2019-05-20T08:15:45.255Z,99.99
2019-05-20T08:16:45.287Z,99.99
2019-05-20T08:17:45.320Z,99.99
2019-05-20T08:18:45.361Z,99.99
2019-05-20T08:19:45.385Z,99.99
2019-05-20T08:20:45.418Z,99.99
2019-05-20T08:21:45.450Z,99.99
2019-05-20T08:22:45.488Z,99.99
2019-05-20T08:23:45.529Z,99.99
2019-05-20T08:24:45.556Z,99.99
2019-05-20T08:25:45.583Z,99.99
2019-05-20T08:26:45.634Z,99.99
2019-05-20T08:27:45.651Z,99.99
2019-05-20T08:28:45.696Z,99.99
2019-05-20T08:29:45.726Z,99.99
2019-05-20T08:30:45.751Z,99.99
2019-05-20T08:31:45.798Z,99.99
2019-05-20T08:32:45.821Z,99.99
2019-05-20T08:33:45.856Z,99.99
2019-05-20T08:34:45.887Z,99.99
2019-05-20T08:35:45.919Z,99.99
2019-05-20T08:36:45.955Z,99.99
2019-05-20T08:37:46.278Z,99.99
2019-05-20T08:38:46.019Z,99.99
2019-05-20T08:39:46.052Z,99.99
2019-05-20T08:40:48.475Z,99.99
2019-05-20T08:41:46.116Z,99.46
2019-05-20T08:42:46.150Z,99.99
2019-05-20T08:43:46.202Z,99.46
2019-05-20T08:44:46.218Z,95.39
2019-05-20T08:45:46.250Z,97.03
2019-05-20T08:46:46.284Z,97.18
2019-05-20T08:47:46.317Z,99.36
2019-05-20T08:48:46.347Z,98.88
2019-05-20T08:49:46.648Z,96.84
2019-05-20T08:50:46.411Z,97.13
2019-05-20T08:51:46.453Z,98.97
2019-05-20T08:52:46.481Z,95.43
2019-05-20T08:53:46.508Z,94.95
2019-05-20T08:54:46.543Z,96.12
2019-05-20T08:55:46.575Z,96.45
2019-05-20T08:56:49.303Z,96.65
2019-05-20T08:57:46.637Z,97.33
2019-05-20T08:58:46.678Z,95.87
2019-05-20T08:59:46.701Z,99.17
2019-05-20T09:00:46.734Z,98.10
2019-05-20T09:01:46.852Z,98.10
2019-05-20T09:02:46.848Z,96.21
2019-05-20T09:03:46.866Z,94.17
2019-05-20T09:04:46.913Z,94.95
2019-05-20T09:05:46.914Z,95.92
2019-05-20T09:06:46.930Z,94.07
2019-05-20T09:08:01.605Z,95.53
2019-05-20T09:08:47.002Z,94.66
2019-05-20T09:09:47.035Z,90.97
2019-05-20T09:10:47.064Z,94.85
2019-05-20T09:11:47.956Z,94.80
2019-05-20T09:12:47.136Z,90.73
2019-05-20T09:13:47.191Z,93.44
2019-05-20T09:14:47.197Z,95.39
2019-05-20T09:15:47.236Z,94.85
2019-05-20T09:16:47.289Z,94.36
2019-05-20T09:17:47.304Z,93.29
2019-05-20T09:18:47.340Z,90.87
2019-05-20T09:19:47.442Z,88.78
2019-05-20T09:20:47.407Z,88.68
2019-05-20T09:21:47.434Z,91.30
2019-05-20T09:22:47.479Z,91.01
2019-05-20T09:23:47.512Z,91.88
2019-05-20T09:24:47.685Z,91.01
2019-05-20T09:25:47.570Z,89.17
2019-05-20T09:26:47.692Z,86.25
2019-05-20T09:27:47.640Z,88.00
2019-05-20T09:28:47.674Z,84.50
2019-05-20T09:29:47.712Z,85.32
2019-05-20T09:30:47.785Z,81.59
2019-05-20T09:31:47.784Z,81.92
2019-05-20T09:32:47.813Z,86.19
2019-05-20T09:33:47.858Z,86.68
2019-05-20T09:34:47.880Z,81.73
2019-05-20T09:35:47.911Z,83.47
2019-05-20T09:36:47.941Z,78.23
2019-05-20T09:37:47.978Z,78.13
2019-05-20T09:38:48.011Z,77.45
2019-05-20T09:39:48.045Z,78.91
2019-05-20T09:40:48.100Z,82.31
2019-05-20T09:41:48.113Z,83.67
2019-05-20T09:42:48.143Z,85.46
2019-05-20T09:43:48.184Z,84.58
2019-05-20T09:44:48.211Z,84.68
2019-05-20T09:46:05.269Z,80.89
2019-05-20T09:46:48.280Z,80.21
2019-05-20T09:47:48.310Z,82.15
2019-05-20T09:48:48.346Z,83.85
2019-05-20T09:49:48.378Z,79.63
2019-05-20T09:50:48.416Z,74.76
2019-05-20T09:51:48.445Z,77.68
2019-05-20T09:52:48.476Z,77.53
2019-05-20T09:53:48.517Z,78.20
2019-05-20T09:54:48.545Z,75.48
2019-05-20T09:55:48.580Z,77.62
2019-05-20T09:56:48.616Z,77.23
2019-05-20T09:57:48.647Z,77.62
2019-05-20T09:58:48.692Z,76.35
2019-05-20T09:59:48.771Z,76.35
2019-05-20T10:00:48.792Z,78.01
2019-05-20T10:01:50.050Z,76.17
2019-05-20T10:02:48.867Z,79.80
2019-05-20T10:03:48.861Z,79.80
2019-05-20T10:04:48.892Z,78.87
2019-05-20T10:05:48.929Z,74.49
2019-05-20T10:06:48.965Z,75.79
2019-05-20T10:07:49.000Z,78.52
2019-05-20T10:08:49.036Z,81.28
2019-05-20T10:09:49.074Z,80.11
2019-05-20T10:10:49.109Z,78.69
2019-05-20T10:11:49.149Z,74.79
2019-05-20T10:12:49.185Z,71.67
2019-05-20T10:13:49.223Z,73.62
2019-05-20T10:14:52.659Z,72.49
2019-05-20T10:15:49.351Z,71.12
2019-05-20T10:16:49.343Z,69.30
2019-05-20T10:17:49.375Z,68.52
2019-05-20T10:18:49.417Z,66.76
2019-05-20T10:19:49.454Z,66.60
2019-05-20T10:20:49.501Z,65.78
2019-05-20T10:21:49.529Z,69.24
2019-05-20T10:22:49.568Z,69.43
2019-05-20T10:23:49.607Z,67.19
2019-05-20T10:24:49.646Z,68.39
2019-05-20T10:25:49.683Z,66.83
2019-05-20T10:26:49.724Z,65.10
2019-05-20T10:27:49.761Z,66.47
2019-05-20T10:28:49.801Z,65.88
2019-05-20T10:29:49.840Z,67.87
2019-05-20T10:30:49.879Z,68.98
2019-05-20T10:31:49.918Z,66.73
2019-05-20T10:32:49.959Z,65.65
2019-05-20T10:33:50.000Z,63.53
2019-05-20T10:34:50.044Z,65.69
2019-05-20T10:35:50.078Z,62.06
2019-05-20T10:36:50.117Z,63.34
2019-05-20T10:37:50.166Z,66.30
2019-05-20T10:38:58.474Z,67.19
2019-05-20T10:39:50.237Z,68.49
2019-05-20T10:40:50.278Z,65.16
2019-05-20T10:41:50.317Z,62.64
2019-05-20T10:42:50.362Z,63.72
2019-05-20T10:43:50.400Z,64.54
2019-05-20T10:44:50.440Z,62.08
2019-05-20T10:45:50.476Z,62.77
2019-05-20T10:46:50.531Z,60.91
2019-05-20T10:47:50.559Z,59.63
2019-05-20T10:48:50.598Z,61.10
2019-05-20T10:49:50.670Z,61.50
2019-05-20T10:50:50.738Z,61.40
2019-05-20T10:51:50.777Z,61.63
2019-05-20T10:52:50.780Z,63.00
2019-05-20T10:53:50.801Z,62.05
2019-05-20T10:54:50.834Z,63.52
2019-05-20T10:55:50.874Z,61.55
2019-05-20T10:56:50.915Z,61.65
2019-05-20T10:57:50.954Z,58.71
2019-05-20T10:58:50.993Z,60.70
2019-05-20T10:59:51.037Z,60.90
2019-05-20T11:01:01.948Z,62.76
2019-05-20T11:01:51.114Z,60.31
2019-05-20T11:02:51.167Z,60.50
2019-05-20T11:03:51.443Z,59.50
2019-05-20T11:04:51.268Z,59.20
2019-05-20T11:05:51.296Z,56.79
2019-05-20T11:06:51.313Z,59.44
2019-05-20T11:07:51.403Z,60.58
2019-05-20T11:08:51.387Z,62.15
2019-05-20T11:09:51.437Z,63.89
2019-05-20T11:10:51.508Z,64.08
2019-05-20T11:11:51.499Z,60.72
2019-05-20T11:12:51.539Z,61.11
2019-05-20T11:13:51.573Z,62.55
2019-05-20T11:14:51.619Z,61.83
2019-05-20T11:15:51.644Z,61.32
2019-05-20T11:16:51.677Z,60.99
2019-05-20T11:17:51.714Z,62.07
2019-05-20T11:18:51.747Z,63.90
2019-05-20T11:19:51.781Z,63.28
2019-05-20T11:20:51.825Z,62.70
2019-05-20T11:21:51.858Z,66.21
2019-05-20T11:22:51.886Z,65.49
2019-05-20T11:23:51.923Z,66.14
2019-05-20T11:24:51.967Z,63.18
2019-05-20T11:25:51.981Z,62.76
2019-05-20T11:26:52.018Z,65.30
2019-05-20T11:27:52.045Z,65.88
2019-05-20T11:28:52.081Z,67.99
2019-05-20T11:29:52.109Z,67.90
2019-05-20T11:30:52.138Z,65.72
2019-05-20T11:31:52.170Z,66.21
2019-05-20T11:32:52.202Z,68.22
2019-05-20T11:33:52.233Z,69.29
2019-05-20T11:34:52.265Z,69.10
2019-05-20T11:35:52.293Z,66.14
2019-05-20T11:36:52.326Z,67.99
2019-05-20T11:37:52.354Z,69.26
2019-05-20T11:38:52.383Z,67.96
2019-05-20T11:39:52.416Z,68.32
2019-05-20T11:40:52.445Z,68.80
2019-05-20T11:41:54.257Z,68.51
2019-05-20T11:42:52.505Z,69.15
2019-05-20T11:43:52.537Z,70.90
2019-05-20T11:44:52.646Z,72.75
2019-05-20T11:45:52.651Z,73.95
2019-05-20T11:46:52.646Z,74.34
2019-05-20T11:47:52.733Z,74.01
2019-05-20T11:48:52.721Z,74.11
2019-05-20T11:49:52.728Z,75.31
2019-05-20T11:50:52.753Z,73.14
2019-05-20T11:51:52.770Z,73.82
2019-05-20T11:52:52.825Z,72.55
2019-05-20T11:53:52.837Z,71.97
2019-05-20T11:54:52.861Z,73.24
2019-05-20T11:55:52.889Z,72.36
2019-05-20T11:56:52.920Z,71.78
2019-05-20T11:57:52.948Z,72.75
2019-05-20T11:58:52.981Z,74.21
2019-05-20T11:59:53.008Z,72.45
2019-05-20T12:00:53.037Z,72.27
2019-05-20T12:01:53.072Z,73.43
2019-05-20T12:02:53.109Z,74.95
2019-05-20T12:03:53.126Z,75.24
2019-05-20T12:04:53.155Z,74.98
2019-05-20T12:05:53.217Z,72.52
2019-05-20T12:06:53.213Z,71.45
2019-05-20T12:07:53.245Z,71.84
2019-05-20T12:08:53.270Z,71.74
2019-05-20T12:09:53.301Z,73.00
2019-05-20T12:10:53.328Z,72.58
2019-05-20T12:11:53.362Z,73.55
2019-05-20T12:12:53.390Z,74.27
2019-05-20T12:13:53.418Z,75.98
2019-05-20T12:14:53.466Z,77.08
2019-05-20T12:15:53.475Z,74.17
2019-05-20T12:16:53.506Z,75.43
2019-05-20T12:17:53.534Z,74.17
2019-05-20T12:18:53.563Z,76.11
2019-05-20T12:19:53.590Z,76.98
2019-05-20T12:20:53.648Z,74.75
2019-05-20T12:21:53.650Z,75.14
2019-05-20T12:22:53.679Z,75.62
2019-05-20T12:23:53.711Z,77.28
2019-05-20T12:24:53.739Z,77.08
2019-05-20T12:25:53.766Z,76.31
2019-05-20T12:26:53.794Z,76.31
2019-05-20T12:27:53.835Z,75.53
2019-05-20T12:28:53.858Z,75.53
2019-05-20T12:29:53.884Z,76.01
2019-05-20T12:30:53.910Z,77.08
2019-05-20T12:31:53.940Z,76.50
2019-05-20T12:33:17.185Z,76.79
2019-05-20T12:33:53.996Z,75.43
2019-05-20T12:34:54.038Z,74.98
2019-05-20T12:35:54.060Z,74.17
2019-05-20T12:36:54.086Z,74.95
2019-05-20T12:37:54.111Z,75.24
2019-05-20T12:38:54.161Z,73.88
2019-05-20T12:40:06.513Z,75.53
2019-05-20T12:40:54.202Z,77.28
2019-05-20T12:41:54.261Z,77.67
2019-05-20T12:42:54.259Z,77.57
2019-05-20T12:44:11.109Z,78.28
2019-05-20T12:44:54.316Z,78.38
2019-05-20T12:45:54.346Z,78.67
2019-05-20T12:46:54.376Z,74.40
2019-05-20T12:47:54.407Z,75.18
2019-05-20T12:48:54.479Z,75.27
2019-05-20T12:49:54.462Z,74.50
2019-05-20T12:50:54.566Z,74.11
2019-05-20T12:51:54.573Z,74.50
2019-05-20T12:52:54.573Z,75.18