createdAt,value
2018-04-16T00:00:10.393Z,76.90
2018-04-16T00:02:36.637Z,76.80
2018-04-16T00:05:02.869Z,76.20
2018-04-16T00:07:29.899Z,75.40
2018-04-16T00:09:56.190Z,75.40
2018-04-16T00:12:22.411Z,75.40
2018-04-16T00:14:48.641Z,75.10
2018-04-16T00:17:14.900Z,75.00
2018-04-16T00:19:41.194Z,74.90
2018-04-16T00:22:07.478Z,75.50
2018-04-16T00:24:33.780Z,74.70
2018-04-16T00:27:00.003Z,74.60
2018-04-16T00:29:26.243Z,74.50
2018-04-16T00:31:58.661Z,74.20
2018-04-16T00:34:46.732Z,75.00
2018-04-16T00:37:19.036Z,74.90
2018-04-16T00:39:51.352Z,75.00
2018-04-16T00:42:23.748Z,75.70
2018-04-16T00:44:56.058Z,76.10
2018-04-16T00:47:28.465Z,76.30
2018-04-16T00:50:00.693Z,76.50
2018-04-16T00:52:32.963Z,76.90
2018-04-16T00:55:19.129Z,76.80
2018-04-16T00:57:51.401Z,76.90
2018-04-16T01:00:23.704Z,77.00
2018-04-16T01:02:57.921Z,77.10
2018-04-16T01:05:30.311Z,77.10
2018-04-16T01:11:05.608Z,78.20
2018-04-16T01:13:37.901Z,78.50
2018-04-16T01:16:10.245Z,78.90
2018-04-16T01:18:42.657Z,79.30
2018-04-16T01:21:14.959Z,79.40
2018-04-16T01:23:48.129Z,79.50
2018-04-16T01:26:21.352Z,79.30
2018-04-16T01:28:53.703Z,79.20
2018-04-16T01:31:26.928Z,79.10
2018-04-16T01:33:59.484Z,79.10
2018-04-16T01:36:31.990Z,78.90
2018-04-16T01:39:04.361Z,79.10
2018-04-16T01:44:34.967Z,79.10
2018-04-16T01:47:07.469Z,79.10
2018-04-16T01:49:39.993Z,79.10
2018-04-16T01:52:12.278Z,79.10
2018-04-16T01:54:45.396Z,79.60
2018-04-16T01:57:18.548Z,79.60
2018-04-16T01:59:52.479Z,79.60
2018-04-16T02:02:25.640Z,79.60
2018-04-16T02:04:58.027Z,79.60
2018-04-16T02:07:31.271Z,79.40
2018-04-16T02:10:03.586Z,79.40
2018-04-16T02:12:35.981Z,79.50
2018-04-16T02:15:20.322Z,79.60
2018-04-16T02:17:53.349Z,79.50
2018-04-16T02:20:25.616Z,79.50
2018-04-16T02:22:57.951Z,79.60
2018-04-16T02:25:31.071Z,79.50
2018-04-16T02:28:03.532Z,79.50
2018-04-16T02:30:36.009Z,79.50
2018-04-16T02:33:08.572Z,79.20
2018-04-16T02:35:40.744Z,79.70
2018-04-16T02:38:14.096Z,77.90
2018-04-16T02:40:46.418Z,78.40
2018-04-16T02:43:18.658Z,78.10
2018-04-16T02:45:50.993Z,77.90
2018-04-16T02:48:24.384Z,77.10
2018-04-16T02:50:56.665Z,76.90
2018-04-16T02:53:29.053Z,76.60
2018-04-16T02:56:01.295Z,76.60
2018-04-16T02:58:33.617Z,76.40
2018-04-16T03:01:06.592Z,76.10
2018-04-16T03:03:38.978Z,76.00
2018-04-16T03:06:12.009Z,75.70
2018-04-16T03:08:44.232Z,75.70
2018-04-16T03:11:17.304Z,75.50
2018-04-16T03:16:48.925Z,75.20
2018-04-16T03:19:21.288Z,75.30
2018-04-16T03:21:53.529Z,75.20
2018-04-16T03:24:27.394Z,74.80
2018-04-16T03:26:59.808Z,74.60
2018-04-16T03:29:45.829Z,74.50
2018-04-16T03:32:18.536Z,74.40
2018-04-16T03:34:50.952Z,74.00
2018-04-16T03:37:24.044Z,74.50
2018-04-16T03:39:57.155Z,74.60
2018-04-16T03:42:29.593Z,74.50
2018-04-16T03:45:02.018Z,74.70
2018-04-16T03:47:34.306Z,75.10
2018-04-16T03:50:06.688Z,75.30
2018-04-16T03:52:38.933Z,75.30
2018-04-16T03:55:11.229Z,75.20
2018-04-16T03:57:37.405Z,75.10
2018-04-16T04:00:03.672Z,75.30
2018-04-16T04:02:29.940Z,75.40
2018-04-16T04:04:56.924Z,75.90
2018-04-16T04:07:23.233Z,75.90
2018-04-16T04:09:49.470Z,75.70
2018-04-16T04:12:16.529Z,75.50
2018-04-16T04:14:42.763Z,75.50
2018-04-16T04:17:09.057Z,75.50
2018-04-16T04:19:35.284Z,75.80
2018-04-16T04:22:02.285Z,76.60
2018-04-16T04:24:40.903Z,76.50
2018-04-16T04:27:20.258Z,76.30
2018-04-16T04:29:59.013Z,76.20
2018-04-16T04:32:25.334Z,75.80
2018-04-16T04:34:51.913Z,75.80
2018-04-16T04:37:18.960Z,76.10
2018-04-16T04:39:45.178Z,76.00
2018-04-16T04:42:11.438Z,76.10
2018-04-16T04:44:37.708Z,76.40
2018-04-16T04:47:04.955Z,76.70
2018-04-16T04:49:31.919Z,76.30
2018-04-16T04:51:58.147Z,76.20
2018-04-16T04:54:24.401Z,76.10
2018-04-16T04:56:57.666Z,76.10
2018-04-16T04:59:24.205Z,76.10
2018-04-16T05:01:50.458Z,75.90
2018-04-16T05:04:16.752Z,75.90
2018-04-16T05:06:42.988Z,75.70
2018-04-16T05:09:09.224Z,75.70
2018-04-16T05:11:35.526Z,75.60
2018-04-16T05:14:01.940Z,75.70
2018-04-16T05:16:28.244Z,75.70
2018-04-16T05:18:55.227Z,75.60
2018-04-16T05:21:22.195Z,75.50
2018-04-16T05:23:48.453Z,75.40
2018-04-16T05:26:14.794Z,74.70
2018-04-16T05:28:41.110Z,74.70
2018-04-16T05:31:09.977Z,74.70
2018-04-16T05:33:36.269Z,74.70
2018-04-16T05:36:03.340Z,75.20
2018-04-16T05:38:29.628Z,74.40
2018-04-16T05:40:55.929Z,74.30
2018-04-16T05:43:22.176Z,74.00
2018-04-16T05:45:48.376Z,74.00
2018-04-16T05:48:14.609Z,73.90
2018-04-16T05:50:41.163Z,74.40
2018-04-16T05:53:07.527Z,73.40
2018-04-16T05:55:33.999Z,73.20
2018-04-16T05:58:00.284Z,73.20
2018-04-16T06:00:26.608Z,73.00
2018-04-16T06:02:53.594Z,73.10
2018-04-16T06:05:19.844Z,72.90
2018-04-16T06:07:46.121Z,73.10
2018-04-16T06:10:12.379Z,73.20
2018-04-16T06:12:38.720Z,73.10
2018-04-16T06:15:04.989Z,72.80
2018-04-16T06:17:31.250Z,72.70
2018-04-16T06:19:57.609Z,72.10
2018-04-16T06:22:23.924Z,71.60
2018-04-16T06:24:50.277Z,71.00
2018-04-16T06:27:16.686Z,70.60
2018-04-16T06:29:43.067Z,70.90
2018-04-16T06:32:09.383Z,70.10
2018-04-16T06:34:36.379Z,69.90
2018-04-16T06:37:02.731Z,69.80
2018-04-16T06:39:28.920Z,70.00
2018-04-16T06:41:55.879Z,69.70
2018-04-16T06:44:22.132Z,69.70
2018-04-16T06:46:48.455Z,69.70
2018-04-16T06:49:14.792Z,69.80
2018-04-16T06:51:41.056Z,69.70
2018-04-16T06:54:07.628Z,69.50
2018-04-16T06:56:33.949Z,68.90
2018-04-16T06:59:00.970Z,68.50
2018-04-16T07:01:27.231Z,68.30
2018-04-16T07:03:54.289Z,67.20
2018-04-16T07:06:21.275Z,66.60
2018-04-16T07:08:47.565Z,66.50
2018-04-16T07:11:13.913Z,65.60
2018-04-16T07:13:40.177Z,64.70
2018-04-16T07:16:06.447Z,63.50
2018-04-16T07:18:33.543Z,58.70
2018-04-16T07:20:59.772Z,58.60
2018-04-16T07:23:27.089Z,54.20
2018-04-16T07:25:53.673Z,54.10
2018-04-16T07:28:20.737Z,47.00
2018-04-16T07:30:46.965Z,46.80
2018-04-16T07:33:13.194Z,44.10
2018-04-16T07:35:39.543Z,44.30
2018-04-16T07:38:06.544Z,41.90
2018-04-16T07:40:32.761Z,41.80
2018-04-16T07:42:59.023Z,40.30
2018-04-16T07:45:26.121Z,39.10
2018-04-16T07:47:52.384Z,39.00
2018-04-16T07:50:18.612Z,40.50
2018-04-16T07:52:44.866Z,43.10
2018-04-16T07:55:12.576Z,46.70
2018-04-16T07:57:38.853Z,46.60
2018-04-16T08:00:05.115Z,48.30
2018-04-16T08:02:31.430Z,50.00
2018-04-16T08:04:58.466Z,47.60
2018-04-16T08:07:24.689Z,47.60
2018-04-16T08:09:50.948Z,46.80
2018-04-16T08:12:17.192Z,47.30
2018-04-16T08:17:37.460Z,46.10
2018-04-16T08:20:03.686Z,46.10
2018-04-16T08:22:29.898Z,44.80
2018-04-16T08:24:56.157Z,43.70
2018-04-16T08:27:23.164Z,41.10
2018-04-16T08:29:50.020Z,41.00
2018-04-16T08:32:16.581Z,40.10
2018-04-16T08:34:42.949Z,38.90
2018-04-16T08:37:09.233Z,36.70
2018-04-16T08:39:35.552Z,36.30
2018-04-16T08:42:02.552Z,38.40
2018-04-16T08:44:28.816Z,38.30
2018-04-16T08:46:55.078Z,38.90
2018-04-16T08:49:22.066Z,37.90
2018-04-16T08:51:48.329Z,37.90
2018-04-16T08:54:14.588Z,36.20
2018-04-16T08:56:40.852Z,33.80
2018-04-16T08:59:07.076Z,33.50
2018-04-16T09:01:33.349Z,33.10
2018-04-16T09:04:00.590Z,33.60
2018-04-16T09:06:26.960Z,32.00
2018-04-16T09:08:53.288Z,29.70
2018-04-16T09:11:19.557Z,29.30
2018-04-16T09:13:45.794Z,30.00
2018-04-16T09:16:12.167Z,29.20
2018-04-16T09:18:39.157Z,27.90
2018-04-16T09:21:06.152Z,27.70
2018-04-16T09:23:32.356Z,28.00
2018-04-16T09:25:58.577Z,28.60
2018-04-16T09:28:24.785Z,27.50
2018-04-16T09:30:51.024Z,28.40
2018-04-16T09:33:18.188Z,29.90
2018-04-16T09:35:44.421Z,32.30
2018-04-16T09:38:11.409Z,36.80
2018-04-16T09:40:37.613Z,36.70
2018-04-16T09:43:03.959Z,38.70
2018-04-16T09:45:30.920Z,41.30
2018-04-16T09:47:57.125Z,41.20
2018-04-16T09:50:24.132Z,41.00
2018-04-16T09:52:50.316Z,41.00
2018-04-16T09:55:17.243Z,40.10
2018-04-16T09:57:44.217Z,40.50
2018-04-16T10:00:10.481Z,41.00
2018-04-16T10:02:36.781Z,37.60
2018-04-16T10:05:03.839Z,36.80
2018-04-16T10:07:30.212Z,36.70
2018-04-16T10:09:57.234Z,37.90
2018-04-16T10:12:23.472Z,37.80
2018-04-16T10:14:49.733Z,39.20
2018-04-16T10:17:16.016Z,40.20
2018-04-16T10:19:42.241Z,39.60
2018-04-16T10:22:08.552Z,40.50
2018-04-16T10:24:34.760Z,41.40
2018-04-16T10:27:01.013Z,41.10
2018-04-16T10:29:27.245Z,41.20
2018-04-16T10:31:53.451Z,41.30
2018-04-16T10:34:19.712Z,40.30
2018-04-16T10:36:46.704Z,39.70
2018-04-16T10:39:13.676Z,38.80
2018-04-16T10:41:39.888Z,38.70
2018-04-16T10:44:06.133Z,38.30
2018-04-16T10:46:32.380Z,38.00
2018-04-16T10:48:58.568Z,39.00
2018-04-16T10:51:24.792Z,39.20
2018-04-16T10:53:51.745Z,40.20
2018-04-16T10:56:17.953Z,40.10
2018-04-16T10:58:44.909Z,38.90
2018-04-16T11:01:11.091Z,38.80
2018-04-16T11:03:37.322Z,37.80
2018-04-16T11:06:04.398Z,38.60
2018-04-16T11:08:31.461Z,39.30
2018-04-16T11:10:57.664Z,39.20
2018-04-16T11:13:24.677Z,40.50
2018-04-16T11:15:50.867Z,40.20
2018-04-16T11:18:17.053Z,41.20
2018-04-16T11:20:43.266Z,41.10
2018-04-16T11:23:09.515Z,41.10
2018-04-16T11:25:36.495Z,42.20
2018-04-16T11:28:02.779Z,42.10
2018-04-16T11:30:29.015Z,42.10
2018-04-16T11:32:55.965Z,41.90
2018-04-16T11:35:22.268Z,42.10
2018-04-16T11:37:48.520Z,42.00
2018-04-16T11:40:14.895Z,42.20
2018-04-16T11:42:41.167Z,42.30
2018-04-16T11:45:08.138Z,41.90
2018-04-16T11:47:34.508Z,41.80
2018-04-16T11:50:00.743Z,41.60
2018-04-16T11:52:26.978Z,41.30
2018-04-16T11:54:53.493Z,40.80
2018-04-16T11:57:19.751Z,40.50
2018-04-16T11:59:46.174Z,40.20
2018-04-16T12:02:12.459Z,39.80
2018-04-16T12:04:38.997Z,40.30
2018-04-16T12:07:05.199Z,41.30
2018-04-16T12:09:32.165Z,41.00
2018-04-16T12:11:58.376Z,40.80
2018-04-16T12:14:25.362Z,39.40
2018-04-16T12:16:51.591Z,39.30
2018-04-16T12:19:17.857Z,39.60
2018-04-16T12:21:44.147Z,40.80
2018-04-16T12:24:10.360Z,40.40
2018-04-16T12:26:36.611Z,40.10
2018-04-16T12:29:02.859Z,40.30
2018-04-16T12:31:29.101Z,40.30
2018-04-16T12:33:55.292Z,39.60
2018-04-16T12:36:21.492Z,39.30
2018-04-16T12:38:47.817Z,37.90
2018-04-16T12:41:14.758Z,39.30
2018-04-16T12:43:41.738Z,39.50
2018-04-16T12:46:07.966Z,39.50
2018-04-16T12:48:34.968Z,40.00
2018-04-16T12:51:01.929Z,40.30
2018-04-16T12:53:28.162Z,40.20
2018-04-16T12:55:54.361Z,40.60
2018-04-16T12:58:21.338Z,40.50
2018-04-16T13:00:48.795Z,40.40
2018-04-16T13:03:15.006Z,40.40
2018-04-16T13:05:41.967Z,41.10
2018-04-16T13:08:08.189Z,41.10
2018-04-16T13:10:35.235Z,39.70
2018-04-16T13:13:01.496Z,39.70
2018-04-16T13:15:27.762Z,39.10
2018-04-16T13:17:53.986Z,38.30
2018-04-16T13:20:20.974Z,38.20
2018-04-16T13:22:47.186Z,38.20
2018-04-16T13:25:14.172Z,38.20
2018-04-16T13:27:40.448Z,38.10
2018-04-16T13:30:07.438Z,38.20
2018-04-16T13:32:33.644Z,38.10
2018-04-16T13:34:59.951Z,38.40
2018-04-16T13:37:26.913Z,38.90
2018-04-16T13:39:53.113Z,38.90
2018-04-16T13:42:20.093Z,39.00
2018-04-16T13:44:46.344Z,39.00
2018-04-16T13:47:12.590Z,39.30
2018-04-16T13:49:38.801Z,39.40
2018-04-16T13:52:05.020Z,39.50
2018-04-16T13:54:31.234Z,40.00
2018-04-16T13:56:58.264Z,40.10
2018-04-16T13:59:24.545Z,40.00
2018-04-16T14:01:50.780Z,39.40
2018-04-16T14:04:17.025Z,39.40
2018-04-16T14:06:43.832Z,39.60
2018-04-16T14:09:10.892Z,39.30
2018-04-16T14:11:37.208Z,39.20
2018-04-16T14:14:03.632Z,38.90
2018-04-16T14:16:30.039Z,38.80
2018-04-16T14:18:56.252Z,38.60
2018-04-16T14:21:23.443Z,38.50
2018-04-16T14:23:49.676Z,38.50
2018-04-16T14:26:16.703Z,38.40
2018-04-16T14:28:43.028Z,38.00
2018-04-16T14:31:09.437Z,37.60
2018-04-16T14:33:36.415Z,38.30
2018-04-16T14:36:02.735Z,38.30
2018-04-16T14:38:30.860Z,38.40
2018-04-16T14:40:57.209Z,38.60
2018-04-16T14:43:23.438Z,38.50
2018-04-16T14:45:49.657Z,38.40
2018-04-16T14:48:16.877Z,38.70
2018-04-16T14:50:43.089Z,39.10
2018-04-16T14:53:09.530Z,39.50
2018-04-16T14:55:35.800Z,39.60
2018-04-16T14:58:02.816Z,40.00
2018-04-16T15:00:29.057Z,40.00
2018-04-16T15:02:56.085Z,39.10
2018-04-16T15:05:22.281Z,39.10
2018-04-16T15:07:48.486Z,38.80
2018-04-16T15:10:15.444Z,39.00
2018-04-16T15:12:41.730Z,38.90
2018-04-16T15:15:08.997Z,38.90
2018-04-16T15:17:35.363Z,38.90
2018-04-16T15:20:01.583Z,38.50
2018-04-16T15:22:28.748Z,38.30
2018-04-16T15:24:55.845Z,38.60
2018-04-16T15:27:22.381Z,39.10
2018-04-16T15:29:49.362Z,38.20
2018-04-16T15:32:15.596Z,38.60
2018-04-16T15:34:41.859Z,38.60
2018-04-16T15:37:08.218Z,38.50
2018-04-16T15:39:34.617Z,38.50
2018-04-16T15:42:00.947Z,38.70
2018-04-16T15:44:29.709Z,39.30
2018-04-16T15:46:55.922Z,40.00
2018-04-16T15:49:22.328Z,39.90
2018-04-16T15:51:50.666Z,40.50
2018-04-16T15:54:17.353Z,40.50
2018-04-16T15:56:44.396Z,39.90
2018-04-16T15:59:11.359Z,39.60
2018-04-16T16:01:37.612Z,39.60
2018-04-16T16:04:03.881Z,40.80
2018-04-16T16:06:30.851Z,41.60
2018-04-16T16:08:57.865Z,41.40
2018-04-16T16:11:24.885Z,41.40
2018-04-16T16:13:51.162Z,41.30
2018-04-16T16:16:18.169Z,41.00
2018-04-16T16:18:44.376Z,41.00
2018-04-16T16:21:10.634Z,40.60
2018-04-16T16:23:37.951Z,40.50
2018-04-16T16:26:04.422Z,40.50
2018-04-16T16:28:30.659Z,40.30
2018-04-16T16:30:56.943Z,40.50
2018-04-16T16:33:24.441Z,40.50
2018-04-16T16:35:50.702Z,40.90
2018-04-16T16:38:16.977Z,41.30
2018-04-16T16:40:43.212Z,41.00
2018-04-16T16:43:09.429Z,40.60
2018-04-16T16:45:35.669Z,40.50
2018-04-16T16:48:01.953Z,41.20
2018-04-16T16:50:28.193Z,41.00
2018-04-16T16:52:54.409Z,40.80
2018-04-16T16:55:20.619Z,41.00
2018-04-16T16:57:47.792Z,41.10
2018-04-16T17:00:14.070Z,41.00
2018-04-16T17:02:40.396Z,40.90
2018-04-16T17:05:06.640Z,41.00
2018-04-16T17:07:33.164Z,41.20
2018-04-16T17:09:59.549Z,41.20
2018-04-16T17:12:25.764Z,41.40
2018-04-16T17:14:51.968Z,41.50
2018-04-16T17:17:18.162Z,41.80
2018-04-16T17:19:44.388Z,42.10
2018-04-16T17:22:10.659Z,42.00
2018-04-16T17:24:36.977Z,41.80
2018-04-16T17:27:03.204Z,41.80
2018-04-16T17:29:30.204Z,42.30
2018-04-16T17:31:56.433Z,42.30
2018-04-16T17:34:22.662Z,42.50
2018-04-16T17:36:48.943Z,42.80
2018-04-16T17:39:15.241Z,43.20
2018-04-16T17:41:41.538Z,43.40
2018-04-16T17:44:08.606Z,43.50
2018-04-16T17:46:34.876Z,43.80
2018-04-16T17:49:01.153Z,44.20
2018-04-16T17:51:27.403Z,44.50
2018-04-16T17:53:53.707Z,44.90
2018-04-16T17:56:20.045Z,44.80
2018-04-16T17:58:46.282Z,45.00
2018-04-16T18:01:12.571Z,45.60
2018-04-16T18:03:38.938Z,45.90
2018-04-16T18:06:05.156Z,46.20
2018-04-16T18:08:31.526Z,46.60
2018-04-16T18:10:57.772Z,46.50
2018-04-16T18:13:24.021Z,47.00
2018-04-16T18:15:50.261Z,47.30
2018-04-16T18:18:16.511Z,48.00
2018-04-16T18:20:42.856Z,48.80
2018-04-16T18:23:09.055Z,48.70
2018-04-16T18:25:35.285Z,48.80
2018-04-16T18:28:03.047Z,49.30
2018-04-16T18:30:29.270Z,49.30
2018-04-16T18:32:55.505Z,49.70
2018-04-16T18:35:21.780Z,50.00
2018-04-16T18:37:48.835Z,51.60
2018-04-16T18:40:15.894Z,51.60
2018-04-16T18:42:42.136Z,51.50
2018-04-16T18:45:08.413Z,51.80
2018-04-16T18:47:34.671Z,52.40
2018-04-16T18:50:01.668Z,53.30
2018-04-16T18:52:27.911Z,53.30
2018-04-16T18:54:54.528Z,53.60
2018-04-16T18:57:20.881Z,53.80
2018-04-16T18:59:47.114Z,54.30
2018-04-16T19:02:13.359Z,54.50
2018-04-16T19:04:40.403Z,54.60
2018-04-16T19:07:06.619Z,54.60
2018-04-16T19:09:32.868Z,55.10
2018-04-16T19:11:59.158Z,54.60
2018-04-16T19:14:25.436Z,54.90
2018-04-16T19:16:51.750Z,54.80
2018-04-16T19:19:18.701Z,56.00
2018-04-16T19:21:51.752Z,56.10
2018-04-16T19:24:18.044Z,56.10
2018-04-16T19:26:50.382Z,56.40
2018-04-16T19:29:17.332Z,56.70
2018-04-16T19:31:44.303Z,57.20
2018-04-16T19:34:16.532Z,57.10
2018-04-16T19:36:42.844Z,57.50
2018-04-16T19:39:09.183Z,58.20
2018-04-16T19:41:42.337Z,57.50
2018-04-16T19:44:08.602Z,57.40
2018-04-16T19:46:35.672Z,58.40
2018-04-16T19:49:08.665Z,58.50
2018-04-16T19:51:35.056Z,58.50
2018-04-16T19:54:01.334Z,58.30
2018-04-16T19:56:48.428Z,59.00
2018-04-16T19:59:15.403Z,59.30
2018-04-16T20:01:42.089Z,59.20
2018-04-16T20:04:08.451Z,59.40
2018-04-16T20:06:34.983Z,59.80
2018-04-16T20:09:01.977Z,59.60
2018-04-16T20:11:28.479Z,59.40
2018-04-16T20:13:54.724Z,59.40
2018-04-16T20:16:21.122Z,59.80
2018-04-16T20:18:48.076Z,60.70
2018-04-16T20:21:15.032Z,60.70
2018-04-16T20:23:41.288Z,60.70
2018-04-16T20:26:07.527Z,60.90
2018-04-16T20:28:33.891Z,60.90
2018-04-16T20:31:00.165Z,60.70
2018-04-16T20:33:26.476Z,60.90
2018-04-16T20:35:52.743Z,62.00
2018-04-16T20:38:18.978Z,61.90
2018-04-16T20:40:45.993Z,62.50
2018-04-16T20:43:12.254Z,62.40
2018-04-16T20:45:38.549Z,62.60
2018-04-16T20:48:04.863Z,62.80
2018-04-16T20:50:31.160Z,62.90
2018-04-16T20:52:57.401Z,63.40
2018-04-16T20:55:24.342Z,63.90
2018-04-16T20:57:51.756Z,63.90
2018-04-16T21:00:17.966Z,63.80
2018-04-16T21:02:44.221Z,64.20
2018-04-16T21:05:10.456Z,64.60
2018-04-16T21:07:36.691Z,65.00
2018-04-16T21:10:02.965Z,64.90
2018-04-16T21:12:29.201Z,65.40
2018-04-16T21:14:55.430Z,65.30
2018-04-16T21:17:21.648Z,65.60
2018-04-16T21:19:47.901Z,65.50
2018-04-16T21:22:14.152Z,65.90
2018-04-16T21:24:40.375Z,66.20
2018-04-16T21:27:06.618Z,66.70
2018-04-16T21:29:32.887Z,66.70
2018-04-16T21:31:59.077Z,66.70
2018-04-16T21:34:26.045Z,67.70
2018-04-16T21:36:52.341Z,67.00
2018-04-16T21:39:18.618Z,67.10
2018-04-16T21:41:44.992Z,67.60
2018-04-16T21:44:11.252Z,67.70
2018-04-16T21:46:38.278Z,67.50
2018-04-16T21:49:04.549Z,67.60
2018-04-16T21:51:31.092Z,67.60
2018-04-16T21:53:57.557Z,67.70
2018-04-16T21:56:23.816Z,67.80
2018-04-16T21:58:50.850Z,68.20
2018-04-16T22:01:17.129Z,68.10
2018-04-16T22:03:43.341Z,68.40
2018-04-16T22:06:17.405Z,68.60
2018-04-16T22:08:43.677Z,68.60
2018-04-16T22:11:10.687Z,68.60
2018-04-16T22:13:37.043Z,68.50
2018-04-16T22:16:03.364Z,68.60
2018-04-16T22:18:29.602Z,69.30
2018-04-16T22:20:55.918Z,70.80
2018-04-16T22:23:22.953Z,71.00
2018-04-16T22:25:49.160Z,70.90
2018-04-16T22:28:15.452Z,71.00
2018-04-16T22:30:42.415Z,70.80
2018-04-16T22:33:08.610Z,70.70
2018-04-16T22:35:35.116Z,70.90
2018-04-16T22:38:01.370Z,71.30
2018-04-16T22:40:28.459Z,71.50
2018-04-16T22:42:54.876Z,71.40
2018-04-16T22:45:21.096Z,71.40
2018-04-16T22:47:47.333Z,71.40
2018-04-16T22:50:13.598Z,71.20
2018-04-16T22:52:39.807Z,71.20
2018-04-16T22:55:06.065Z,71.70
2018-04-16T22:57:32.314Z,71.80
2018-04-16T22:59:59.308Z,71.80
2018-04-16T23:02:25.551Z,71.70
2018-04-16T23:04:51.737Z,71.90
2018-04-16T23:07:17.997Z,71.90
2018-04-16T23:09:44.207Z,71.90
2018-04-16T23:12:10.561Z,71.90
2018-04-16T23:14:37.672Z,71.80
2018-04-16T23:17:03.950Z,71.80
2018-04-16T23:19:30.212Z,72.10
2018-04-16T23:21:56.461Z,72.90
2018-04-16T23:24:22.856Z,73.20
2018-04-16T23:26:49.072Z,73.50
2018-04-16T23:29:15.311Z,73.70
2018-04-16T23:31:41.535Z,73.50
2018-04-16T23:34:08.493Z,73.40
2018-04-16T23:36:34.837Z,73.40
2018-04-16T23:39:01.093Z,73.40
2018-04-16T23:41:27.331Z,73.80
2018-04-16T23:43:53.571Z,74.10
2018-04-16T23:46:19.781Z,74.20
2018-04-16T23:48:46.003Z,74.60
2018-04-16T23:51:12.223Z,74.70
2018-04-16T23:53:38.464Z,75.10
2018-04-16T23:56:04.696Z,75.20
2018-04-16T23:58:30.917Z,75.30
