createdAt,value
2023-04-19T00:00:23.982Z,17.23
2023-04-19T00:03:03.091Z,16.33
2023-04-19T00:05:36.530Z,15.60
2023-04-19T00:08:12.895Z,15.20
2023-04-19T00:10:47.058Z,15.20
2023-04-19T00:13:24.491Z,16.87
2023-04-19T00:15:59.023Z,16.30
2023-04-19T00:18:34.110Z,16.07
2023-04-19T00:21:05.785Z,16.30
2023-04-19T00:23:37.800Z,15.77
2023-04-19T00:26:07.084Z,22.23
2023-04-19T00:28:36.274Z,17.53
2023-04-19T00:31:07.457Z,14.73
2023-04-19T00:33:39.353Z,16.80
2023-04-19T00:36:10.988Z,16.43
2023-04-19T00:38:47.104Z,17.30
2023-04-19T00:41:18.084Z,19.83
2023-04-19T00:43:51.747Z,15.47
2023-04-19T00:46:31.840Z,16.60
2023-04-19T00:49:02.862Z,17.23
2023-04-19T00:51:33.711Z,19.33
2023-04-19T00:54:15.713Z,17.50
2023-04-19T00:56:45.735Z,16.70
2023-04-19T00:59:17.545Z,17.00
2023-04-19T01:01:48.213Z,16.57
2023-04-19T01:04:25.518Z,17.50
2023-04-19T01:06:55.450Z,22.60
2023-04-19T01:09:32.173Z,18.60
2023-04-19T01:12:12.177Z,19.00
2023-04-19T01:14:44.425Z,16.27
2023-04-19T01:17:22.157Z,22.30
2023-04-19T01:19:53.849Z,19.40
2023-04-19T01:22:26.662Z,18.67
2023-04-19T01:24:58.641Z,19.57
2023-04-19T01:27:30.197Z,17.97
2023-04-19T01:30:09.459Z,21.43
2023-04-19T01:32:38.166Z,20.63
2023-04-19T01:35:11.367Z,19.90
2023-04-19T01:37:43.607Z,19.47
2023-04-19T01:40:14.424Z,20.60
2023-04-19T01:42:46.098Z,22.90
2023-04-19T01:45:22.316Z,20.63
2023-04-19T01:48:05.590Z,21.70
2023-04-19T01:50:36.692Z,23.67
2023-04-19T01:53:20.252Z,18.80
2023-04-19T01:55:48.276Z,21.80
2023-04-19T01:58:26.076Z,24.33
2023-04-19T02:00:55.522Z,24.57
2023-04-19T02:03:24.015Z,19.50
2023-04-19T02:06:01.028Z,26.20
2023-04-19T02:08:31.084Z,25.50
2023-04-19T02:11:02.074Z,26.33
2023-04-19T02:13:33.303Z,24.10
2023-04-19T02:16:16.556Z,21.60
2023-04-19T02:18:48.448Z,23.03
2023-04-19T02:21:22.441Z,21.93
2023-04-19T02:24:02.082Z,22.60
2023-04-19T02:26:32.746Z,25.63
2023-04-19T02:29:07.038Z,24.67
2023-04-19T02:31:40.311Z,22.30
2023-04-19T02:34:12.035Z,27.07
2023-04-19T02:36:40.915Z,24.90
2023-04-19T02:39:16.867Z,22.17
2023-04-19T02:41:47.057Z,24.40
2023-04-19T02:44:18.869Z,25.67
2023-04-19T02:46:53.608Z,25.90
2023-04-19T02:49:33.229Z,21.07
2023-04-19T02:52:16.522Z,23.23
2023-04-19T02:54:51.759Z,25.20
2023-04-19T02:57:24.961Z,23.83
2023-04-19T02:59:53.373Z,25.47
2023-04-19T03:02:29.624Z,26.93
2023-04-19T03:05:02.737Z,20.40
2023-04-19T03:07:31.982Z,28.90
2023-04-19T03:10:01.667Z,28.17
2023-04-19T03:12:38.072Z,23.40
2023-04-19T03:15:13.826Z,24.30
2023-04-19T03:17:42.763Z,25.80
2023-04-19T03:20:17.288Z,28.83
2023-04-19T03:22:48.410Z,25.97
2023-04-19T03:25:27.204Z,22.70
2023-04-19T03:28:12.064Z,30.90
2023-04-19T03:31:09.766Z,22.50
2023-04-19T03:33:41.145Z,30.30
2023-04-19T03:36:14.465Z,30.00
2023-04-19T03:38:48.095Z,28.27
2023-04-19T03:41:23.732Z,24.87
2023-04-19T03:44:03.481Z,28.70
2023-04-19T03:46:35.443Z,26.83
2023-04-19T03:49:06.424Z,30.00
2023-04-19T03:51:36.021Z,32.13
2023-04-19T03:54:06.358Z,29.83
2023-04-19T03:56:38.350Z,32.50
2023-04-19T03:59:08.180Z,29.27
2023-04-19T04:01:42.770Z,32.60
2023-04-19T04:04:20.035Z,29.50
2023-04-19T04:06:49.670Z,35.70
2023-04-19T04:09:33.732Z,30.87
2023-04-19T04:12:08.045Z,31.53
2023-04-19T04:14:40.941Z,33.33
2023-04-19T04:17:22.331Z,33.50
2023-04-19T04:19:54.337Z,32.90
2023-04-19T04:22:34.543Z,38.73
2023-04-19T04:25:03.852Z,33.53
2023-04-19T04:27:42.684Z,34.60
2023-04-19T04:30:26.572Z,34.30
2023-04-19T04:33:01.285Z,41.93
2023-04-19T04:35:38.272Z,37.97
2023-04-19T04:38:24.050Z,30.43
2023-04-19T04:40:54.937Z,35.13
2023-04-19T04:43:31.614Z,30.77
2023-04-19T04:46:08.548Z,34.53
2023-04-19T04:48:51.129Z,34.20
2023-04-19T04:51:22.064Z,35.70
2023-04-19T04:53:58.200Z,36.43
2023-04-19T04:56:27.744Z,36.53
2023-04-19T04:59:04.652Z,36.13
2023-04-19T05:01:41.351Z,37.23
2023-04-19T05:04:09.998Z,35.50
2023-04-19T05:06:42.608Z,34.63
2023-04-19T05:09:13.078Z,32.00
2023-04-19T05:11:44.897Z,34.10
2023-04-19T05:14:20.417Z,31.20
2023-04-19T05:16:52.084Z,29.80
2023-04-19T05:19:21.227Z,32.53
2023-04-19T05:21:59.432Z,30.00
2023-04-19T05:24:30.288Z,36.37
2023-04-19T05:27:03.522Z,31.30
2023-04-19T05:29:33.781Z,32.83
2023-04-19T05:32:03.257Z,33.77
2023-04-19T05:34:38.946Z,32.17
2023-04-19T05:37:11.116Z,35.33
2023-04-19T05:39:47.243Z,34.70
2023-04-19T05:42:25.007Z,33.50
2023-04-19T05:45:06.143Z,32.37
2023-04-19T05:47:59.162Z,31.83
2023-04-19T05:50:46.038Z,30.47
2023-04-19T05:53:39.186Z,33.90
2023-04-19T05:56:20.021Z,33.07
2023-04-19T05:58:48.172Z,35.30
2023-04-19T06:01:26.660Z,32.20
2023-04-19T06:03:57.649Z,29.70
2023-04-19T06:06:29.891Z,33.33
2023-04-19T06:09:01.799Z,28.57
2023-04-19T06:11:49.991Z,32.30
2023-04-19T06:14:22.540Z,30.50
2023-04-19T06:17:04.743Z,36.57
2023-04-19T06:19:34.035Z,31.67
2023-04-19T06:22:03.432Z,29.17
2023-04-19T06:24:37.276Z,33.47
2023-04-19T06:27:15.411Z,35.83
2023-04-19T06:29:46.792Z,29.27
2023-04-19T06:32:28.232Z,29.13
2023-04-19T06:35:07.289Z,37.23
2023-04-19T06:37:39.043Z,33.60
2023-04-19T06:40:10.032Z,37.50
2023-04-19T06:42:41.705Z,33.93
2023-04-19T06:45:16.244Z,41.93
2023-04-19T06:47:52.302Z,35.63
2023-04-19T06:50:22.210Z,38.07
2023-04-19T06:52:56.247Z,33.20
2023-04-19T06:55:27.515Z,36.30
2023-04-19T06:58:02.212Z,33.13
2023-04-19T07:00:31.354Z,32.60
2023-04-19T07:06:15.281Z,34.33
2023-04-19T07:08:50.360Z,38.90
2023-04-19T07:11:30.360Z,41.13
2023-04-19T07:14:01.876Z,35.93
2023-04-19T07:16:30.083Z,35.17
2023-04-19T07:19:02.654Z,30.70
2023-04-19T07:21:35.124Z,34.97
2023-04-19T07:24:09.455Z,34.80
2023-04-19T07:26:41.346Z,36.27
2023-04-19T07:29:10.153Z,29.03
2023-04-19T07:31:41.848Z,31.03
2023-04-19T07:34:19.425Z,29.43
2023-04-19T07:36:53.753Z,26.83
2023-04-19T07:39:21.884Z,27.77
2023-04-19T07:41:52.869Z,28.07
2023-04-19T07:44:22.192Z,22.80
2023-04-19T07:47:00.391Z,23.70
2023-04-19T07:49:34.157Z,24.23
2023-04-19T07:52:04.374Z,31.03
2023-04-19T07:54:33.114Z,26.00
2023-04-19T07:57:03.772Z,23.63
2023-04-19T07:59:35.682Z,22.87
2023-04-19T08:02:13.574Z,24.50
2023-04-19T08:04:48.422Z,22.10
2023-04-19T08:07:18.350Z,20.93
2023-04-19T08:09:46.584Z,21.80
2023-04-19T08:12:30.277Z,22.97
2023-04-19T08:15:19.683Z,18.47
2023-04-19T08:18:06.068Z,19.20
2023-04-19T08:20:37.270Z,22.13
2023-04-19T08:23:24.010Z,22.90
2023-04-19T08:26:02.847Z,20.23
2023-04-19T08:28:31.352Z,20.13
2023-04-19T08:31:02.972Z,20.80
2023-04-19T08:33:31.183Z,22.70
2023-04-19T08:36:01.723Z,21.00
2023-04-19T08:38:32.110Z,21.10
2023-04-19T08:41:02.727Z,21.03
2023-04-19T08:43:41.787Z,19.17
2023-04-19T08:46:12.233Z,16.10
2023-04-19T08:48:44.235Z,18.33
2023-04-19T08:51:17.546Z,17.77
2023-04-19T08:53:53.595Z,18.50
2023-04-19T08:56:34.905Z,15.90
2023-04-19T08:59:18.120Z,17.30
2023-04-19T09:01:51.318Z,18.10
2023-04-19T09:04:36.301Z,22.07
2023-04-19T09:07:11.467Z,17.00
2023-04-19T09:09:55.680Z,12.37
2023-04-19T09:12:35.025Z,14.80
2023-04-19T09:15:05.612Z,11.40
2023-04-19T09:17:34.005Z,12.67
2023-04-19T09:20:04.100Z,12.50
2023-04-19T09:22:36.295Z,11.10
2023-04-19T09:27:40.375Z,13.97
2023-04-19T09:30:17.633Z,14.87
2023-04-19T09:32:55.029Z,10.87
2023-04-19T09:35:25.911Z,13.30
2023-04-19T09:38:08.293Z,12.70
2023-04-19T09:40:38.806Z,14.50
2023-04-19T09:43:32.890Z,12.70
2023-04-19T09:46:01.740Z,11.97
2023-04-19T09:48:30.320Z,12.17
2023-04-19T09:51:08.903Z,10.27
2023-04-19T09:53:50.180Z,10.90
2023-04-19T09:56:23.434Z,11.87
2023-04-19T09:59:08.755Z,10.73
2023-04-19T10:01:48.098Z,9.90
2023-04-19T10:04:33.598Z,11.10
2023-04-19T10:09:55.090Z,10.70
2023-04-19T10:15:00.263Z,10.63
2023-04-19T10:17:29.476Z,10.57
2023-04-19T10:20:06.708Z,12.43
2023-04-19T10:22:38.060Z,10.70
2023-04-19T10:25:17.180Z,9.83
2023-04-19T10:27:49.201Z,8.07
2023-04-19T10:30:22.535Z,9.53
2023-04-19T10:32:58.564Z,9.80
2023-04-19T10:35:29.460Z,7.70
2023-04-19T10:38:07.357Z,12.10
2023-04-19T10:41:20.984Z,10.97
2023-04-19T10:44:16.826Z,8.40
2023-04-19T10:46:50.716Z,10.27
2023-04-19T10:49:24.669Z,12.10
2023-04-19T10:51:55.464Z,8.37
2023-04-19T10:54:37.737Z,10.07
2023-04-19T10:57:08.363Z,11.53
2023-04-19T10:59:43.035Z,10.33
2023-04-19T11:02:34.254Z,9.33
2023-04-19T11:05:05.612Z,9.60
2023-04-19T11:07:42.104Z,9.60
2023-04-19T11:10:13.501Z,8.60
2023-04-19T11:12:51.215Z,9.27
2023-04-19T11:15:25.526Z,10.00
2023-04-19T11:18:08.827Z,8.10
2023-04-19T11:20:42.937Z,8.90
2023-04-19T11:23:21.473Z,8.80
2023-04-19T11:25:53.411Z,7.90
2023-04-19T11:28:25.055Z,8.80
2023-04-19T11:30:57.923Z,8.67
2023-04-19T11:33:28.867Z,7.33
2023-04-19T11:35:57.442Z,9.07
2023-04-19T11:38:29.926Z,9.00
2023-04-19T11:41:01.862Z,9.10
2023-04-19T11:43:34.635Z,9.67
2023-04-19T11:46:13.615Z,7.57
2023-04-19T11:48:57.827Z,9.43
2023-04-19T11:51:27.988Z,10.60
2023-04-19T11:53:57.257Z,13.23
2023-04-19T11:56:27.498Z,11.13
2023-04-19T11:58:59.165Z,12.90
2023-04-19T12:01:40.977Z,11.50
2023-04-19T12:04:16.409Z,11.73
2023-04-19T12:06:53.090Z,11.90
2023-04-19T12:09:24.144Z,9.23
2023-04-19T12:11:57.008Z,11.67
2023-04-19T12:14:28.595Z,9.07
2023-04-19T12:17:12.188Z,10.10
2023-04-19T12:19:52.842Z,9.33
2023-04-19T12:22:24.531Z,10.43
2023-04-19T12:24:59.406Z,8.67
2023-04-19T12:27:28.733Z,11.57
2023-04-19T12:29:59.673Z,7.60
2023-04-19T12:32:30.217Z,7.47
2023-04-19T12:35:07.861Z,8.27
2023-04-19T12:37:38.064Z,10.67
2023-04-19T12:40:18.121Z,7.83
2023-04-19T12:42:49.563Z,9.50
2023-04-19T12:45:27.997Z,9.60
2023-04-19T12:48:11.749Z,11.73
2023-04-19T12:50:43.790Z,8.53
2023-04-19T12:53:21.726Z,8.60
2023-04-19T12:55:53.522Z,8.50
2023-04-19T12:58:25.343Z,7.93
2023-04-19T13:00:53.500Z,10.20
2023-04-19T13:03:26.978Z,9.93
2023-04-19T13:05:58.933Z,7.17
2023-04-19T13:08:41.440Z,8.00
2023-04-19T13:11:16.633Z,10.00
2023-04-19T13:13:49.848Z,8.97
2023-04-19T13:16:28.021Z,8.03
2023-04-19T13:19:03.887Z,7.27
2023-04-19T13:21:43.984Z,6.77
2023-04-19T13:24:15.990Z,9.70
2023-04-19T13:26:48.997Z,8.93
2023-04-19T13:29:18.815Z,8.03
2023-04-19T13:31:50.264Z,7.20
2023-04-19T13:34:27.025Z,6.83
2023-04-19T13:36:55.680Z,7.33
2023-04-19T13:39:25.405Z,7.93
2023-04-19T13:41:55.876Z,10.43
2023-04-19T13:44:32.659Z,9.43
2023-04-19T13:47:02.056Z,11.77
2023-04-19T13:49:46.880Z,7.33
2023-04-19T13:52:15.605Z,6.40
2023-04-19T13:55:00.636Z,7.27
2023-04-19T13:57:30.312Z,5.87
2023-04-19T14:00:01.175Z,7.50
2023-04-19T14:02:29.865Z,6.97
2023-04-19T14:05:05.005Z,9.30
2023-04-19T14:07:37.022Z,5.53
2023-04-19T14:10:06.988Z,6.03
2023-04-19T14:12:37.397Z,5.40
2023-04-19T14:15:08.659Z,8.73
2023-04-19T14:17:39.803Z,7.20
2023-04-19T14:20:12.674Z,5.17
2023-04-19T14:22:57.510Z,4.97
2023-04-19T14:25:27.024Z,4.60
2023-04-19T14:27:58.325Z,4.63
2023-04-19T14:30:29.382Z,4.43
2023-04-19T14:33:00.644Z,5.67
2023-04-19T14:35:31.473Z,4.90
2023-04-19T14:38:02.022Z,4.80
2023-04-19T14:40:37.125Z,5.57
2023-04-19T14:43:05.996Z,5.43
2023-04-19T14:45:46.740Z,7.40
2023-04-19T14:48:15.924Z,5.50
2023-04-19T14:51:00.725Z,7.17
2023-04-19T14:53:34.558Z,5.50
2023-04-19T14:56:16.428Z,5.63
2023-04-19T14:58:56.756Z,6.00
2023-04-19T15:01:26.733Z,6.27
2023-04-19T15:04:03.249Z,5.83
2023-04-19T15:06:40.893Z,5.53
2023-04-19T15:09:10.882Z,5.50
2023-04-19T15:11:42.713Z,5.97
2023-04-19T15:14:10.853Z,5.37
2023-04-19T15:16:47.841Z,9.30
2023-04-19T15:19:19.373Z,5.10
2023-04-19T15:22:06.956Z,6.60
2023-04-19T15:24:36.871Z,6.43
2023-04-19T15:27:07.454Z,5.20
2023-04-19T15:29:36.918Z,5.90
2023-04-19T15:32:06.648Z,8.13
2023-04-19T15:34:38.925Z,5.77
2023-04-19T15:37:22.404Z,5.70
2023-04-19T15:39:51.628Z,5.23
2023-04-19T15:42:20.083Z,4.20
2023-04-19T15:44:53.202Z,4.33
2023-04-19T15:47:24.229Z,4.60
2023-04-19T15:49:57.445Z,4.47
2023-04-19T15:52:29.557Z,7.80
2023-04-19T15:55:03.476Z,4.63
2023-04-19T15:57:31.839Z,4.83
2023-04-19T16:00:03.766Z,4.47
2023-04-19T16:02:52.890Z,4.27
2023-04-19T16:05:23.529Z,8.03
2023-04-19T16:08:06.812Z,3.97
2023-04-19T16:10:44.436Z,4.73
2023-04-19T16:13:21.808Z,4.87
2023-04-19T16:15:53.609Z,4.50
2023-04-19T16:18:24.406Z,4.53
2023-04-19T16:21:02.043Z,4.50
2023-04-19T16:23:34.622Z,4.80
2023-04-19T16:26:04.059Z,4.60
2023-04-19T16:28:32.875Z,5.77
2023-04-19T16:31:09.588Z,5.43
2023-04-19T16:33:37.829Z,4.23
2023-04-19T16:36:07.378Z,4.00
2023-04-19T16:38:39.580Z,4.20
2023-04-19T16:41:29.219Z,4.50
2023-04-19T16:44:00.002Z,6.07
2023-04-19T16:46:31.748Z,5.23
2023-04-19T16:49:01.125Z,4.40
2023-04-19T16:51:30.810Z,6.80
2023-04-19T16:54:14.876Z,4.70
2023-04-19T16:56:44.495Z,5.13
2023-04-19T16:59:19.566Z,8.53
2023-04-19T17:04:33.489Z,5.27
2023-04-19T17:07:04.188Z,6.57
2023-04-19T17:09:36.408Z,10.73
2023-04-19T17:12:18.452Z,5.93
2023-04-19T17:14:51.333Z,6.27
2023-04-19T17:17:21.553Z,4.93
2023-04-19T17:20:05.364Z,6.03
2023-04-19T17:22:33.759Z,6.07
2023-04-19T17:25:12.125Z,5.80
2023-04-19T17:27:50.431Z,6.30
2023-04-19T17:30:28.925Z,7.90
2023-04-19T17:32:58.917Z,5.00
2023-04-19T17:35:27.323Z,7.70
2023-04-19T17:37:58.811Z,7.20
2023-04-19T17:40:44.075Z,5.63
2023-04-19T17:43:26.935Z,6.50
2023-04-19T17:46:10.835Z,6.20
2023-04-19T17:49:01.196Z,14.10
2023-04-19T17:54:21.487Z,8.23
2023-04-19T17:57:08.727Z,9.20
2023-04-19T17:59:53.493Z,7.80
2023-04-19T18:02:34.924Z,8.60
2023-04-19T18:05:07.083Z,7.30
2023-04-19T18:07:43.677Z,8.57
2023-04-19T18:10:14.922Z,7.13
2023-04-19T18:12:47.432Z,7.07
2023-04-19T18:15:19.486Z,9.03
2023-04-19T18:17:53.506Z,7.20
2023-04-19T18:20:33.183Z,10.07
2023-04-19T18:23:03.681Z,9.30
2023-04-19T18:25:37.764Z,8.20
2023-04-19T18:28:33.771Z,7.97
2023-04-19T18:31:08.888Z,7.00
2023-04-19T18:33:54.401Z,8.83
2023-04-19T18:36:55.447Z,7.80
2023-04-19T18:39:28.595Z,8.20
2023-04-19T18:42:15.906Z,10.37
2023-04-19T18:45:01.162Z,7.27
2023-04-19T18:47:36.151Z,8.67
2023-04-19T18:50:10.086Z,7.10
2023-04-19T18:52:44.388Z,7.90
2023-04-19T18:55:39.780Z,7.10
2023-04-19T18:58:22.437Z,9.50
2023-04-19T19:01:01.631Z,8.53
2023-04-19T19:04:23.499Z,10.43
2023-04-19T19:06:56.856Z,9.13
2023-04-19T19:09:56.777Z,8.83
2023-04-19T19:12:32.615Z,7.53
2023-04-19T19:15:07.395Z,8.20
2023-04-19T19:17:57.926Z,7.17
2023-04-19T19:20:32.021Z,7.50
2023-04-19T19:23:04.230Z,10.80
2023-04-19T19:25:46.200Z,7.07
2023-04-19T19:28:31.842Z,7.20
2023-04-19T19:31:24.053Z,7.00
2023-04-19T19:34:27.331Z,7.27
2023-04-19T19:37:03.046Z,7.20
2023-04-19T19:39:52.202Z,7.43
2023-04-19T19:42:39.873Z,7.90
2023-04-19T19:45:33.533Z,8.90
2023-04-19T19:48:42.602Z,7.47
2023-04-19T19:51:52.949Z,7.40
2023-04-19T19:54:27.125Z,8.07
2023-04-19T19:59:50.426Z,7.50
2023-04-19T20:02:36.266Z,8.07
2023-04-19T20:05:13.628Z,9.17
2023-04-19T20:08:01.652Z,12.27
2023-04-19T20:10:40.703Z,6.97
2023-04-19T20:13:21.915Z,6.60
2023-04-19T20:15:59.229Z,6.63
2023-04-19T20:18:38.385Z,7.33
2023-04-19T20:21:11.758Z,7.07
2023-04-19T20:23:50.890Z,10.40
2023-04-19T20:26:22.828Z,7.53
2023-04-19T20:29:06.706Z,7.90
2023-04-19T20:31:35.808Z,7.90
2023-04-19T20:34:14.590Z,8.50
2023-04-19T20:37:02.778Z,11.03
2023-04-19T20:39:35.321Z,8.23
2023-04-19T20:42:15.186Z,8.60
2023-04-19T20:44:48.685Z,6.97
2023-04-19T20:47:25.306Z,6.70
2023-04-19T20:49:59.354Z,7.17
2023-04-19T20:52:48.198Z,8.00
2023-04-19T20:55:33.090Z,9.90
2023-04-19T20:58:09.913Z,7.07
2023-04-19T21:00:41.777Z,6.20
2023-04-19T21:03:16.404Z,8.50
2023-04-19T21:05:49.282Z,8.13
2023-04-19T21:08:21.301Z,6.90
2023-04-19T21:10:56.256Z,8.03
2023-04-19T21:13:26.467Z,7.70
2023-04-19T21:15:57.476Z,8.17
2023-04-19T21:18:35.972Z,7.37
2023-04-19T21:21:07.460Z,7.43
2023-04-19T21:23:49.917Z,10.27
2023-04-19T21:26:33.804Z,7.07
2023-04-19T21:29:06.080Z,7.40
2023-04-19T21:31:43.263Z,6.63
2023-04-19T21:34:13.837Z,6.63
2023-04-19T21:36:44.535Z,7.80
2023-04-19T21:39:18.782Z,6.20
2023-04-19T21:41:50.984Z,8.20
2023-04-19T21:44:21.472Z,12.60
2023-04-19T21:46:55.952Z,6.73
2023-04-19T21:49:28.331Z,7.63
2023-04-19T21:51:59.200Z,8.13
2023-04-19T21:54:36.984Z,6.90
2023-04-19T21:57:11.109Z,6.43
2023-04-19T21:59:41.752Z,6.00
2023-04-19T22:02:23.786Z,6.90
2023-04-19T22:05:01.878Z,7.07
2023-04-19T22:07:31.941Z,7.00
2023-04-19T22:10:02.136Z,7.70
2023-04-19T22:12:48.266Z,7.53
2023-04-19T22:15:35.156Z,8.57
2023-04-19T22:18:05.427Z,8.40
2023-04-19T22:20:44.050Z,8.77
2023-04-19T22:23:13.195Z,10.30
2023-04-19T22:25:46.156Z,9.20
2023-04-19T22:28:16.108Z,9.30
2023-04-19T22:30:46.052Z,7.63
2023-04-19T22:33:22.437Z,8.40
2023-04-19T22:35:56.742Z,9.20
2023-04-19T22:38:25.975Z,8.80
2023-04-19T22:40:55.560Z,7.90
2023-04-19T22:43:30.803Z,9.00
2023-04-19T22:46:08.812Z,7.70
2023-04-19T22:48:40.321Z,8.57
2023-04-19T22:51:12.588Z,9.27
2023-04-19T22:53:43.568Z,8.57
2023-04-19T22:56:21.047Z,8.73
2023-04-19T22:59:07.239Z,8.63
2023-04-19T23:01:43.699Z,9.90
2023-04-19T23:04:26.198Z,9.40
2023-04-19T23:06:57.106Z,10.33
2023-04-19T23:09:34.552Z,9.90
2023-04-19T23:12:05.393Z,9.43
2023-04-19T23:14:35.887Z,9.00
2023-04-19T23:17:06.677Z,9.47
2023-04-19T23:19:38.986Z,9.80
2023-04-19T23:22:09.924Z,9.63
2023-04-19T23:24:39.404Z,10.53
2023-04-19T23:27:10.765Z,9.20
2023-04-19T23:29:54.364Z,11.13
2023-04-19T23:32:25.513Z,12.53
2023-04-19T23:34:54.542Z,12.20
2023-04-19T23:37:25.929Z,10.40
2023-04-19T23:39:56.691Z,12.67
2023-04-19T23:42:27.944Z,11.00
2023-04-19T23:45:04.466Z,11.40
2023-04-19T23:47:33.623Z,14.83
2023-04-19T23:50:03.196Z,13.03
2023-04-19T23:52:39.788Z,12.17
2023-04-19T23:55:08.323Z,12.93
2023-04-19T23:57:38.609Z,9.97
