createdAt,value
2022-10-31T00:01:46.945Z,14.50
2022-10-31T00:04:15.973Z,14.50
2022-10-31T00:06:46.341Z,14.50
2022-10-31T00:09:15.514Z,14.50
2022-10-31T00:11:44.534Z,14.50
2022-10-31T00:14:13.622Z,14.50
2022-10-31T00:16:42.755Z,14.50
2022-10-31T00:19:11.806Z,14.50
2022-10-31T00:21:40.824Z,14.60
2022-10-31T00:24:11.338Z,14.60
2022-10-31T00:26:40.493Z,14.60
2022-10-31T00:29:09.594Z,14.60
2022-10-31T00:31:39.344Z,14.60
2022-10-31T00:34:08.657Z,14.60
2022-10-31T00:36:38.393Z,14.60
2022-10-31T00:39:07.341Z,14.60
2022-10-31T00:41:37.733Z,14.60
2022-10-31T00:44:12.393Z,14.60
2022-10-31T00:46:41.470Z,14.60
2022-10-31T00:49:10.541Z,14.60
2022-10-31T00:51:39.743Z,14.60
2022-10-31T00:54:08.949Z,14.60
2022-10-31T00:56:39.507Z,14.60
2022-10-31T00:59:08.669Z,14.60
2022-10-31T01:01:39.444Z,14.60
2022-10-31T01:04:08.759Z,14.60
2022-10-31T01:06:37.726Z,14.60
2022-10-31T01:09:06.716Z,14.60
2022-10-31T01:11:35.748Z,14.70
2022-10-31T01:14:08.641Z,14.70
2022-10-31T01:16:37.742Z,14.70
2022-10-31T01:19:06.752Z,14.70
2022-10-31T01:21:35.885Z,14.70
2022-10-31T01:24:05.297Z,14.70
2022-10-31T01:26:35.391Z,14.70
2022-10-31T01:29:08.847Z,14.70
2022-10-31T01:31:42.158Z,14.70
2022-10-31T01:34:16.340Z,14.70
2022-10-31T01:36:48.327Z,14.70
2022-10-31T01:39:18.437Z,14.70
2022-10-31T01:41:49.935Z,14.70
2022-10-31T01:45:01.466Z,14.60
2022-10-31T01:47:42.204Z,14.60
2022-10-31T01:50:21.390Z,14.60
2022-10-31T01:52:53.695Z,14.60
2022-10-31T01:55:30.348Z,14.60
2022-10-31T01:58:04.721Z,14.60
2022-10-31T02:00:34.018Z,14.60
2022-10-31T02:03:04.674Z,14.60
2022-10-31T02:05:34.383Z,14.60
2022-10-31T02:08:06.751Z,14.60
2022-10-31T02:10:38.265Z,14.60
2022-10-31T02:13:12.087Z,14.60
2022-10-31T02:15:49.402Z,14.60
2022-10-31T02:18:20.243Z,14.70
2022-10-31T02:20:59.940Z,14.70
2022-10-31T02:23:54.955Z,14.70
2022-10-31T02:26:57.049Z,14.70
2022-10-31T02:29:58.199Z,14.60
2022-10-31T02:32:34.310Z,14.60
2022-10-31T02:35:12.385Z,14.60
2022-10-31T02:37:49.412Z,14.60
2022-10-31T02:40:24.171Z,14.60
2022-10-31T02:43:29.659Z,14.60
2022-10-31T02:46:04.745Z,14.60
2022-10-31T02:48:42.107Z,14.60
2022-10-31T02:51:13.526Z,14.60
2022-10-31T02:53:42.268Z,14.60
2022-10-31T02:56:16.530Z,14.70
2022-10-31T02:58:51.676Z,14.70
2022-10-31T03:01:46.561Z,14.70
2022-10-31T03:04:54.399Z,14.70
2022-10-31T03:07:33.020Z,14.70
2022-10-31T03:10:09.693Z,14.70
2022-10-31T03:12:46.135Z,14.70
2022-10-31T03:15:25.129Z,14.70
2022-10-31T03:18:01.558Z,14.70
2022-10-31T03:20:38.798Z,14.70
2022-10-31T03:23:13.378Z,14.70
2022-10-31T03:25:44.145Z,14.70
2022-10-31T03:28:15.387Z,14.70
2022-10-31T03:30:46.484Z,14.70
2022-10-31T03:33:24.174Z,14.70
2022-10-31T03:35:56.841Z,14.70
2022-10-31T03:38:28.925Z,14.70
2022-10-31T03:40:59.494Z,14.70
2022-10-31T03:43:34.445Z,14.80
2022-10-31T03:46:04.893Z,14.80
2022-10-31T03:48:34.804Z,14.80
2022-10-31T03:51:15.907Z,14.80
2022-10-31T03:53:53.036Z,14.80
2022-10-31T03:56:32.573Z,14.70
2022-10-31T03:59:07.973Z,14.80
2022-10-31T04:01:42.403Z,14.80
2022-10-31T04:04:12.750Z,14.80
2022-10-31T04:06:44.832Z,14.80
2022-10-31T04:09:16.976Z,14.80
2022-10-31T04:11:48.707Z,14.80
2022-10-31T04:14:40.936Z,14.70
2022-10-31T04:17:15.053Z,14.80
2022-10-31T04:19:45.417Z,14.70
2022-10-31T04:22:15.484Z,14.80
2022-10-31T04:24:45.867Z,14.80
2022-10-31T04:27:17.596Z,14.80
2022-10-31T04:29:49.890Z,14.80
2022-10-31T04:32:20.113Z,14.80
2022-10-31T04:34:49.079Z,14.80
2022-10-31T04:37:18.044Z,14.80
2022-10-31T04:39:48.425Z,14.80
2022-10-31T04:42:36.138Z,14.80
2022-10-31T04:45:07.810Z,14.80
2022-10-31T04:47:38.299Z,14.80
2022-10-31T04:50:09.006Z,14.80
2022-10-31T04:52:41.707Z,14.80
2022-10-31T04:55:15.060Z,14.70
2022-10-31T04:58:02.727Z,14.80
2022-10-31T05:00:32.242Z,14.80
2022-10-31T05:03:01.610Z,14.80
2022-10-31T05:05:32.336Z,14.80
2022-10-31T05:08:04.781Z,14.80
2022-10-31T05:10:36.219Z,14.80
2022-10-31T05:13:06.977Z,14.80
2022-10-31T05:15:54.428Z,14.80
2022-10-31T05:18:26.146Z,14.80
2022-10-31T05:20:58.112Z,14.80
2022-10-31T05:23:49.927Z,14.80
2022-10-31T05:26:21.352Z,14.80
2022-10-31T05:28:50.522Z,14.80
2022-10-31T05:31:19.576Z,14.80
2022-10-31T05:33:48.699Z,14.90
2022-10-31T05:36:20.725Z,14.90
2022-10-31T05:39:15.770Z,14.90
2022-10-31T05:41:50.436Z,14.90
2022-10-31T05:44:25.102Z,14.90
2022-10-31T05:47:20.304Z,14.90
2022-10-31T05:50:12.328Z,14.90
2022-10-31T05:52:49.734Z,15.00
2022-10-31T05:55:32.958Z,15.00
2022-10-31T05:58:08.622Z,15.00
2022-10-31T06:00:39.670Z,15.00
2022-10-31T06:03:11.879Z,15.00
2022-10-31T06:05:55.121Z,15.00
2022-10-31T06:08:27.288Z,15.00
2022-10-31T06:10:58.133Z,15.00
2022-10-31T06:13:54.463Z,15.00
2022-10-31T06:16:27.724Z,15.10
2022-10-31T06:18:59.714Z,15.10
2022-10-31T06:21:28.836Z,15.00
2022-10-31T06:23:58.858Z,15.00
2022-10-31T06:26:47.336Z,15.00
2022-10-31T06:29:19.308Z,15.00
2022-10-31T06:32:11.740Z,15.00
2022-10-31T06:34:45.397Z,15.00
2022-10-31T06:37:14.901Z,15.00
2022-10-31T06:39:47.084Z,15.00
2022-10-31T06:42:18.315Z,15.00
2022-10-31T06:44:48.782Z,15.00
2022-10-31T06:47:50.826Z,15.00
2022-10-31T06:50:29.267Z,15.00
2022-10-31T06:53:00.389Z,15.00
2022-10-31T06:55:29.760Z,15.00
2022-10-31T06:58:03.038Z,15.00
2022-10-31T07:00:35.368Z,15.10
2022-10-31T07:03:12.377Z,15.10
2022-10-31T07:05:42.433Z,15.10
2022-10-31T07:08:13.046Z,15.10
2022-10-31T07:10:43.774Z,15.10
2022-10-31T07:13:15.063Z,15.20
2022-10-31T07:15:54.015Z,15.20
2022-10-31T07:18:23.666Z,15.20
2022-10-31T07:20:54.106Z,15.20
2022-10-31T07:23:23.789Z,15.20
2022-10-31T07:26:12.942Z,15.20
2022-10-31T07:28:49.244Z,15.30
2022-10-31T07:31:22.961Z,15.20
2022-10-31T07:33:54.195Z,15.30
2022-10-31T07:36:29.271Z,15.30
2022-10-31T07:39:03.835Z,15.30
2022-10-31T07:41:35.360Z,15.30
2022-10-31T07:44:05.242Z,15.30
2022-10-31T07:46:54.343Z,15.30
2022-10-31T07:49:41.901Z,15.30
2022-10-31T07:52:43.394Z,15.40
2022-10-31T07:55:31.764Z,15.30
2022-10-31T07:58:02.595Z,15.30
2022-10-31T08:00:32.854Z,15.30
2022-10-31T08:03:05.484Z,15.30
2022-10-31T08:05:53.438Z,15.30
2022-10-31T08:08:42.903Z,15.30
2022-10-31T08:11:12.404Z,15.40
2022-10-31T08:13:41.849Z,15.40
2022-10-31T08:16:12.754Z,15.40
2022-10-31T08:18:54.523Z,15.40
2022-10-31T08:21:23.634Z,15.40
2022-10-31T08:23:52.673Z,15.50
2022-10-31T08:26:24.366Z,15.50
2022-10-31T08:28:55.887Z,15.50
2022-10-31T08:31:33.526Z,15.50
2022-10-31T08:34:23.331Z,15.60
2022-10-31T08:36:52.325Z,15.60
2022-10-31T08:39:33.156Z,15.60
2022-10-31T08:42:02.498Z,15.70
2022-10-31T08:44:31.661Z,15.80
2022-10-31T08:47:01.907Z,15.80
2022-10-31T08:49:36.335Z,15.80
2022-10-31T08:52:08.490Z,15.90
2022-10-31T08:54:42.641Z,15.90
2022-10-31T08:57:29.913Z,16.00
2022-10-31T09:00:01.048Z,16.00
2022-10-31T09:02:58.895Z,16.00
2022-10-31T09:05:29.883Z,16.00
2022-10-31T09:08:00.847Z,16.00
2022-10-31T09:10:32.147Z,15.90
2022-10-31T09:13:02.752Z,15.90
2022-10-31T09:15:52.617Z,15.90
2022-10-31T09:18:26.114Z,15.80
2022-10-31T09:21:03.404Z,15.80
2022-10-31T09:23:33.778Z,15.80
2022-10-31T09:26:04.716Z,15.70
2022-10-31T09:28:40.319Z,15.70
2022-10-31T09:31:18.650Z,15.70
2022-10-31T09:33:58.741Z,15.70
2022-10-31T09:36:49.562Z,15.80
2022-10-31T09:39:23.205Z,15.80
2022-10-31T09:42:09.192Z,15.80
2022-10-31T09:44:49.780Z,15.80
2022-10-31T09:47:43.064Z,15.80
2022-10-31T09:50:37.066Z,15.80
2022-10-31T09:53:27.760Z,15.80
2022-10-31T09:55:57.790Z,15.90
2022-10-31T09:58:29.753Z,15.90
2022-10-31T10:01:01.507Z,15.90
2022-10-31T10:03:37.878Z,15.90
2022-10-31T10:06:29.656Z,16.00
2022-10-31T10:09:19.046Z,16.00
2022-10-31T10:12:38.133Z,16.10
2022-10-31T10:15:46.051Z,16.10
2022-10-31T10:18:25.452Z,16.20
2022-10-31T10:21:08.070Z,16.20
2022-10-31T10:23:50.253Z,16.30
2022-10-31T10:26:22.611Z,16.30
2022-10-31T10:28:56.594Z,16.30
2022-10-31T10:31:29.932Z,16.40
2022-10-31T10:34:08.409Z,16.40
2022-10-31T10:36:44.274Z,16.40
2022-10-31T10:39:20.557Z,16.40
2022-10-31T10:42:09.746Z,16.50
2022-10-31T10:44:58.204Z,16.50
2022-10-31T10:47:41.421Z,16.50
2022-10-31T10:50:16.960Z,16.50
2022-10-31T10:52:54.073Z,16.50
2022-10-31T10:55:34.996Z,16.50
2022-10-31T10:58:09.730Z,16.50
2022-10-31T11:00:42.608Z,16.60
2022-10-31T11:03:15.988Z,16.70
2022-10-31T11:05:50.266Z,16.80
2022-10-31T11:08:27.723Z,17.00
2022-10-31T11:11:03.079Z,17.10
2022-10-31T11:13:35.053Z,17.20
2022-10-31T11:16:06.341Z,17.30
2022-10-31T11:18:38.965Z,17.30
2022-10-31T11:21:08.475Z,17.40
2022-10-31T11:23:37.994Z,17.50
2022-10-31T11:26:11.271Z,17.60
2022-10-31T11:28:42.763Z,17.60
2022-10-31T11:31:15.055Z,17.70
2022-10-31T11:33:50.204Z,17.70
2022-10-31T11:36:29.723Z,17.70
2022-10-31T11:38:59.950Z,17.80
2022-10-31T11:41:32.765Z,17.80
2022-10-31T11:44:06.071Z,17.90
2022-10-31T11:46:38.011Z,17.80
2022-10-31T11:49:23.518Z,17.90
2022-10-31T11:51:57.772Z,17.90
2022-10-31T11:54:29.935Z,17.90
2022-10-31T11:56:59.221Z,17.90
2022-10-31T11:59:31.510Z,17.80
2022-10-31T12:02:02.248Z,17.70
2022-10-31T12:04:51.198Z,17.70
2022-10-31T12:07:20.286Z,17.60
2022-10-31T12:09:49.343Z,17.60
2022-10-31T12:12:44.598Z,17.60
2022-10-31T12:15:34.139Z,17.60
2022-10-31T12:18:35.428Z,17.60
2022-10-31T12:21:23.496Z,17.50
2022-10-31T12:24:05.506Z,17.50
2022-10-31T12:26:44.290Z,17.50
2022-10-31T12:29:39.959Z,17.50
2022-10-31T12:32:24.052Z,17.50
2022-10-31T12:35:12.255Z,17.50
2022-10-31T12:37:53.950Z,17.50
2022-10-31T12:40:49.929Z,17.40
2022-10-31T12:43:37.769Z,17.40
2022-10-31T12:46:14.546Z,17.30
2022-10-31T12:49:09.647Z,17.20
2022-10-31T12:51:46.965Z,17.20
2022-10-31T12:54:30.020Z,17.10
2022-10-31T12:57:07.630Z,17.00
2022-10-31T12:59:40.115Z,17.00
2022-10-31T13:02:19.002Z,16.90
2022-10-31T13:04:56.377Z,16.90
2022-10-31T13:07:32.475Z,16.80
2022-10-31T13:10:08.427Z,16.80
2022-10-31T13:12:38.780Z,16.70
2022-10-31T13:15:17.080Z,16.70
2022-10-31T13:17:51.293Z,16.70
2022-10-31T13:20:30.760Z,16.70
2022-10-31T13:23:23.339Z,16.70
2022-10-31T13:25:59.760Z,16.70
2022-10-31T13:28:37.099Z,16.60
2022-10-31T13:31:06.681Z,16.60
2022-10-31T13:33:41.379Z,16.60
2022-10-31T13:36:29.680Z,16.50
2022-10-31T13:39:02.366Z,16.50
2022-10-31T13:41:45.242Z,16.50
2022-10-31T13:44:18.157Z,16.50
2022-10-31T13:46:53.652Z,16.50
2022-10-31T13:49:39.677Z,16.60
2022-10-31T13:52:17.584Z,16.60
2022-10-31T13:54:56.662Z,16.50
2022-10-31T13:57:35.473Z,16.50
2022-10-31T14:00:09.091Z,16.50
2022-10-31T14:02:49.638Z,16.60
2022-10-31T14:05:26.777Z,16.50
2022-10-31T14:07:59.611Z,16.50
2022-10-31T14:10:31.446Z,16.50
2022-10-31T14:13:09.449Z,16.50
2022-10-31T14:15:42.600Z,16.50
2022-10-31T14:18:25.797Z,16.50
2022-10-31T14:20:55.022Z,16.50
2022-10-31T14:23:43.674Z,16.50
2022-10-31T14:26:34.339Z,16.50
2022-10-31T14:29:23.323Z,16.40
2022-10-31T14:32:11.990Z,16.40
2022-10-31T14:34:44.177Z,16.30
2022-10-31T14:37:26.397Z,16.30
2022-10-31T14:40:09.499Z,16.20
2022-10-31T14:42:54.331Z,16.20
2022-10-31T14:45:45.612Z,16.10
2022-10-31T14:48:36.837Z,16.10
2022-10-31T14:51:13.018Z,16.00
2022-10-31T14:53:48.565Z,16.00
2022-10-31T14:56:25.294Z,16.00
2022-10-31T14:58:57.624Z,15.90
2022-10-31T15:01:30.152Z,15.80
2022-10-31T15:04:22.281Z,15.90
2022-10-31T15:07:00.575Z,15.90
2022-10-31T15:09:32.145Z,15.80
2022-10-31T15:12:02.457Z,15.80
2022-10-31T15:14:33.233Z,15.70
2022-10-31T15:17:05.721Z,15.70
2022-10-31T15:19:37.719Z,15.70
2022-10-31T15:22:08.114Z,15.70
2022-10-31T15:24:39.693Z,15.60
2022-10-31T15:27:14.543Z,15.60
2022-10-31T15:29:54.227Z,15.50
2022-10-31T15:32:25.356Z,15.30
2022-10-31T15:34:55.487Z,15.30
2022-10-31T15:37:26.163Z,15.20
2022-10-31T15:39:55.291Z,15.20
2022-10-31T15:42:29.395Z,15.30
2022-10-31T15:45:03.701Z,15.30
2022-10-31T15:47:34.300Z,15.30
2022-10-31T15:50:06.980Z,15.40
2022-10-31T15:52:45.274Z,15.40
2022-10-31T15:55:22.042Z,15.40
2022-10-31T15:57:56.083Z,15.40
2022-10-31T16:00:28.373Z,15.40
2022-10-31T16:03:08.160Z,15.40
2022-10-31T16:05:39.674Z,15.40
2022-10-31T16:08:27.490Z,15.40
2022-10-31T16:10:56.896Z,15.40
2022-10-31T16:13:30.912Z,15.50
2022-10-31T16:16:33.619Z,15.50
2022-10-31T16:18:56.022Z,15.50
2022-10-31T16:21:32.719Z,15.50
2022-10-31T16:24:06.206Z,15.50
2022-10-31T16:26:36.024Z,15.50
2022-10-31T16:29:06.625Z,15.40
2022-10-31T16:31:40.824Z,15.40
2022-10-31T16:34:26.058Z,15.40
2022-10-31T16:36:57.171Z,15.40
2022-10-31T16:39:26.236Z,15.40
2022-10-31T16:41:58.214Z,15.40
2022-10-31T16:44:29.415Z,15.40
2022-10-31T16:47:12.149Z,15.40
2022-10-31T16:49:41.366Z,15.40
2022-10-31T16:52:10.523Z,15.40
2022-10-31T16:54:40.226Z,15.40
2022-10-31T16:57:14.061Z,15.40
2022-10-31T16:59:45.223Z,15.40
2022-10-31T17:02:18.390Z,15.30
2022-10-31T17:04:49.593Z,15.30
2022-10-31T17:07:21.386Z,15.30
2022-10-31T17:09:50.503Z,15.30
2022-10-31T17:12:24.305Z,15.30
2022-10-31T17:14:55.858Z,15.30
2022-10-31T17:17:24.871Z,15.30
2022-10-31T17:19:53.844Z,15.30
2022-10-31T17:22:22.988Z,15.30
2022-10-31T17:24:52.091Z,15.30
2022-10-31T17:27:21.196Z,15.30
2022-10-31T17:29:50.198Z,15.30
2022-10-31T17:32:20.668Z,15.30
2022-10-31T17:34:49.807Z,15.30
2022-10-31T17:37:18.951Z,15.30
2022-10-31T17:39:48.808Z,15.30
2022-10-31T17:42:17.802Z,15.30
2022-10-31T17:44:46.873Z,15.30
2022-10-31T17:47:16.076Z,15.30
2022-10-31T17:49:46.492Z,15.30
2022-10-31T17:52:15.530Z,15.40
2022-10-31T17:54:44.667Z,15.40
2022-10-31T17:57:16.084Z,15.40
2022-10-31T17:59:44.861Z,15.40
2022-10-31T18:02:14.226Z,15.40
2022-10-31T18:04:47.030Z,15.40
2022-10-31T18:07:20.325Z,15.40
2022-10-31T18:09:49.576Z,15.40
2022-10-31T18:12:18.783Z,15.40
2022-10-31T18:14:48.683Z,15.40
2022-10-31T18:17:19.946Z,15.40
2022-10-31T18:19:49.394Z,15.40
2022-10-31T18:22:19.874Z,15.40
2022-10-31T18:24:48.940Z,15.40
2022-10-31T18:27:18.177Z,15.50
2022-10-31T18:29:47.387Z,15.40
2022-10-31T18:32:16.441Z,15.50
2022-10-31T18:34:45.776Z,15.40
2022-10-31T18:37:14.921Z,15.50
2022-10-31T18:39:46.092Z,15.50
2022-10-31T18:42:15.188Z,15.50
2022-10-31T18:44:44.180Z,15.50
2022-10-31T18:47:13.648Z,15.50
2022-10-31T18:49:43.059Z,15.50
2022-10-31T18:52:12.260Z,15.50
2022-10-31T18:54:41.281Z,15.50
2022-10-31T18:57:11.710Z,15.50
2022-10-31T18:59:43.434Z,15.50
2022-10-31T19:02:15.141Z,15.50
2022-10-31T19:04:44.420Z,15.50
2022-10-31T19:07:13.548Z,15.50
2022-10-31T19:09:42.596Z,15.50
2022-10-31T19:12:13.103Z,15.40
2022-10-31T19:14:44.542Z,15.40
2022-10-31T19:17:14.875Z,15.40
2022-10-31T19:19:43.926Z,15.40
2022-10-31T19:22:12.978Z,15.40
2022-10-31T19:24:42.046Z,15.40
2022-10-31T19:27:12.715Z,15.40
2022-10-31T19:29:43.126Z,15.40
2022-10-31T19:32:12.273Z,15.40
2022-10-31T19:34:41.451Z,15.40
2022-10-31T19:37:10.783Z,15.50
2022-10-31T19:39:44.078Z,15.50
2022-10-31T19:42:15.154Z,15.50
2022-10-31T19:44:47.038Z,15.50
2022-10-31T19:47:16.107Z,15.50
2022-10-31T19:49:45.496Z,15.50
2022-10-31T19:52:14.791Z,15.50
2022-10-31T19:54:44.015Z,15.50
2022-10-31T19:57:14.844Z,15.50
2022-10-31T19:59:44.282Z,15.50
2022-10-31T20:02:21.352Z,15.50
2022-10-31T20:04:50.698Z,15.50
2022-10-31T20:07:19.911Z,15.50
2022-10-31T20:09:50.204Z,15.50
2022-10-31T20:12:22.467Z,15.50
2022-10-31T20:14:51.697Z,15.60
2022-10-31T20:17:20.836Z,15.60
2022-10-31T20:19:49.914Z,15.60
2022-10-31T20:22:19.230Z,15.60
2022-10-31T20:24:48.416Z,15.60
2022-10-31T20:27:17.610Z,15.60
2022-10-31T20:29:48.887Z,15.60
2022-10-31T20:32:18.433Z,15.60
2022-10-31T20:34:48.892Z,15.70
2022-10-31T20:37:18.087Z,15.70
2022-10-31T20:39:47.434Z,15.70
2022-10-31T20:42:18.232Z,15.70
2022-10-31T20:44:48.770Z,15.70
2022-10-31T20:47:20.643Z,15.70
2022-10-31T20:49:52.697Z,15.70
2022-10-31T20:52:22.155Z,15.70
2022-10-31T20:54:51.358Z,15.70
2022-10-31T20:57:20.449Z,15.70
2022-10-31T20:59:50.936Z,15.60
2022-10-31T21:02:20.334Z,15.60
2022-10-31T21:04:49.648Z,15.60
2022-10-31T21:07:19.022Z,15.50
2022-10-31T21:09:48.088Z,15.50
2022-10-31T21:12:17.278Z,15.50
2022-10-31T21:14:46.478Z,15.50
2022-10-31T21:17:17.380Z,15.50
2022-10-31T21:19:46.742Z,15.50
2022-10-31T21:22:16.145Z,15.50
2022-10-31T21:24:45.432Z,15.40
2022-10-31T21:27:14.721Z,15.20
2022-10-31T21:29:44.080Z,15.00
2022-10-31T21:32:14.558Z,14.90
2022-10-31T21:34:54.347Z,14.80
2022-10-31T21:37:23.599Z,14.70
2022-10-31T21:39:52.834Z,14.70
2022-10-31T21:42:23.527Z,14.60
2022-10-31T21:44:52.780Z,14.50
2022-10-31T21:47:21.998Z,14.30
2022-10-31T21:49:52.728Z,14.20
2022-10-31T21:52:22.231Z,14.10
2022-10-31T21:54:50.272Z,14.10
2022-10-31T21:57:19.552Z,14.10
2022-10-31T21:59:48.765Z,14.10
2022-10-31T22:02:17.854Z,14.00
2022-10-31T22:04:50.258Z,14.00
2022-10-31T22:07:20.697Z,14.00
2022-10-31T22:09:49.875Z,13.90
2022-10-31T22:12:21.513Z,13.90
2022-10-31T22:14:50.474Z,13.90
2022-10-31T22:17:20.665Z,13.90
2022-10-31T22:19:50.113Z,13.90
2022-10-31T22:22:20.725Z,13.90
2022-10-31T22:24:49.865Z,13.90
2022-10-31T22:27:19.118Z,13.90
2022-10-31T22:29:49.879Z,13.80
2022-10-31T22:32:20.705Z,13.80
2022-10-31T22:34:49.769Z,13.80
2022-10-31T22:37:20.257Z,13.70
2022-10-31T22:39:49.510Z,13.70
2022-10-31T22:42:18.578Z,13.70
2022-10-31T22:44:47.616Z,13.60
2022-10-31T22:47:16.692Z,13.60
2022-10-31T22:49:45.859Z,13.60
2022-10-31T22:52:14.866Z,13.60
2022-10-31T22:54:45.604Z,13.60
2022-10-31T22:57:14.607Z,13.60
2022-10-31T22:59:43.597Z,13.60
2022-10-31T23:02:12.945Z,13.60
2022-10-31T23:04:41.991Z,13.60
2022-10-31T23:07:13.589Z,13.60
2022-10-31T23:09:44.988Z,13.70
2022-10-31T23:12:31.041Z,13.70
2022-10-31T23:14:59.991Z,13.70
2022-10-31T23:17:29.009Z,13.70
2022-10-31T23:19:57.970Z,13.70
2022-10-31T23:22:26.974Z,13.70
2022-10-31T23:24:57.366Z,13.70
2022-10-31T23:27:25.472Z,13.60
2022-10-31T23:29:56.422Z,13.60
2022-10-31T23:32:27.170Z,13.60
2022-10-31T23:34:57.994Z,13.60
2022-10-31T23:37:28.727Z,13.60
2022-10-31T23:39:59.346Z,13.60
2022-10-31T23:42:29.607Z,13.60
2022-10-31T23:44:58.765Z,13.70
2022-10-31T23:47:27.793Z,13.70
2022-10-31T23:49:56.996Z,13.70
2022-10-31T23:52:26.094Z,13.70
2022-10-31T23:54:55.229Z,13.60
2022-10-31T23:57:28.191Z,13.70
2022-10-31T23:59:57.448Z,13.70
