createdAt,value
2019-04-14T00:00:38.372Z,3.03
2019-04-14T00:03:12.982Z,2.80
2019-04-14T00:05:47.266Z,3.25
2019-04-14T00:08:22.129Z,3.20
2019-04-14T00:10:57.276Z,3.60
2019-04-14T00:13:31.194Z,3.20
2019-04-14T00:16:05.338Z,3.20
2019-04-14T00:18:40.395Z,2.83
2019-04-14T00:21:15.072Z,2.53
2019-04-14T00:23:50.212Z,3.10
2019-04-14T00:26:37.831Z,2.90
2019-04-14T00:29:15.198Z,2.90
2019-04-14T00:31:52.185Z,2.67
2019-04-14T00:34:28.798Z,3.27
2019-04-14T00:37:03.425Z,3.27
2019-04-14T00:39:38.325Z,3.70
2019-04-14T00:42:12.667Z,3.17
2019-04-14T00:44:47.362Z,3.10
2019-04-14T00:47:22.242Z,5.50
2019-04-14T00:49:57.179Z,3.90
2019-04-14T00:52:31.874Z,3.60
2019-04-14T00:55:07.452Z,3.70
2019-04-14T00:57:41.974Z,2.97
2019-04-14T01:00:18.792Z,3.13
2019-04-14T01:02:53.615Z,3.10
2019-04-14T01:05:28.655Z,3.33
2019-04-14T01:08:07.355Z,2.80
2019-04-14T01:10:43.315Z,3.10
2019-04-14T01:13:18.104Z,2.50
2019-04-14T01:16:00.513Z,2.60
2019-04-14T01:18:29.828Z,2.77
2019-04-14T01:21:07.064Z,2.40
2019-04-14T01:23:43.522Z,2.87
2019-04-14T01:26:20.282Z,2.58
2019-04-14T01:28:55.456Z,2.60
2019-04-14T01:31:29.884Z,2.75
2019-04-14T01:34:04.788Z,2.67
2019-04-14T01:36:43.099Z,2.30
2019-04-14T01:39:19.655Z,2.80
2019-04-14T01:41:56.539Z,2.83
2019-04-14T01:44:31.441Z,2.50
2019-04-14T01:47:09.444Z,2.60
2019-04-14T01:49:44.370Z,2.60
2019-04-14T01:52:18.849Z,2.60
2019-04-14T01:54:53.774Z,2.10
2019-04-14T01:57:28.503Z,2.72
2019-04-14T02:00:03.264Z,2.80
2019-04-14T02:02:37.870Z,3.23
2019-04-14T02:05:14.564Z,2.90
2019-04-14T02:07:49.422Z,2.50
2019-04-14T02:10:23.860Z,2.93
2019-04-14T02:12:58.474Z,3.17
2019-04-14T02:15:33.062Z,2.67
2019-04-14T02:18:07.827Z,2.93
2019-04-14T02:20:44.597Z,2.60
2019-04-14T02:23:19.234Z,2.43
2019-04-14T02:25:53.936Z,2.60
2019-04-14T02:28:30.929Z,2.27
2019-04-14T02:31:17.674Z,2.23
2019-04-14T02:34:07.780Z,2.53
2019-04-14T02:39:26.796Z,2.63
2019-04-14T02:42:17.423Z,2.47
2019-04-14T02:47:26.843Z,2.70
2019-04-14T02:49:51.164Z,2.60
2019-04-14T02:55:05.262Z,2.80
2019-04-14T02:57:47.581Z,2.83
2019-04-14T03:00:24.209Z,3.00
2019-04-14T03:03:05.901Z,2.70
2019-04-14T03:05:37.599Z,2.70
2019-04-14T03:08:11.237Z,2.83
2019-04-14T03:13:27.125Z,2.70
2019-04-14T03:15:55.106Z,2.70
2019-04-14T03:18:44.850Z,3.20
2019-04-14T03:21:15.553Z,2.70
2019-04-14T03:26:21.235Z,3.07
2019-04-14T03:28:51.555Z,2.47
2019-04-14T03:31:51.914Z,3.77
2019-04-14T03:39:29.202Z,3.20
2019-04-14T03:41:56.588Z,2.58
2019-04-14T03:52:29.829Z,2.50
2019-04-14T03:54:52.694Z,2.70
2019-04-14T03:57:06.301Z,2.93
2019-04-14T03:59:41.304Z,2.60
2019-04-14T04:02:18.247Z,2.40
2019-04-14T04:04:56.066Z,2.33
2019-04-14T04:07:32.190Z,2.87
2019-04-14T04:10:09.237Z,1.90
2019-04-14T04:12:46.439Z,2.63
2019-04-14T04:15:21.331Z,2.47
2019-04-14T04:17:55.870Z,2.13
2019-04-14T04:20:30.640Z,2.40
2019-04-14T04:23:05.602Z,4.10
2019-04-14T04:25:39.989Z,2.80
2019-04-14T04:28:16.713Z,2.70
2019-04-14T04:30:53.640Z,2.40
2019-04-14T04:33:28.939Z,2.95
2019-04-14T04:36:03.307Z,2.60
2019-04-14T04:38:37.735Z,3.17
2019-04-14T04:41:12.422Z,3.00
2019-04-14T04:43:47.323Z,2.53
2019-04-14T04:46:22.035Z,2.80
2019-04-14T04:49:04.502Z,2.83
2019-04-14T04:51:31.359Z,2.50
2019-04-14T04:54:05.888Z,2.57
2019-04-14T04:56:40.537Z,2.27
2019-04-14T04:59:14.899Z,11.33
2019-04-14T05:01:51.488Z,3.33
2019-04-14T05:04:30.900Z,2.60
2019-04-14T05:07:07.854Z,2.40
2019-04-14T05:09:42.727Z,3.10
2019-04-14T05:12:17.424Z,3.10
2019-04-14T05:14:55.130Z,2.50
2019-04-14T05:17:29.890Z,3.03
2019-04-14T05:20:03.670Z,3.30
2019-04-14T05:22:39.802Z,3.00
2019-04-14T05:25:14.651Z,3.60
2019-04-14T05:27:51.512Z,2.73
2019-04-14T05:30:26.352Z,2.83
2019-04-14T05:33:00.912Z,2.70
2019-04-14T05:35:35.836Z,3.17
2019-04-14T05:38:10.488Z,2.80
2019-04-14T05:40:45.058Z,2.83
2019-04-14T05:43:30.439Z,2.83
2019-04-14T05:45:56.655Z,2.50
2019-04-14T05:48:33.788Z,2.70
2019-04-14T05:51:08.595Z,2.60
2019-04-14T05:53:43.801Z,4.60
2019-04-14T05:56:18.631Z,3.07
2019-04-14T05:58:55.695Z,2.60
2019-04-14T06:01:36.544Z,3.03
2019-04-14T06:04:13.655Z,3.00
2019-04-14T06:06:53.661Z,2.70
2019-04-14T06:09:28.983Z,2.43
2019-04-14T06:12:06.088Z,2.60
2019-04-14T06:14:43.360Z,2.80
2019-04-14T06:17:18.616Z,2.77
2019-04-14T06:19:54.961Z,3.20
2019-04-14T06:22:36.370Z,2.77
2019-04-14T06:25:11.304Z,2.63
2019-04-14T06:27:47.955Z,2.83
2019-04-14T06:30:22.852Z,2.60
2019-04-14T06:33:03.670Z,3.65
2019-04-14T06:35:38.824Z,3.00
2019-04-14T06:38:13.677Z,2.53
2019-04-14T06:40:48.900Z,2.83
2019-04-14T06:43:25.240Z,2.60
2019-04-14T06:46:01.043Z,2.60
2019-04-14T06:48:37.483Z,2.80
2019-04-14T06:51:13.836Z,3.37
2019-04-14T06:53:50.335Z,3.70
2019-04-14T06:56:26.940Z,6.10
2019-04-14T06:59:01.377Z,2.98
2019-04-14T07:01:38.905Z,2.90
2019-04-14T07:04:13.508Z,2.50
2019-04-14T07:06:53.777Z,2.40
2019-04-14T07:09:29.158Z,2.57
2019-04-14T07:12:03.740Z,2.63
2019-04-14T07:14:39.058Z,2.85
2019-04-14T07:17:13.363Z,3.03
2019-04-14T07:20:02.018Z,3.10
2019-04-14T07:22:29.393Z,3.67
2019-04-14T07:25:03.211Z,3.50
2019-04-14T07:27:38.045Z,3.60
2019-04-14T07:30:12.096Z,2.90
2019-04-14T07:32:48.906Z,3.20
2019-04-14T07:35:22.580Z,3.50
2019-04-14T07:37:58.311Z,3.07
2019-04-14T07:40:32.185Z,3.17
2019-04-14T07:43:11.961Z,3.43
2019-04-14T07:45:47.296Z,3.97
2019-04-14T07:48:24.018Z,3.90
2019-04-14T07:50:59.900Z,3.20
2019-04-14T07:53:33.668Z,3.53
2019-04-14T07:56:08.268Z,4.35
2019-04-14T07:58:42.956Z,4.00
2019-04-14T08:01:17.181Z,3.30
2019-04-14T08:03:51.983Z,3.53
2019-04-14T08:06:26.231Z,3.40
2019-04-14T08:09:00.352Z,3.03
2019-04-14T08:11:35.341Z,3.83
2019-04-14T08:14:09.728Z,3.60
2019-04-14T08:16:43.780Z,3.30
2019-04-14T08:19:18.098Z,7.47
2019-04-14T08:21:55.115Z,4.07
2019-04-14T08:24:31.925Z,4.03
2019-04-14T08:27:07.784Z,3.37
2019-04-14T08:29:41.959Z,3.12
2019-04-14T08:32:16.040Z,3.60
2019-04-14T08:34:51.653Z,2.80
2019-04-14T08:37:30.390Z,4.73
2019-04-14T08:40:06.199Z,4.13
2019-04-14T08:42:40.927Z,3.43
2019-04-14T08:45:15.215Z,5.20
2019-04-14T08:47:52.566Z,3.60
2019-04-14T08:50:38.697Z,3.53
2019-04-14T08:53:04.205Z,3.50
2019-04-14T08:55:38.357Z,3.10
2019-04-14T08:58:12.495Z,4.05
2019-04-14T09:00:46.818Z,4.30
2019-04-14T09:03:23.312Z,4.80
2019-04-14T09:05:57.696Z,3.50
2019-04-14T09:08:33.391Z,3.72
2019-04-14T09:11:09.313Z,3.70
2019-04-14T09:13:44.071Z,4.90
2019-04-14T09:16:20.180Z,5.80
2019-04-14T09:19:06.887Z,4.87
2019-04-14T09:21:31.828Z,6.27
2019-04-14T09:24:05.919Z,5.07
2019-04-14T09:26:40.213Z,4.30
2019-04-14T09:29:14.451Z,4.40
2019-04-14T09:31:48.724Z,4.73
2019-04-14T09:34:23.068Z,5.77
2019-04-14T09:36:57.201Z,4.37
2019-04-14T09:39:31.677Z,4.30
2019-04-14T09:42:06.141Z,3.97
2019-04-14T09:44:42.299Z,3.85
2019-04-14T09:47:16.489Z,4.10
2019-04-14T09:49:51.762Z,4.70
2019-04-14T09:52:25.879Z,5.23
2019-04-14T09:55:00.289Z,4.53
2019-04-14T09:57:35.946Z,3.97
2019-04-14T10:03:00.621Z,3.87
2019-04-14T10:05:35.614Z,3.53
2019-04-14T10:08:09.928Z,4.03
2019-04-14T10:10:45.684Z,3.90
2019-04-14T10:13:20.451Z,4.40
2019-04-14T10:15:55.462Z,4.23
2019-04-14T10:18:29.352Z,4.22
2019-04-14T10:21:03.703Z,4.50
2019-04-14T10:23:39.400Z,4.57
2019-04-14T10:26:13.334Z,4.30
2019-04-14T10:28:47.563Z,4.70
2019-04-14T10:31:21.960Z,4.40
2019-04-14T10:33:57.014Z,4.37
2019-04-14T10:36:35.905Z,5.45
2019-04-14T10:39:10.316Z,5.10
2019-04-14T10:41:43.978Z,5.67
2019-04-14T10:44:18.533Z,6.77
2019-04-14T10:46:59.972Z,5.97
2019-04-14T10:49:35.288Z,7.37
2019-04-14T10:52:10.640Z,6.47
2019-04-14T10:54:47.100Z,6.83
2019-04-14T10:57:21.952Z,6.43
2019-04-14T10:59:56.963Z,7.07
2019-04-14T11:02:32.119Z,6.42
2019-04-14T11:05:07.751Z,6.40
2019-04-14T11:07:44.574Z,7.00
2019-04-14T11:10:19.121Z,6.83
2019-04-14T11:12:54.305Z,6.57
2019-04-14T11:18:19.301Z,6.70
2019-04-14T11:20:53.787Z,7.30
2019-04-14T11:23:30.533Z,7.27
2019-04-14T11:26:05.869Z,7.80
2019-04-14T11:28:42.623Z,8.48
2019-04-14T11:31:17.150Z,8.03
2019-04-14T11:33:51.748Z,7.90
2019-04-14T11:36:29.375Z,8.50
2019-04-14T11:39:04.273Z,9.00
2019-04-14T11:41:39.241Z,8.38
2019-04-14T11:44:15.305Z,8.23
2019-04-14T11:46:51.766Z,8.60
2019-04-14T11:49:27.748Z,8.73
2019-04-14T11:52:04.184Z,8.23
2019-04-14T11:54:41.443Z,8.30
2019-04-14T11:57:16.078Z,8.37
2019-04-14T11:59:51.028Z,8.57
2019-04-14T12:05:17.955Z,8.47
2019-04-14T12:07:53.142Z,9.50
2019-04-14T12:10:28.643Z,8.67
2019-04-14T12:13:03.675Z,8.63
2019-04-14T12:15:42.161Z,8.08
2019-04-14T12:18:22.506Z,8.73
2019-04-14T12:20:58.488Z,8.83
2019-04-14T12:23:36.511Z,8.77
2019-04-14T12:26:13.300Z,8.88
2019-04-14T12:29:09.602Z,9.20
2019-04-14T12:31:46.958Z,9.80
2019-04-14T12:34:24.506Z,10.40
2019-04-14T12:37:04.948Z,10.40
2019-04-14T12:39:43.332Z,9.45
2019-04-14T12:42:19.645Z,9.73
2019-04-14T12:44:55.228Z,10.17
2019-04-14T12:47:39.554Z,10.20
2019-04-14T12:50:09.802Z,9.67
2019-04-14T12:52:47.821Z,9.28
2019-04-14T12:55:33.467Z,9.93
2019-04-14T12:58:11.296Z,9.80
2019-04-14T13:00:47.626Z,10.30
2019-04-14T13:03:24.246Z,10.23
2019-04-14T13:06:00.213Z,9.87
2019-04-14T13:08:39.838Z,11.00
2019-04-14T13:11:17.533Z,10.83
2019-04-14T13:13:54.842Z,10.87
2019-04-14T13:16:32.162Z,10.77
2019-04-14T13:19:09.498Z,11.33
2019-04-14T13:21:44.837Z,10.90
2019-04-14T13:24:22.145Z,12.47
2019-04-14T13:26:57.507Z,11.12
2019-04-14T13:29:33.462Z,11.83
2019-04-14T13:32:09.947Z,11.33
2019-04-14T13:34:45.482Z,13.07
2019-04-14T13:37:22.581Z,12.27
2019-04-14T13:40:00.674Z,12.13
2019-04-14T13:42:36.033Z,12.57
2019-04-14T13:45:16.048Z,13.80
2019-04-14T13:47:52.018Z,12.97
2019-04-14T13:50:29.686Z,12.75
2019-04-14T13:53:07.530Z,13.93
2019-04-14T13:55:43.064Z,13.45
2019-04-14T13:58:20.364Z,12.80
2019-04-14T14:00:56.697Z,12.83
2019-04-14T14:03:32.942Z,12.77
2019-04-14T14:06:08.267Z,13.30
2019-04-14T14:08:43.511Z,12.20
2019-04-14T14:11:19.937Z,12.17
2019-04-14T14:13:55.104Z,12.50
2019-04-14T14:16:32.112Z,12.10
2019-04-14T14:19:07.297Z,13.10
2019-04-14T14:21:42.133Z,11.83
2019-04-14T14:24:16.347Z,12.63
2019-04-14T14:26:50.113Z,11.50
2019-04-14T14:29:24.428Z,12.33
2019-04-14T14:32:03.143Z,11.10
2019-04-14T14:34:39.566Z,11.03
2019-04-14T14:37:14.181Z,12.10
2019-04-14T14:39:49.599Z,10.57
2019-04-14T14:42:23.493Z,11.10
2019-04-14T14:44:58.555Z,11.93
2019-04-14T14:47:33.739Z,10.30
2019-04-14T14:50:10.129Z,10.03
2019-04-14T14:52:44.134Z,8.73
2019-04-14T14:55:18.002Z,9.27
2019-04-14T14:57:51.591Z,7.97
2019-04-14T15:00:25.354Z,7.43
2019-04-14T15:02:58.748Z,8.17
2019-04-14T15:05:32.713Z,8.63
2019-04-14T15:08:06.424Z,7.70
2019-04-14T15:10:40.079Z,8.33
2019-04-14T15:13:15.325Z,8.13
2019-04-14T15:15:49.348Z,7.63
2019-04-14T15:18:23.086Z,7.70
2019-04-14T15:20:57.879Z,6.97
2019-04-14T15:23:31.577Z,6.67
2019-04-14T15:26:06.558Z,6.80
2019-04-14T15:28:40.304Z,6.90
2019-04-14T15:31:15.575Z,6.30
2019-04-14T15:33:49.217Z,6.43
2019-04-14T15:36:22.923Z,6.17
2019-04-14T15:38:57.434Z,6.33
2019-04-14T15:41:31.108Z,6.00
2019-04-14T15:44:04.799Z,5.80
2019-04-14T15:46:38.712Z,6.50
2019-04-14T15:49:12.409Z,7.00
2019-04-14T15:51:47.670Z,6.63
2019-04-14T15:54:21.169Z,6.43
2019-04-14T15:56:55.006Z,5.40
2019-04-14T15:59:29.585Z,5.37
2019-04-14T16:02:03.512Z,5.20
2019-04-14T16:04:37.479Z,4.47
2019-04-14T16:07:11.389Z,5.07
2019-04-14T16:09:46.393Z,5.05
2019-04-14T16:12:19.919Z,5.37
2019-04-14T16:14:53.854Z,4.70
2019-04-14T16:17:27.190Z,4.23
2019-04-14T16:20:01.142Z,4.73
2019-04-14T16:22:38.843Z,4.40
2019-04-14T16:25:12.446Z,4.17
2019-04-14T16:27:46.364Z,4.53
2019-04-14T16:30:20.083Z,4.73
2019-04-14T16:32:53.504Z,4.50
2019-04-14T16:35:27.199Z,4.37
2019-04-14T16:38:00.794Z,5.17
2019-04-14T16:40:34.856Z,3.80
2019-04-14T16:43:10.024Z,4.40
2019-04-14T16:45:43.856Z,4.97
2019-04-14T16:48:19.139Z,4.67
2019-04-14T16:50:53.028Z,4.60
2019-04-14T16:53:27.239Z,4.70
2019-04-14T16:56:00.622Z,4.43
2019-04-14T16:58:34.993Z,4.05
2019-04-14T17:01:09.135Z,4.57
2019-04-14T17:03:43.270Z,4.20
2019-04-14T17:06:17.091Z,4.37
2019-04-14T17:08:50.759Z,4.10
2019-04-14T17:11:24.406Z,4.30
2019-04-14T17:13:57.859Z,4.30
2019-04-14T17:16:31.322Z,3.70
2019-04-14T17:19:04.898Z,4.37
2019-04-14T17:21:38.654Z,4.33
2019-04-14T17:24:16.726Z,4.27
2019-04-14T17:26:47.195Z,4.13
2019-04-14T17:29:21.777Z,4.10
2019-04-14T17:31:55.386Z,4.67
2019-04-14T17:34:30.616Z,4.57
2019-04-14T17:37:05.609Z,4.23
2019-04-14T17:39:40.873Z,4.17
2019-04-14T17:42:14.304Z,4.75
2019-04-14T17:44:47.946Z,4.30
2019-04-14T17:47:21.630Z,4.97
2019-04-14T17:49:55.277Z,4.60
2019-04-14T17:52:28.439Z,5.23
2019-04-14T17:55:02.036Z,5.67
2019-04-14T17:57:35.805Z,6.47
2019-04-14T18:00:11.406Z,6.27
2019-04-14T18:02:45.091Z,5.80
2019-04-14T18:05:18.625Z,5.43
2019-04-14T18:07:52.374Z,5.50
2019-04-14T18:10:26.184Z,5.70
2019-04-14T18:12:59.666Z,5.73
2019-04-14T18:15:33.368Z,5.80
2019-04-14T18:18:08.516Z,6.00
2019-04-14T18:20:42.132Z,5.97
2019-04-14T18:23:15.931Z,5.67
2019-04-14T18:25:51.414Z,6.07
2019-04-14T18:28:24.729Z,5.70
2019-04-14T18:30:58.264Z,6.03
2019-04-14T18:33:32.345Z,6.30
2019-04-14T18:36:07.606Z,6.27
2019-04-14T18:38:41.408Z,6.45
2019-04-14T18:41:16.989Z,6.20
2019-04-14T18:43:50.525Z,7.13
2019-04-14T18:46:24.499Z,6.70
2019-04-14T18:48:58.500Z,6.30
2019-04-14T18:51:31.897Z,6.33
2019-04-14T18:54:05.685Z,6.13
2019-04-14T18:56:39.509Z,6.70
2019-04-14T18:59:13.442Z,6.33
2019-04-14T19:01:50.127Z,7.20
2019-04-14T19:04:23.652Z,7.43
2019-04-14T19:06:57.228Z,5.97
2019-04-14T19:09:30.807Z,6.40
2019-04-14T19:12:04.581Z,6.13
2019-04-14T19:14:38.367Z,6.47
2019-04-14T19:17:23.712Z,6.42
2019-04-14T19:20:01.914Z,6.77
2019-04-14T19:22:32.277Z,7.13
2019-04-14T19:25:08.423Z,7.20
2019-04-14T19:27:41.630Z,7.00
2019-04-14T19:30:21.465Z,6.73
2019-04-14T19:32:57.303Z,7.40
2019-04-14T19:35:30.977Z,6.57
2019-04-14T19:38:04.662Z,7.28
2019-04-14T19:40:45.506Z,7.13
2019-04-14T19:43:23.884Z,6.67
2019-04-14T19:45:56.338Z,7.00
2019-04-14T19:48:30.844Z,7.45
2019-04-14T19:51:04.725Z,6.65
2019-04-14T19:53:38.202Z,6.43
2019-04-14T19:56:13.318Z,6.67
2019-04-14T19:58:47.022Z,6.43
2019-04-14T20:01:20.697Z,5.90
2019-04-14T20:03:55.503Z,6.30
2019-04-14T20:06:29.789Z,6.10
2019-04-14T20:09:03.160Z,5.97
2019-04-14T20:11:36.695Z,6.43
2019-04-14T20:14:10.218Z,5.50
2019-04-14T20:16:43.905Z,5.53
2019-04-14T20:19:17.394Z,5.77
2019-04-14T20:21:51.087Z,6.50
2019-04-14T20:24:24.967Z,6.17
2019-04-14T20:26:58.579Z,5.37
2019-04-14T20:29:32.152Z,6.87
2019-04-14T20:32:05.962Z,6.03
2019-04-14T20:34:39.486Z,5.50
2019-04-14T20:37:13.342Z,5.40
2019-04-14T20:39:47.080Z,5.03
2019-04-14T20:42:20.755Z,5.50
2019-04-14T20:44:54.310Z,4.90
2019-04-14T20:47:28.050Z,5.65
2019-04-14T20:50:01.693Z,5.23
2019-04-14T20:52:35.300Z,5.33
2019-04-14T20:55:09.854Z,5.07
2019-04-14T20:57:43.399Z,5.23
2019-04-14T21:00:20.553Z,4.90
2019-04-14T21:02:52.222Z,4.80
2019-04-14T21:05:26.269Z,5.30
2019-04-14T21:07:59.919Z,4.70
2019-04-14T21:10:36.962Z,4.33
2019-04-14T21:13:10.734Z,4.70
2019-04-14T21:15:44.430Z,5.03
2019-04-14T21:18:17.968Z,4.87
2019-04-14T21:20:51.660Z,4.63
2019-04-14T21:23:25.324Z,5.07
2019-04-14T21:26:01.320Z,4.90
2019-04-14T21:28:35.277Z,4.90
2019-04-14T21:31:08.957Z,4.80
2019-04-14T21:33:42.819Z,4.90
2019-04-14T21:36:16.652Z,5.13
2019-04-14T21:38:50.153Z,5.47
2019-04-14T21:41:24.110Z,4.80
2019-04-14T21:43:59.393Z,5.73
2019-04-14T21:46:33.100Z,4.60
2019-04-14T21:49:06.655Z,4.97
2019-04-14T21:51:42.248Z,5.23
2019-04-14T21:54:16.247Z,5.27
2019-04-14T21:56:50.206Z,5.80
2019-04-14T21:59:24.051Z,5.80
2019-04-14T22:01:58.060Z,5.97
2019-04-14T22:04:31.393Z,5.53
2019-04-14T22:07:04.851Z,5.75
2019-04-14T22:09:38.392Z,6.13
2019-04-14T22:12:11.966Z,6.58
2019-04-14T22:14:45.652Z,6.40
2019-04-14T22:17:19.355Z,6.97
2019-04-14T22:19:53.245Z,6.37
2019-04-14T22:22:26.859Z,7.30
2019-04-14T22:25:01.320Z,6.35
2019-04-14T22:27:35.288Z,7.17
2019-04-14T22:30:10.717Z,7.20
2019-04-14T22:32:46.617Z,7.43
2019-04-14T22:35:20.353Z,7.00
2019-04-14T22:37:54.330Z,7.77
2019-04-14T22:40:28.151Z,7.93
2019-04-14T22:43:01.389Z,7.87
2019-04-14T22:45:35.167Z,7.78
2019-04-14T22:48:10.153Z,8.70
2019-04-14T22:50:43.801Z,8.57
2019-04-14T22:53:17.711Z,8.47
2019-04-14T22:55:53.538Z,9.00
2019-04-14T22:58:28.436Z,9.07
2019-04-14T23:01:02.465Z,8.73
2019-04-14T23:03:36.437Z,10.10
2019-04-14T23:06:10.208Z,10.43
2019-04-14T23:08:44.035Z,9.07
2019-04-14T23:11:17.571Z,9.57
2019-04-14T23:13:51.092Z,10.10
2019-04-14T23:16:26.035Z,9.63
2019-04-14T23:18:59.826Z,9.17
2019-04-14T23:21:33.236Z,9.43
2019-04-14T23:24:06.645Z,10.20
2019-04-14T23:26:51.753Z,10.17
2019-04-14T23:29:16.145Z,10.47
2019-04-14T23:31:49.849Z,9.97
2019-04-14T23:34:25.526Z,9.87
2019-04-14T23:36:59.221Z,10.50
2019-04-14T23:39:33.138Z,10.70
2019-04-14T23:42:06.646Z,11.67
2019-04-14T23:44:40.373Z,11.45
2019-04-14T23:47:13.633Z,11.25
2019-04-14T23:49:47.650Z,12.30
2019-04-14T23:52:21.175Z,11.27
2019-04-14T23:54:54.836Z,10.80
2019-04-14T23:57:28.472Z,10.53
