createdAt,value
2023-02-05T07:06:30.225Z,-1.53
2023-02-05T07:08:57.119Z,-1.43
2023-02-05T07:11:23.945Z,-1.25
2023-02-05T07:13:50.706Z,-1.08
2023-02-05T07:16:17.582Z,-1.11
2023-02-05T07:18:44.407Z,-1.14
2023-02-05T07:21:16.033Z,-0.99
2023-02-05T07:23:42.962Z,-1.23
2023-02-05T07:26:11.683Z,-1.37
2023-02-05T07:28:38.842Z,-1.46
2023-02-05T07:31:07.876Z,-1.38
2023-02-05T07:33:36.913Z,-1.42
2023-02-05T07:36:06.067Z,-1.46
2023-02-05T07:38:33.616Z,-1.46
2023-02-05T07:41:07.610Z,-1.36
2023-02-05T07:43:35.545Z,-1.22
2023-02-05T07:46:04.908Z,-1.13
2023-02-05T07:48:32.624Z,-1.07
2023-02-05T07:50:59.415Z,-1.06
2023-02-05T07:53:26.547Z,-0.99
2023-02-05T07:55:53.353Z,-0.88
2023-02-05T07:58:20.624Z,-0.62
2023-02-05T08:00:47.161Z,-0.30
2023-02-05T08:03:14.278Z,-0.03
2023-02-05T08:05:41.046Z,0.29
2023-02-05T08:08:08.614Z,0.70
2023-02-05T08:10:35.349Z,1.04
2023-02-05T08:13:02.155Z,0.94
2023-02-05T08:15:28.833Z,0.99
2023-02-05T08:17:55.581Z,1.26
2023-02-05T08:20:22.374Z,1.59
2023-02-05T08:22:49.169Z,1.51
2023-02-05T08:25:15.973Z,1.42
2023-02-05T08:27:43.652Z,1.39
2023-02-05T08:30:14.732Z,1.39
2023-02-05T08:32:41.485Z,1.87
2023-02-05T08:35:08.536Z,1.98
2023-02-05T08:37:35.266Z,1.95
2023-02-05T08:40:01.976Z,1.95
2023-02-05T08:42:28.760Z,2.25
2023-02-05T08:44:58.478Z,2.36
2023-02-05T08:47:25.831Z,2.89
2023-02-05T08:49:52.826Z,3.34
2023-02-05T08:52:19.512Z,3.26
2023-02-05T08:54:48.124Z,2.90
2023-02-05T08:57:16.554Z,2.73
2023-02-05T08:59:43.470Z,2.71
2023-02-05T09:02:14.813Z,2.88
2023-02-05T09:04:41.951Z,3.09
2023-02-05T09:07:08.796Z,3.21
2023-02-05T09:09:36.886Z,3.39
2023-02-05T09:12:04.263Z,3.62
2023-02-05T09:14:36.459Z,3.82
2023-02-05T09:17:04.470Z,2.88
2023-02-05T09:19:34.485Z,2.60
2023-02-05T09:22:01.823Z,2.86
2023-02-05T09:24:28.783Z,3.63
2023-02-05T09:26:56.018Z,4.14
2023-02-05T09:29:22.758Z,4.43
2023-02-05T09:31:49.627Z,4.40
2023-02-05T09:34:16.375Z,4.65
2023-02-05T09:36:43.074Z,4.55
2023-02-05T09:39:19.731Z,4.61
2023-02-05T09:42:01.758Z,4.53
2023-02-05T09:44:46.099Z,5.10
2023-02-05T09:47:31.576Z,5.25
2023-02-05T09:50:21.542Z,5.07
2023-02-05T09:52:51.218Z,5.35
2023-02-05T09:55:21.017Z,5.32
2023-02-05T09:57:48.152Z,5.68
2023-02-05T10:00:25.916Z,5.82
2023-02-05T10:03:07.827Z,5.89
2023-02-05T10:06:00.153Z,6.12
2023-02-05T10:08:50.070Z,6.02
2023-02-05T10:11:43.069Z,5.09
2023-02-05T10:14:22.265Z,5.51
2023-02-05T10:16:56.020Z,4.29
2023-02-05T10:19:43.710Z,4.95
2023-02-05T10:22:46.572Z,5.35
2023-02-05T10:25:13.302Z,5.47
2023-02-05T10:28:13.947Z,5.73
2023-02-05T10:30:58.448Z,4.91
2023-02-05T10:33:38.416Z,5.20
2023-02-05T10:36:08.210Z,5.07
2023-02-05T10:38:40.483Z,5.11
2023-02-05T10:41:21.414Z,4.99
2023-02-05T10:43:53.489Z,4.78
2023-02-05T10:46:20.374Z,4.87
2023-02-05T10:49:12.229Z,4.68
2023-02-05T10:51:44.069Z,3.97
2023-02-05T10:54:31.461Z,4.39
2023-02-05T10:56:58.851Z,4.36
2023-02-05T10:59:35.423Z,3.05
2023-02-05T11:02:08.940Z,4.18
2023-02-05T11:04:39.856Z,5.09
2023-02-05T11:07:14.064Z,5.89
2023-02-05T11:09:41.070Z,6.44
2023-02-05T11:12:29.442Z,5.00
2023-02-05T11:15:01.672Z,3.66
2023-02-05T11:17:33.757Z,3.83
2023-02-05T11:20:06.170Z,4.84
2023-02-05T11:22:35.961Z,5.50
2023-02-05T11:25:16.543Z,6.10
2023-02-05T11:28:04.612Z,6.14
2023-02-05T11:30:50.549Z,6.07
2023-02-05T11:33:19.801Z,6.01
2023-02-05T11:36:21.211Z,6.36
2023-02-05T11:38:54.399Z,6.43
2023-02-05T11:41:52.157Z,6.80
2023-02-05T11:44:32.208Z,7.29
2023-02-05T11:47:01.734Z,7.50
2023-02-05T11:49:41.159Z,7.29
2023-02-05T11:52:10.438Z,7.15
2023-02-05T11:54:38.627Z,7.10
2023-02-05T11:57:17.359Z,7.20
2023-02-05T12:00:00.419Z,7.13
2023-02-05T12:02:29.847Z,7.51
2023-02-05T12:05:38.227Z,7.58
2023-02-05T12:08:29.314Z,6.89
2023-02-05T12:11:14.313Z,6.63
2023-02-05T12:14:02.605Z,5.88
2023-02-05T12:16:53.534Z,6.00
2023-02-05T12:19:22.068Z,6.65
2023-02-05T12:22:00.004Z,6.14
2023-02-05T12:24:47.437Z,6.70
2023-02-05T12:27:32.417Z,5.61
2023-02-05T12:30:05.219Z,4.14
2023-02-05T12:32:50.446Z,4.06
2023-02-05T12:35:35.885Z,4.72
2023-02-05T12:38:32.563Z,5.64
2023-02-05T12:41:23.868Z,6.53
2023-02-05T12:43:54.146Z,6.76
2023-02-05T12:46:39.442Z,7.05
2023-02-05T12:49:15.097Z,7.01
2023-02-05T12:52:21.187Z,7.47
2023-02-05T12:54:58.855Z,7.75
2023-02-05T12:57:44.197Z,7.61
2023-02-05T13:00:23.064Z,7.12
2023-02-05T13:03:08.636Z,7.41
2023-02-05T13:05:45.421Z,7.37
2023-02-05T13:08:21.911Z,6.92
2023-02-05T13:10:54.811Z,6.79
2023-02-05T13:13:28.308Z,6.63
2023-02-05T13:16:17.020Z,6.19
2023-02-05T13:18:49.476Z,6.55
2023-02-05T13:21:37.248Z,6.87
2023-02-05T13:24:41.795Z,6.70
2023-02-05T13:27:43.358Z,6.61
2023-02-05T13:30:17.001Z,6.01
2023-02-05T13:32:49.070Z,5.81
2023-02-05T13:35:16.375Z,5.73
2023-02-05T13:37:42.863Z,5.74
2023-02-05T13:40:24.520Z,5.89
2023-02-05T13:43:09.366Z,5.95
2023-02-05T13:46:05.586Z,5.36
2023-02-05T13:49:09.598Z,5.05
2023-02-05T13:52:01.097Z,5.58
2023-02-05T13:54:54.321Z,5.75
2023-02-05T13:57:42.840Z,5.85
2023-02-05T14:00:14.235Z,6.15
2023-02-05T14:02:46.203Z,5.62
2023-02-05T14:05:15.025Z,5.99
2023-02-05T14:07:47.814Z,6.17
2023-02-05T14:10:33.086Z,6.30
2023-02-05T14:13:21.644Z,6.06
2023-02-05T14:15:49.335Z,5.85
2023-02-05T14:18:44.974Z,5.52
2023-02-05T14:21:29.896Z,5.36
2023-02-05T14:24:39.178Z,5.30
2023-02-05T14:27:20.742Z,5.44
2023-02-05T14:29:49.740Z,5.55
2023-02-05T14:32:28.542Z,5.83
2023-02-05T14:35:05.701Z,5.65
2023-02-05T14:37:40.432Z,5.57
2023-02-05T14:40:24.985Z,5.69
2023-02-05T14:43:09.867Z,5.54
2023-02-05T14:45:45.192Z,4.93
2023-02-05T14:48:27.050Z,4.86
2023-02-05T14:51:23.277Z,4.40
2023-02-05T14:54:03.105Z,4.58
2023-02-05T14:56:47.419Z,4.44
2023-02-05T14:59:22.553Z,4.21
2023-02-05T15:01:54.229Z,4.49
2023-02-05T15:04:39.894Z,4.59
2023-02-05T15:07:18.794Z,4.58
2023-02-05T15:10:00.435Z,4.84
2023-02-05T15:12:56.923Z,5.05
2023-02-05T15:15:35.750Z,4.99
2023-02-05T15:18:16.861Z,4.47
2023-02-05T15:20:48.348Z,4.02
2023-02-05T15:23:29.203Z,3.70
2023-02-05T15:26:04.295Z,3.41
2023-02-05T15:28:38.359Z,3.24
2023-02-05T15:31:17.760Z,2.93
2023-02-05T15:34:02.169Z,2.82
2023-02-05T15:36:36.585Z,2.64
2023-02-05T15:39:29.507Z,2.43
2023-02-05T15:41:59.757Z,2.32
2023-02-05T15:44:32.207Z,2.28
2023-02-05T15:47:05.331Z,2.15
2023-02-05T15:49:37.533Z,2.07
2023-02-05T15:52:05.339Z,1.97
2023-02-05T15:54:35.204Z,1.88
2023-02-05T15:57:03.668Z,1.75
2023-02-05T15:59:31.774Z,1.63
2023-02-05T16:02:28.892Z,1.46
2023-02-05T16:05:19.594Z,1.38
2023-02-05T16:07:55.427Z,1.18
2023-02-05T16:10:25.634Z,1.07
2023-02-05T16:12:59.315Z,0.98
2023-02-05T16:15:51.710Z,0.87
2023-02-05T16:18:30.241Z,0.73
2023-02-05T16:21:04.611Z,0.63
2023-02-05T16:23:37.707Z,0.61
2023-02-05T16:26:21.429Z,0.54
2023-02-05T16:29:07.623Z,0.48
2023-02-05T16:31:37.529Z,0.39
2023-02-05T16:34:06.132Z,0.33
2023-02-05T16:36:38.002Z,0.22
2023-02-05T16:39:37.762Z,0.25
2023-02-05T16:42:16.788Z,0.21
2023-02-05T16:44:47.188Z,0.14
2023-02-05T16:47:17.098Z,0.09
2023-02-05T16:49:46.138Z,0.04
2023-02-05T16:52:32.667Z,-0.08
2023-02-05T16:55:05.501Z,-0.17
2023-02-05T16:57:38.922Z,-0.23
2023-02-05T17:00:19.057Z,-0.25
2023-02-05T17:02:46.163Z,-0.37
2023-02-05T17:05:36.958Z,-0.41
2023-02-05T17:08:09.856Z,-0.50
2023-02-05T17:10:54.536Z,-0.54
2023-02-05T17:13:37.028Z,-0.54
2023-02-05T17:16:30.438Z,-0.58
2023-02-05T17:19:02.822Z,-0.64
2023-02-05T17:21:34.411Z,-0.62
2023-02-05T17:24:04.886Z,-0.67
2023-02-05T17:26:35.034Z,-0.73
2023-02-05T17:29:06.034Z,-0.77
2023-02-05T17:31:37.080Z,-0.83
2023-02-05T17:34:04.586Z,-0.87
2023-02-05T17:36:31.513Z,-0.94
2023-02-05T17:38:58.583Z,-1.00
2023-02-05T17:41:50.572Z,-1.03
2023-02-05T17:44:17.783Z,-1.07
2023-02-05T17:46:44.925Z,-1.12
2023-02-05T17:49:12.014Z,-1.13
2023-02-05T17:51:42.930Z,-1.12
2023-02-05T17:54:23.239Z,-1.14
2023-02-05T17:56:52.318Z,-1.14
2023-02-05T17:59:21.257Z,-1.15
2023-02-05T18:01:49.323Z,-1.12
2023-02-05T18:04:18.727Z,-1.09
2023-02-05T18:06:47.122Z,-1.13
2023-02-05T18:09:14.650Z,-1.14
2023-02-05T18:11:42.873Z,-1.17
2023-02-05T18:14:09.897Z,-1.28
2023-02-05T18:16:37.350Z,-1.39
2023-02-05T18:19:04.714Z,-1.38
2023-02-05T18:21:31.511Z,-1.44
2023-02-05T18:23:58.221Z,-1.55
2023-02-05T18:26:27.086Z,-1.67
2023-02-05T18:28:54.225Z,-1.74
2023-02-05T18:31:20.917Z,-1.80
2023-02-05T18:33:49.276Z,-1.88
2023-02-05T18:36:16.377Z,-1.92
2023-02-05T18:38:43.877Z,-2.00
2023-02-05T18:41:22.000Z,-2.10
2023-02-05T18:43:48.863Z,-2.14
2023-02-05T18:46:18.212Z,-2.25
2023-02-05T18:48:45.766Z,-2.33
2023-02-05T18:51:14.790Z,-2.39
2023-02-05T18:53:43.275Z,-2.43
2023-02-05T18:56:16.660Z,-2.49
2023-02-05T18:58:44.673Z,-2.50
2023-02-05T19:01:14.610Z,-2.54
2023-02-05T19:03:42.420Z,-2.59
2023-02-05T19:06:11.080Z,-2.62
2023-02-05T19:08:38.975Z,-2.69
2023-02-05T19:11:11.332Z,-2.76
2023-02-05T19:13:38.432Z,-2.76
2023-02-05T19:16:16.926Z,-2.77
2023-02-05T19:18:45.900Z,-2.81
2023-02-05T19:21:17.882Z,-2.86
2023-02-05T19:23:46.134Z,-2.95
2023-02-05T19:26:15.712Z,-2.95
2023-02-05T19:28:43.882Z,-3.01
2023-02-05T19:31:13.479Z,-3.02
2023-02-05T19:33:41.764Z,-3.03
2023-02-05T19:36:10.739Z,-3.03
2023-02-05T19:38:39.788Z,-3.01
2023-02-05T19:41:17.841Z,-3.04
2023-02-05T19:43:50.616Z,-3.13
2023-02-05T19:46:21.750Z,-3.20
2023-02-05T19:48:48.537Z,-3.26
2023-02-05T19:51:16.445Z,-3.29
2023-02-05T19:53:45.371Z,-3.30
2023-02-05T19:56:14.740Z,-3.35
2023-02-05T19:58:44.256Z,-3.43
2023-02-05T20:01:18.805Z,-3.48
2023-02-05T20:03:46.202Z,-3.53
2023-02-05T20:06:15.942Z,-3.56
2023-02-05T20:08:43.825Z,-3.59
2023-02-05T20:11:10.873Z,-3.61
2023-02-05T20:13:38.822Z,-3.62
2023-02-05T20:16:17.213Z,-3.67
2023-02-05T20:18:44.797Z,-3.71
2023-02-05T20:21:14.181Z,-3.73
2023-02-05T20:23:41.329Z,-3.76
2023-02-05T20:26:08.701Z,-3.81
2023-02-05T20:28:58.111Z,-3.82
2023-02-05T20:31:35.353Z,-3.88
2023-02-05T20:34:18.516Z,-3.92
2023-02-05T20:36:47.498Z,-3.97
2023-02-05T20:39:17.144Z,-4.07
2023-02-05T20:41:45.355Z,-4.13
2023-02-05T20:44:12.477Z,-4.12
2023-02-05T20:46:39.259Z,-4.12
2023-02-05T20:49:06.564Z,-4.11
2023-02-05T20:51:33.324Z,-4.14
2023-02-05T20:54:00.382Z,-4.15
2023-02-05T20:56:29.059Z,-4.14
2023-02-05T20:58:59.159Z,-4.14
2023-02-05T21:01:27.953Z,-4.18
2023-02-05T21:04:00.406Z,-4.16
2023-02-05T21:06:29.324Z,-4.12
2023-02-05T21:08:56.563Z,-4.05
2023-02-05T21:11:24.982Z,-4.05
2023-02-05T21:13:52.293Z,-4.08
2023-02-05T21:16:21.729Z,-4.11
2023-02-05T21:18:50.196Z,-4.17
2023-02-05T21:21:24.810Z,-4.26
2023-02-05T21:23:56.474Z,-4.38
2023-02-05T21:26:41.413Z,-4.40
2023-02-05T21:29:12.191Z,-4.45
2023-02-05T21:31:44.010Z,-4.49
2023-02-05T21:34:13.619Z,-4.52
2023-02-05T21:36:40.659Z,-4.54
2023-02-05T21:39:07.747Z,-4.59
2023-02-05T21:41:34.449Z,-4.58
2023-02-05T21:44:02.203Z,-4.61
2023-02-05T21:46:30.037Z,-4.59
2023-02-05T21:48:58.768Z,-4.58
2023-02-05T21:51:29.733Z,-4.53
2023-02-05T21:53:59.215Z,-4.48
2023-02-05T21:56:31.233Z,-4.46
2023-02-05T21:58:58.068Z,-4.53
2023-02-05T22:01:27.915Z,-4.61
2023-02-05T22:04:01.760Z,-4.59
2023-02-05T22:06:32.018Z,-4.65
2023-02-05T22:09:00.035Z,-4.73
2023-02-05T22:11:27.981Z,-4.80
2023-02-05T22:13:55.970Z,-4.83
2023-02-05T22:16:28.084Z,-4.86
2023-02-05T22:18:55.703Z,-4.95
2023-02-05T22:21:24.423Z,-5.08
2023-02-05T22:23:53.440Z,-5.14
2023-02-05T22:26:26.341Z,-5.19
2023-02-05T22:28:53.813Z,-5.18
2023-02-05T22:31:21.249Z,-5.26
2023-02-05T22:33:49.789Z,-5.30
2023-02-05T22:36:19.296Z,-5.37
2023-02-05T22:38:46.331Z,-5.37
2023-02-05T22:41:21.634Z,-5.47
2023-02-05T22:43:48.696Z,-5.48
2023-02-05T22:46:22.879Z,-5.48
2023-02-05T22:48:51.034Z,-5.48
2023-02-05T22:51:25.664Z,-5.48
2023-02-05T22:53:53.893Z,-5.49
2023-02-05T22:56:21.029Z,-5.54
2023-02-05T22:58:48.183Z,-5.59
2023-02-05T23:01:17.792Z,-5.63
2023-02-05T23:03:49.296Z,-5.65
2023-02-05T23:06:33.563Z,-5.70
2023-02-05T23:09:04.015Z,-5.73
2023-02-05T23:11:32.257Z,-5.72
2023-02-05T23:14:00.549Z,-5.70
2023-02-05T23:16:30.443Z,-5.66
2023-02-05T23:19:00.185Z,-5.63
2023-02-05T23:21:28.574Z,-5.67
2023-02-05T23:23:55.757Z,-5.80
2023-02-05T23:26:24.329Z,-5.84
2023-02-05T23:28:51.962Z,-5.84
2023-02-05T23:31:19.778Z,-5.86
2023-02-05T23:33:46.570Z,-5.83
2023-02-05T23:36:13.595Z,-5.88
2023-02-05T23:38:40.488Z,-5.85
2023-02-05T23:41:08.020Z,-5.83
2023-02-05T23:43:36.571Z,-5.82
2023-02-05T23:46:05.378Z,-5.82
2023-02-05T23:48:32.710Z,-5.82
2023-02-05T23:50:59.315Z,-5.77
2023-02-05T23:53:26.479Z,-5.75
2023-02-05T23:55:53.402Z,-5.74
2023-02-05T23:58:23.997Z,-5.71
