createdAt,value
2019-05-13T05:54:42.863Z,20.88
2019-05-13T06:44:45.083Z,12.35
2019-05-13T06:55:17.045Z,9.83
2019-05-13T07:19:18.616Z,6.28
2019-05-13T08:48:14.474Z,3.65
2019-05-13T08:50:44.546Z,3.90
2019-05-13T08:53:16.056Z,3.58
2019-05-13T08:55:45.497Z,3.15
2019-05-13T08:58:14.953Z,3.85
2019-05-13T09:00:52.715Z,3.30
2019-05-13T09:03:22.309Z,3.22
2019-05-13T09:05:53.453Z,3.60
2019-05-13T09:08:24.357Z,3.15
2019-05-13T09:10:56.889Z,3.00
2019-05-13T09:13:26.116Z,3.33
2019-05-13T09:15:55.623Z,3.47
2019-05-13T09:18:25.092Z,2.45
2019-05-13T09:20:54.529Z,2.35
2019-05-13T09:23:24.061Z,3.05
2019-05-13T09:25:53.577Z,2.62
2019-05-13T09:28:23.031Z,2.50
2019-05-13T09:30:53.337Z,2.92
2019-05-13T09:33:24.116Z,2.37
2019-05-13T09:35:53.863Z,2.50
2019-05-13T09:38:23.338Z,2.60
2019-05-13T09:40:53.315Z,2.47
2019-05-13T09:43:23.044Z,2.35
2019-05-13T09:45:52.703Z,2.70
2019-05-13T09:48:22.927Z,2.40
2019-05-13T09:50:52.491Z,2.83
2019-05-13T09:53:22.587Z,2.62
2019-05-13T09:55:52.545Z,2.45
2019-05-13T09:58:22.645Z,2.70
2019-05-13T10:00:53.028Z,2.50
2019-05-13T10:05:53.892Z,2.67
2019-05-13T10:08:23.403Z,2.50
2019-05-13T10:10:53.085Z,2.60
2019-05-13T10:13:23.310Z,2.15
2019-05-13T10:15:53.074Z,2.47
2019-05-13T10:18:25.157Z,2.08
2019-05-13T10:20:58.935Z,2.22
2019-05-13T10:23:32.500Z,2.47
2019-05-13T10:26:03.910Z,2.37
2019-05-13T10:28:33.863Z,2.10
2019-05-13T10:31:04.157Z,2.77
2019-05-13T10:33:35.088Z,2.47
2019-05-13T10:36:04.852Z,2.90
2019-05-13T10:38:34.512Z,2.65
2019-05-13T10:41:04.097Z,2.95
2019-05-13T10:43:36.797Z,2.92
2019-05-13T10:46:04.926Z,2.50
2019-05-13T10:48:34.346Z,2.90
2019-05-13T10:51:04.049Z,3.12
2019-05-13T10:53:33.588Z,2.65
2019-05-13T10:56:03.527Z,2.72
2019-05-13T10:58:33.143Z,2.65
2019-05-13T11:01:03.207Z,2.27
2019-05-13T11:03:33.279Z,2.40
2019-05-13T11:06:02.885Z,2.80
2019-05-13T11:08:33.395Z,2.50
2019-05-13T11:11:03.051Z,2.83
2019-05-13T11:13:50.817Z,3.00
2019-05-13T11:16:03.621Z,2.30
2019-05-13T11:18:33.066Z,2.70
2019-05-13T11:21:03.589Z,2.70
2019-05-13T11:23:33.030Z,3.15
2019-05-13T11:26:03.342Z,2.75
2019-05-13T11:28:33.352Z,2.80
2019-05-13T11:31:03.527Z,2.65
2019-05-13T11:33:33.301Z,2.50
2019-05-13T11:36:03.473Z,2.50
2019-05-13T11:38:33.303Z,2.33
2019-05-13T11:41:03.239Z,2.90
2019-05-13T11:43:33.798Z,2.42
2019-05-13T11:46:03.605Z,2.50
2019-05-13T11:48:33.033Z,2.75
2019-05-13T11:51:03.987Z,2.67
2019-05-13T11:53:37.671Z,2.92
2019-05-13T11:56:05.974Z,2.92
2019-05-13T11:58:35.386Z,2.70
2019-05-13T12:01:05.712Z,2.60
2019-05-13T12:03:35.160Z,2.90
2019-05-13T12:06:04.773Z,2.83
2019-05-13T12:08:34.547Z,2.40
2019-05-13T12:11:04.733Z,2.70
2019-05-13T12:13:35.289Z,2.25
2019-05-13T12:16:05.807Z,2.47
2019-05-13T12:18:39.323Z,2.55
2019-05-13T12:21:06.393Z,2.45
2019-05-13T12:23:35.840Z,2.77
2019-05-13T12:26:05.506Z,2.40
2019-05-13T12:28:34.892Z,2.70
2019-05-13T12:31:04.624Z,2.70
2019-05-13T12:33:34.064Z,2.60
2019-05-13T12:36:03.581Z,2.40
2019-05-13T12:38:33.631Z,2.65
2019-05-13T12:41:05.364Z,2.58
2019-05-13T12:43:34.482Z,2.40
2019-05-13T12:46:04.264Z,2.35
2019-05-13T12:48:33.831Z,2.05
2019-05-13T12:51:03.434Z,2.75
2019-05-13T12:53:32.934Z,2.25
2019-05-13T12:58:34.444Z,2.10
2019-05-13T13:01:04.102Z,2.42
2019-05-13T13:03:33.644Z,1.92
2019-05-13T13:06:25.910Z,2.20
2019-05-13T13:08:43.738Z,2.22
2019-05-13T13:11:05.679Z,2.22
2019-05-13T13:13:56.859Z,1.90
2019-05-13T13:16:06.508Z,1.57
2019-05-13T13:18:36.404Z,2.08
2019-05-13T13:21:07.725Z,1.70
2019-05-13T13:23:37.001Z,1.70
2019-05-13T13:26:13.971Z,1.67
2019-05-13T13:28:37.517Z,1.85
2019-05-13T13:31:07.019Z,1.50
2019-05-13T13:33:36.476Z,1.90
2019-05-13T13:36:05.936Z,1.92
2019-05-13T13:38:36.178Z,2.00
2019-05-13T13:41:05.747Z,1.85
2019-05-13T13:43:36.859Z,2.05
2019-05-13T13:46:23.165Z,2.05
2019-05-13T13:48:37.343Z,1.67
2019-05-13T13:51:06.780Z,1.95
2019-05-13T13:53:36.292Z,1.60
2019-05-13T13:56:05.681Z,1.57
2019-05-13T13:58:35.208Z,1.85
2019-05-13T14:01:11.882Z,1.95
2019-05-13T14:03:35.803Z,1.65
2019-05-13T14:06:06.547Z,1.45
2019-05-13T14:06:25.463Z,2.27
2019-05-13T14:06:35.508Z,2.35
2019-05-13T14:08:36.684Z,1.50
2019-05-13T14:11:06.153Z,1.98
2019-05-13T14:13:35.619Z,2.22
2019-05-13T14:16:05.132Z,1.67
2019-05-13T14:18:34.681Z,1.77
2019-05-13T14:21:04.246Z,1.82
2019-05-13T14:23:33.710Z,1.85
2019-05-13T14:26:03.154Z,1.90
2019-05-13T14:28:32.939Z,1.30
2019-05-13T14:31:02.471Z,1.60
2019-05-13T14:33:35.225Z,1.70
2019-05-13T14:36:03.061Z,1.80
2019-05-13T14:38:32.937Z,1.52
2019-05-13T14:41:03.496Z,1.62
2019-05-13T14:43:33.132Z,1.57
2019-05-13T14:46:02.722Z,1.55
2019-05-13T14:48:33.319Z,1.87
2019-05-13T14:51:02.731Z,2.00
2019-05-13T14:53:32.568Z,1.80
2019-05-13T14:56:03.318Z,1.60
2019-05-13T14:58:33.096Z,1.95
2019-05-13T15:01:15.711Z,1.80
2019-05-13T15:03:33.889Z,1.42
2019-05-13T15:06:03.766Z,1.65
2019-05-13T15:08:33.289Z,1.45
2019-05-13T15:11:03.912Z,1.30
2019-05-13T15:13:33.373Z,1.55
2019-05-13T15:16:02.809Z,1.52
2019-05-13T15:18:33.402Z,1.45
2019-05-13T15:21:02.912Z,1.52
2019-05-13T15:23:32.402Z,1.70
2019-05-13T15:26:02.414Z,1.50
2019-05-13T15:28:32.128Z,1.32
2019-05-13T15:31:02.625Z,1.62
2019-05-13T15:33:32.884Z,1.42
2019-05-13T15:36:02.584Z,1.57
2019-05-13T15:38:32.281Z,1.50
2019-05-13T15:41:02.219Z,1.80
2019-05-13T15:43:32.147Z,1.42
2019-05-13T15:46:02.752Z,1.52
2019-05-13T15:48:32.503Z,1.45
2019-05-13T15:51:02.336Z,1.70
2019-05-13T15:53:32.226Z,1.75
2019-05-13T15:56:02.705Z,1.60
2019-05-13T15:58:41.366Z,1.60
2019-05-13T16:01:04.442Z,1.35
2019-05-13T16:03:33.964Z,1.70
2019-05-13T16:06:03.561Z,1.70
2019-05-13T16:08:33.007Z,1.55
2019-05-13T16:11:02.595Z,1.50
2019-05-13T16:13:33.067Z,1.98
2019-05-13T16:16:02.724Z,1.35
2019-05-13T16:18:32.167Z,1.30
2019-05-13T16:21:02.004Z,1.35
2019-05-13T16:23:32.702Z,1.50
2019-05-13T16:26:02.171Z,1.55
2019-05-13T16:28:32.391Z,1.40
2019-05-13T16:31:02.648Z,1.50
2019-05-13T16:33:32.282Z,1.67
2019-05-13T16:36:02.635Z,1.82
2019-05-13T16:38:32.982Z,1.80
2019-05-13T16:41:02.743Z,1.98
2019-05-13T16:43:32.477Z,2.70
2019-05-13T16:46:01.929Z,2.50
2019-05-13T16:48:32.353Z,2.62
2019-05-13T16:51:02.092Z,3.02
2019-05-13T16:53:31.781Z,4.33
2019-05-13T16:56:01.958Z,2.37
2019-05-13T16:58:32.508Z,3.27
2019-05-13T17:01:03.836Z,3.27
2019-05-13T17:03:33.338Z,3.47
2019-05-13T17:06:02.876Z,4.00
2019-05-13T17:08:32.375Z,4.00
2019-05-13T17:11:02.344Z,4.03
2019-05-13T17:13:31.842Z,4.85
2019-05-13T17:16:01.723Z,4.40
2019-05-13T17:18:32.513Z,4.12
2019-05-13T17:21:03.185Z,3.92
2019-05-13T17:23:32.632Z,3.52
2019-05-13T17:26:02.761Z,4.20
2019-05-13T17:28:34.171Z,4.05
2019-05-13T17:31:03.559Z,3.80
2019-05-13T17:33:33.098Z,4.00
2019-05-13T17:36:03.760Z,3.60
2019-05-13T17:38:33.224Z,3.85
2019-05-13T17:41:02.735Z,3.85
2019-05-13T17:43:32.389Z,4.22
2019-05-13T17:46:02.271Z,4.10
2019-05-13T17:48:32.957Z,4.80
2019-05-13T17:51:02.747Z,4.67
2019-05-13T17:53:32.687Z,4.85
2019-05-13T17:56:03.214Z,3.72
2019-05-13T17:58:32.676Z,4.03
2019-05-13T18:01:02.189Z,3.75
2019-05-13T18:03:32.245Z,3.67
2019-05-13T18:06:02.717Z,3.65
2019-05-13T18:08:32.333Z,4.40
2019-05-13T18:11:02.571Z,4.33
2019-05-13T18:13:32.501Z,3.87
2019-05-13T18:16:02.704Z,4.45
2019-05-13T18:18:42.541Z,3.72
2019-05-13T18:21:03.965Z,3.75
2019-05-13T18:23:33.415Z,4.35
2019-05-13T18:26:02.928Z,4.45
2019-05-13T18:28:32.384Z,4.40
2019-05-13T18:31:01.980Z,4.10
2019-05-13T18:33:32.112Z,3.95
2019-05-13T18:36:02.143Z,3.62
2019-05-13T18:38:31.608Z,3.70
2019-05-13T18:41:01.738Z,3.33
2019-05-13T18:43:32.543Z,3.67
2019-05-13T18:46:02.355Z,3.30
2019-05-13T18:48:32.389Z,3.40
2019-05-13T18:51:01.933Z,3.77
2019-05-13T18:53:32.094Z,3.47
2019-05-13T18:56:02.192Z,3.30
2019-05-13T18:58:31.922Z,3.40
2019-05-13T19:01:01.582Z,3.10
2019-05-13T19:03:32.394Z,3.50
2019-05-13T19:06:02.027Z,3.62
2019-05-13T19:08:32.058Z,4.30
2019-05-13T19:11:01.873Z,4.42
2019-05-13T19:13:32.368Z,4.20
2019-05-13T19:16:03.740Z,4.42
2019-05-13T19:18:33.293Z,3.87
2019-05-13T19:21:05.689Z,4.55
2019-05-13T19:23:35.147Z,4.65
2019-05-13T19:26:04.661Z,4.25
2019-05-13T19:28:35.259Z,4.58
2019-05-13T19:31:04.751Z,3.90
2019-05-13T19:33:34.225Z,4.60
2019-05-13T19:36:03.715Z,4.50
2019-05-13T19:38:33.250Z,5.47
2019-05-13T19:41:02.702Z,4.12
2019-05-13T19:43:32.190Z,4.22
2019-05-13T19:46:01.914Z,4.45
2019-05-13T19:48:32.560Z,5.05
2019-05-13T19:51:05.116Z,5.03
2019-05-13T19:53:34.708Z,5.17
2019-05-13T19:56:04.199Z,5.08
2019-05-13T19:58:33.755Z,5.60
2019-05-13T20:01:04.386Z,6.30
2019-05-13T20:03:33.857Z,8.00
2019-05-13T20:06:03.283Z,4.70
2019-05-13T20:08:32.785Z,5.85
2019-05-13T20:11:02.454Z,4.70
2019-05-13T20:13:31.898Z,3.83
2019-05-13T20:16:01.665Z,3.87
2019-05-13T20:18:32.145Z,3.85
2019-05-13T20:21:02.888Z,4.10
2019-05-13T20:23:32.377Z,4.12
2019-05-13T20:26:01.827Z,3.65
2019-05-13T20:28:31.826Z,4.42
2019-05-13T20:31:01.861Z,3.75
2019-05-13T20:33:32.310Z,4.08
2019-05-13T20:36:02.813Z,4.30
2019-05-13T20:38:32.249Z,4.83
2019-05-13T20:41:01.706Z,3.92
2019-05-13T20:43:32.781Z,4.22
2019-05-13T20:46:02.343Z,3.40
2019-05-13T20:48:32.167Z,2.85
2019-05-13T20:51:02.820Z,2.42
2019-05-13T20:53:32.321Z,2.27
2019-05-13T20:56:02.020Z,1.82
2019-05-13T20:58:32.038Z,2.33
2019-05-13T21:01:02.314Z,2.05
2019-05-13T21:03:32.149Z,2.02
2019-05-13T21:06:01.595Z,2.17
2019-05-13T21:08:32.141Z,1.80
2019-05-13T21:11:02.411Z,1.85
2019-05-13T21:13:32.028Z,1.90
2019-05-13T21:16:02.233Z,1.90
2019-05-13T21:18:31.968Z,2.47
2019-05-13T21:21:01.483Z,2.40
2019-05-13T21:23:31.389Z,1.65
2019-05-13T21:26:01.642Z,1.77
2019-05-13T21:28:31.290Z,1.75
2019-05-13T21:31:02.228Z,1.80
2019-05-13T21:33:31.780Z,2.08
2019-05-13T21:36:01.820Z,2.33
2019-05-13T21:38:32.407Z,1.90
2019-05-13T21:41:02.200Z,1.95
2019-05-13T21:43:32.381Z,1.90
2019-05-13T21:46:02.300Z,1.62
2019-05-13T21:48:32.409Z,1.80
2019-05-13T21:51:02.208Z,1.90
2019-05-13T21:53:32.869Z,1.95
2019-05-13T21:56:02.542Z,1.70
2019-05-13T21:58:32.062Z,1.92
2019-05-13T22:01:02.432Z,1.77
2019-05-13T22:03:33.576Z,1.80
2019-05-13T22:06:03.295Z,2.25
2019-05-13T22:08:32.796Z,2.37
2019-05-13T22:11:02.324Z,2.10
2019-05-13T22:13:31.833Z,2.00
2019-05-13T22:16:01.802Z,1.80
2019-05-13T22:18:31.655Z,2.08
2019-05-13T22:21:01.549Z,2.70
2019-05-13T22:23:32.074Z,2.02
2019-05-13T22:26:01.990Z,2.35
2019-05-13T22:28:31.551Z,2.40
2019-05-13T22:31:01.522Z,1.90
2019-05-13T22:33:32.381Z,2.12
2019-05-13T22:36:02.126Z,1.60
2019-05-13T22:38:32.238Z,1.90
2019-05-13T22:41:02.319Z,1.80
2019-05-13T22:43:32.193Z,2.20
2019-05-13T22:46:01.887Z,1.70
2019-05-13T22:48:31.917Z,1.95
2019-05-13T22:51:01.653Z,2.08
2019-05-13T22:53:31.788Z,2.00
2019-05-13T22:56:01.447Z,1.80
2019-05-13T22:58:32.095Z,2.12
2019-05-13T23:01:02.569Z,2.30
2019-05-13T23:03:32.478Z,1.92
2019-05-13T23:06:01.998Z,2.08
2019-05-13T23:08:32.392Z,2.35
2019-05-13T23:11:02.308Z,2.58
2019-05-13T23:13:31.873Z,1.82
2019-05-13T23:16:02.318Z,1.92
2019-05-13T23:18:32.081Z,2.10
2019-05-13T23:21:02.379Z,1.85
2019-05-13T23:23:32.063Z,2.10
2019-05-13T23:26:01.485Z,2.33
2019-05-13T23:28:32.282Z,2.35
2019-05-13T23:31:01.940Z,2.40
2019-05-13T23:33:31.538Z,2.37
2019-05-13T23:36:01.521Z,2.00
2019-05-13T23:38:32.036Z,2.22
2019-05-13T23:41:02.163Z,2.20
2019-05-13T23:43:31.885Z,2.02
2019-05-13T23:46:01.401Z,2.22
2019-05-13T23:48:32.141Z,2.30
2019-05-13T23:51:01.693Z,2.40
2019-05-13T23:53:32.217Z,1.92
2019-05-13T23:56:02.081Z,2.20
2019-05-13T23:58:32.142Z,2.95
