createdAt,value
2018-06-01T00:00:42.858Z,0
2018-06-01T00:01:44.925Z,0
2018-06-01T00:02:46.659Z,0
2018-06-01T00:03:48.487Z,0
2018-06-01T00:04:50.233Z,0
2018-06-01T00:05:52.216Z,0
2018-06-01T00:06:53.975Z,0
2018-06-01T00:07:55.875Z,0
2018-06-01T00:08:57.730Z,0
2018-06-01T00:09:59.759Z,0
2018-06-01T00:11:01.474Z,0
2018-06-01T00:12:03.172Z,0
2018-06-01T00:13:04.894Z,0
2018-06-01T00:14:06.659Z,0
2018-06-01T00:15:08.375Z,0
2018-06-01T00:16:10.137Z,0
2018-06-01T00:17:12.005Z,0
2018-06-01T00:18:13.761Z,0
2018-06-01T00:19:15.492Z,0
2018-06-01T00:20:17.226Z,0
2018-06-01T00:21:18.882Z,0
2018-06-01T00:22:20.650Z,0
2018-06-01T00:23:22.359Z,0
2018-06-01T00:24:24.303Z,0
2018-06-01T00:25:26.059Z,0
2018-06-01T00:26:27.713Z,0
2018-06-01T00:27:29.465Z,0
2018-06-01T00:28:31.182Z,0
2018-06-01T00:29:32.952Z,0
2018-06-01T00:30:34.856Z,0
2018-06-01T00:31:36.643Z,0
2018-06-01T00:32:38.314Z,0
2018-06-01T00:33:40.097Z,0
2018-06-01T00:34:41.924Z,0
2018-06-01T00:35:43.789Z,0
2018-06-01T00:36:45.686Z,0
2018-06-01T00:37:47.486Z,0
2018-06-01T00:38:49.306Z,0
2018-06-01T00:39:51.004Z,0
2018-06-01T00:40:52.794Z,0
2018-06-01T00:41:54.520Z,0
2018-06-01T00:42:56.275Z,0
2018-06-01T00:43:57.929Z,0
2018-06-01T00:44:59.739Z,0
2018-06-01T00:46:01.717Z,0
2018-06-01T00:47:03.379Z,0
2018-06-01T00:48:05.156Z,0
2018-06-01T00:49:07.030Z,0
2018-06-01T00:50:08.946Z,0
2018-06-01T00:51:10.653Z,0
2018-06-01T00:52:12.435Z,0
2018-06-01T00:53:14.187Z,0
2018-06-01T00:54:15.988Z,0
2018-06-01T00:55:17.786Z,0
2018-06-01T00:56:19.513Z,0
2018-06-01T00:57:21.346Z,0
2018-06-01T00:58:23.162Z,0
2018-06-01T00:59:24.910Z,0
2018-06-01T01:00:26.775Z,0
2018-06-01T01:01:28.574Z,0
2018-06-01T01:02:30.459Z,0
2018-06-01T01:03:32.167Z,0
2018-06-01T01:04:34.077Z,0
2018-06-01T01:05:35.772Z,0
2018-06-01T01:06:37.757Z,0
2018-06-01T01:07:39.571Z,0
2018-06-01T01:08:41.519Z,0
2018-06-01T01:09:43.527Z,0
2018-06-01T01:10:45.443Z,0
2018-06-01T01:11:47.210Z,0
2018-06-01T01:12:48.935Z,0
2018-06-01T01:13:50.829Z,0
2018-06-01T01:14:52.594Z,0
2018-06-01T01:15:54.341Z,0
2018-06-01T01:16:55.981Z,0
2018-06-01T01:17:57.807Z,0
2018-06-01T01:18:59.523Z,0
2018-06-01T01:20:01.431Z,0
2018-06-01T01:21:03.119Z,0
2018-06-01T01:22:04.967Z,0
2018-06-01T01:23:06.859Z,0
2018-06-01T01:24:08.775Z,0
2018-06-01T01:25:10.435Z,0
2018-06-01T01:26:12.166Z,0
2018-06-01T01:27:14.063Z,0
2018-06-01T01:28:15.754Z,0
2018-06-01T01:29:17.711Z,0
2018-06-01T01:30:19.590Z,0
2018-06-01T01:31:21.664Z,0
2018-06-01T01:32:23.609Z,0
2018-06-01T01:33:25.370Z,0
2018-06-01T01:34:27.387Z,0
2018-06-01T01:35:29.145Z,0
2018-06-01T01:36:31.039Z,0
2018-06-01T01:37:32.692Z,0
2018-06-01T01:38:34.669Z,0
2018-06-01T01:39:36.592Z,0
2018-06-01T01:40:38.267Z,0
2018-06-01T01:41:40.183Z,0
2018-06-01T01:42:41.940Z,0
2018-06-01T01:43:43.736Z,0
2018-06-01T01:44:45.386Z,0
2018-06-01T01:45:47.264Z,0
2018-06-01T01:46:49.314Z,0
2018-06-01T01:47:51.233Z,0
2018-06-01T01:48:53.059Z,0
2018-06-01T01:49:54.911Z,0
2018-06-01T01:50:56.797Z,0
2018-06-01T01:51:58.723Z,0
2018-06-01T01:53:00.437Z,0
2018-06-01T01:54:02.125Z,0
2018-06-01T01:55:04.201Z,0
2018-06-01T01:56:06.117Z,0
2018-06-01T01:57:07.898Z,0
2018-06-01T01:58:09.696Z,0
2018-06-01T01:59:11.474Z,0
2018-06-01T02:00:13.192Z,0
2018-06-01T02:01:14.924Z,0
2018-06-01T02:02:16.585Z,0
2018-06-01T02:03:18.370Z,0
2018-06-01T02:04:20.141Z,0
2018-06-01T02:05:22.057Z,0
2018-06-01T02:06:24.149Z,0
2018-06-01T02:07:25.923Z,0
2018-06-01T02:08:27.624Z,0
2018-06-01T02:09:29.718Z,0
2018-06-01T02:10:31.520Z,0
2018-06-01T02:11:33.339Z,0
2018-06-01T02:12:35.134Z,0
2018-06-01T02:13:37.071Z,0
2018-06-01T02:14:38.770Z,0
2018-06-01T02:15:40.659Z,0
2018-06-01T02:16:42.358Z,0
2018-06-01T02:17:44.112Z,0
2018-06-01T02:18:45.863Z,0
2018-06-01T02:19:47.597Z,0
2018-06-01T02:20:49.334Z,0
2018-06-01T02:21:51.088Z,0
2018-06-01T02:22:52.871Z,0
2018-06-01T02:23:54.686Z,0
2018-06-01T02:24:56.454Z,0
2018-06-01T02:25:58.347Z,0
2018-06-01T02:27:00.088Z,0
2018-06-01T02:28:01.871Z,0
2018-06-01T02:29:03.730Z,0
2018-06-01T02:30:05.485Z,0
2018-06-01T02:31:07.333Z,0
2018-06-01T02:32:09.056Z,0
2018-06-01T02:33:10.794Z,0
2018-06-01T02:34:12.478Z,0
2018-06-01T02:35:14.209Z,0
2018-06-01T02:36:16.150Z,4
2018-06-01T02:37:18.209Z,4
2018-06-01T02:38:19.933Z,4
2018-06-01T02:39:21.795Z,0
2018-06-01T02:40:23.651Z,0
2018-06-01T02:41:25.512Z,4
2018-06-01T02:42:27.590Z,4
2018-06-01T02:43:29.556Z,4
2018-06-01T02:44:31.349Z,4
2018-06-01T02:45:33.029Z,4
2018-06-01T02:46:34.872Z,8
2018-06-01T02:47:36.536Z,4
2018-06-01T02:48:38.268Z,8
2018-06-01T02:49:39.943Z,8
2018-06-01T02:50:41.716Z,8
2018-06-01T02:51:43.395Z,8
2018-06-01T02:52:45.150Z,8
2018-06-01T02:53:46.884Z,12
2018-06-01T02:54:48.603Z,12
2018-06-01T02:55:50.416Z,12
2018-06-01T02:56:52.066Z,16
2018-06-01T02:57:53.887Z,16
2018-06-01T02:58:55.611Z,20
2018-06-01T02:59:57.496Z,20
2018-06-01T03:00:59.269Z,24
2018-06-01T03:02:00.982Z,28
2018-06-01T03:03:02.945Z,28
2018-06-01T03:04:04.731Z,32
2018-06-01T03:05:06.488Z,36
2018-06-01T03:06:08.392Z,40
2018-06-01T03:07:10.257Z,40
2018-06-01T03:08:11.994Z,48
2018-06-01T03:09:14.145Z,56
2018-06-01T03:10:16.230Z,60
2018-06-01T03:11:17.992Z,68
2018-06-01T03:12:19.945Z,72
2018-06-01T03:13:21.847Z,80
2018-06-01T03:14:23.926Z,88
2018-06-01T03:15:26.063Z,88
2018-06-01T03:16:28.043Z,88
2018-06-01T03:17:29.735Z,96
2018-06-01T03:18:31.731Z,104
2018-06-01T03:19:33.717Z,112
2018-06-01T03:20:35.480Z,124
2018-06-01T03:21:37.359Z,136
2018-06-01T03:22:39.121Z,152
2018-06-01T03:23:40.844Z,172
2018-06-01T03:24:42.736Z,196
2018-06-01T03:25:44.592Z,220
2018-06-01T03:26:46.506Z,252
2018-06-01T03:27:48.181Z,276
2018-06-01T03:28:49.883Z,308
2018-06-01T03:29:51.834Z,344
2018-06-01T03:30:53.780Z,388
2018-06-01T03:31:55.468Z,432
2018-06-01T03:32:57.211Z,480
2018-06-01T03:33:59.014Z,524
2018-06-01T03:35:00.866Z,568
2018-06-01T03:36:02.709Z,612
2018-06-01T03:37:04.440Z,660
2018-06-01T03:38:06.198Z,704
2018-06-01T03:39:07.970Z,752
2018-06-01T03:40:09.743Z,796
2018-06-01T03:41:11.616Z,844
2018-06-01T03:42:13.283Z,888
2018-06-01T03:43:15.048Z,940
2018-06-01T03:44:16.823Z,988
2018-06-01T03:45:18.682Z,1032
2018-06-01T03:46:20.402Z,1084
2018-06-01T03:47:22.140Z,1128
2018-06-01T03:48:24.086Z,1172
2018-06-01T03:49:26.156Z,1216
2018-06-01T03:50:28.280Z,1260
2018-06-01T03:51:30.021Z,1308
2018-06-01T03:52:31.780Z,1348
2018-06-01T03:53:33.512Z,1392
2018-06-01T03:54:35.332Z,1436
2018-06-01T03:55:37.532Z,1488
2018-06-01T03:56:39.231Z,1536
2018-06-01T03:57:41.032Z,1580
2018-06-01T03:58:42.755Z,1624
2018-06-01T03:59:44.504Z,1672
2018-06-01T04:00:46.454Z,1720
2018-06-01T04:01:48.247Z,1768
2018-06-01T04:02:50.058Z,1808
2018-06-01T04:03:52.281Z,1832
2018-06-01T04:04:54.056Z,1852
2018-06-01T04:05:55.839Z,1876
2018-06-01T04:06:57.686Z,1908
2018-06-01T04:07:59.637Z,1956
2018-06-01T04:09:01.450Z,2008
2018-06-01T04:10:03.227Z,2068
2018-06-01T04:11:04.962Z,2088
2018-06-01T04:12:06.726Z,2088
2018-06-01T04:13:08.862Z,2092
2018-06-01T04:14:10.569Z,2120
2018-06-01T04:15:12.280Z,2168
2018-06-01T04:16:14.034Z,2252
2018-06-01T04:17:15.765Z,2368
2018-06-01T04:18:18.071Z,2516
2018-06-01T04:19:19.805Z,2696
2018-06-01T04:20:21.552Z,2916
2018-06-01T04:21:23.416Z,3160
2018-06-01T04:22:25.324Z,3388
2018-06-01T04:23:27.550Z,3528
2018-06-01T04:24:29.267Z,3564
2018-06-01T04:25:31.193Z,3524
2018-06-01T04:26:33.369Z,3476
2018-06-01T04:27:35.488Z,3412
2018-06-01T04:28:37.246Z,3304
2018-06-01T04:29:39.180Z,3220
2018-06-01T04:30:40.913Z,3224
2018-06-01T04:31:42.720Z,3272
2018-06-01T04:32:44.429Z,3336
2018-06-01T04:33:46.191Z,3404
2018-06-01T04:34:48.283Z,3488
2018-06-01T04:35:50.216Z,3604
2018-06-01T04:36:52.110Z,3740
2018-06-01T04:37:53.907Z,3880
2018-06-01T04:38:55.648Z,4008
2018-06-01T04:39:57.360Z,4112
2018-06-01T04:40:59.760Z,4204
2018-06-01T04:42:01.652Z,4304
2018-06-01T04:43:03.624Z,4432
2018-06-01T04:44:05.439Z,4596
2018-06-01T04:45:07.291Z,4776
2018-06-01T04:46:08.941Z,4968
2018-06-01T04:47:10.739Z,5168
2018-06-01T04:48:12.395Z,5368
2018-06-01T04:49:14.216Z,5576
2018-06-01T04:50:15.987Z,5808
2018-06-01T04:51:18.286Z,6072
2018-06-01T04:52:20.175Z,6308
2018-06-01T04:53:21.941Z,6496
2018-06-01T04:54:23.832Z,6784
2018-06-01T04:55:25.836Z,7076
2018-06-01T04:56:27.935Z,7284
2018-06-01T04:57:29.678Z,7376
2018-06-01T04:58:31.451Z,7308
2018-06-01T04:59:33.122Z,7256
2018-06-01T05:00:34.865Z,7256
2018-06-01T05:01:36.897Z,7268
2018-06-01T05:02:38.591Z,7296
2018-06-01T05:03:40.329Z,7396
2018-06-01T05:04:42.094Z,7328
2018-06-01T05:05:43.927Z,7404
2018-06-01T05:06:45.887Z,7532
2018-06-01T05:07:47.548Z,7644
2018-06-01T05:08:49.303Z,7496
2018-06-01T05:09:51.037Z,7528
2018-06-01T05:10:52.778Z,7088
2018-06-01T05:11:54.537Z,7376
2018-06-01T05:12:56.251Z,7588
2018-06-01T05:13:58.025Z,7620
2018-06-01T05:15:00.018Z,7492
2018-06-01T05:16:01.723Z,7268
2018-06-01T05:17:03.514Z,7188
2018-06-01T05:18:05.402Z,7136
2018-06-01T05:19:07.201Z,7100
2018-06-01T05:20:09.177Z,7000
2018-06-01T05:21:10.994Z,7060
2018-06-01T05:22:12.775Z,7048
2018-06-01T05:23:14.665Z,7088
2018-06-01T05:24:16.451Z,7248
2018-06-01T05:25:18.238Z,7216
2018-06-01T05:26:20.058Z,7240
2018-06-01T05:27:21.727Z,7336
2018-06-01T05:28:23.540Z,7540
2018-06-01T05:29:25.153Z,7864
2018-06-01T05:30:26.780Z,8068
2018-06-01T05:31:28.472Z,8060
2018-06-01T05:32:30.135Z,8072
2018-06-01T05:33:31.956Z,8032
2018-06-01T05:34:33.595Z,8032
2018-06-01T05:35:35.254Z,8156
2018-06-01T05:36:37.076Z,8484
2018-06-01T05:37:38.907Z,8872
2018-06-01T05:38:40.726Z,9096
2018-06-01T05:39:42.352Z,9068
2018-06-01T05:40:44.204Z,8852
2018-06-01T05:41:45.939Z,8708
2018-06-01T05:42:47.687Z,9076
2018-06-01T05:43:49.359Z,9448
2018-06-01T05:44:51.001Z,9832
2018-06-01T05:45:52.827Z,10220
2018-06-01T05:46:54.499Z,10880
2018-06-01T05:47:56.087Z,11180
2018-06-01T05:48:57.795Z,10436
2018-06-01T05:49:59.533Z,10376
2018-06-01T05:51:01.382Z,10640
2018-06-01T05:52:03.037Z,10280
2018-06-01T05:53:04.681Z,10164
2018-06-01T05:54:06.474Z,9988
2018-06-01T05:55:08.132Z,9516
2018-06-01T05:56:09.868Z,8748
2018-06-01T05:57:11.591Z,8128
2018-06-01T05:58:13.392Z,7696
2018-06-01T05:59:15.029Z,7716
2018-06-01T06:00:16.811Z,7608
2018-06-01T06:01:18.441Z,7636
2018-06-01T06:02:20.170Z,7780
2018-06-01T06:03:21.835Z,7736
2018-06-01T06:04:23.544Z,7780
2018-06-01T06:05:25.142Z,7832
2018-06-01T06:06:27.011Z,7544
2018-06-01T06:07:28.705Z,7288
2018-06-01T06:08:30.375Z,6824
2018-06-01T06:09:32.198Z,5884
2018-06-01T06:10:33.975Z,5244
2018-06-01T06:11:35.678Z,5076
2018-06-01T06:12:37.389Z,5388
2018-06-01T06:13:39.180Z,5712
2018-06-01T06:14:40.866Z,5640
2018-06-01T06:15:42.496Z,5672
2018-06-01T06:16:44.191Z,5712
2018-06-01T06:17:45.943Z,5512
2018-06-01T06:18:47.743Z,5020
2018-06-01T06:19:49.402Z,4552
2018-06-01T06:20:51.169Z,4252
2018-06-01T06:21:52.825Z,4252
2018-06-01T06:22:54.532Z,4252
2018-06-01T06:23:56.318Z,4084
2018-06-01T06:24:57.935Z,3880
2018-06-01T06:25:59.597Z,3768
2018-06-01T06:27:01.340Z,3740
2018-06-01T06:28:03.069Z,3684
2018-06-01T06:29:04.882Z,3672
2018-06-01T06:30:06.647Z,3696
2018-06-01T06:31:08.312Z,3716
2018-06-01T06:32:10.068Z,3692
2018-06-01T06:33:11.777Z,3672
2018-06-01T06:34:13.499Z,3672
2018-06-01T06:35:15.324Z,3708
2018-06-01T06:36:17.203Z,3736
2018-06-01T06:37:18.976Z,3720
2018-06-01T06:38:20.651Z,3728
2018-06-01T06:39:22.317Z,3752
2018-06-01T06:40:24.094Z,3772
2018-06-01T06:41:25.797Z,3816
2018-06-01T06:42:27.434Z,3872
2018-06-01T06:43:29.811Z,3956
2018-06-01T06:44:31.655Z,4068
2018-06-01T06:45:33.390Z,4148
2018-06-01T06:46:35.045Z,4172
2018-06-01T06:47:36.899Z,4128
2018-06-01T06:48:38.537Z,4000
2018-06-01T06:49:40.129Z,3816
2018-06-01T06:50:41.725Z,3604
2018-06-01T06:51:43.483Z,3340
2018-06-01T06:52:45.189Z,3040
2018-06-01T06:53:46.798Z,2800
2018-06-01T06:54:48.523Z,2636
2018-06-01T06:55:50.186Z,2584
2018-06-01T06:56:51.847Z,2584
2018-06-01T06:57:53.603Z,2560
2018-06-01T06:58:55.179Z,2512
2018-06-01T06:59:56.945Z,2440
2018-06-01T07:00:58.739Z,2384
2018-06-01T07:02:00.394Z,2340
2018-06-01T07:03:02.053Z,2276
2018-06-01T07:04:03.806Z,2172
2018-06-01T07:05:05.653Z,2008
2018-06-01T07:06:07.369Z,1832
2018-06-01T07:07:09.189Z,1680
2018-06-01T07:08:10.881Z,1576
2018-06-01T07:09:12.588Z,1532
2018-06-01T07:10:14.255Z,1564
2018-06-01T07:11:15.861Z,1648
2018-06-01T07:12:17.526Z,1772
2018-06-01T07:13:19.336Z,1876
2018-06-01T07:14:21.140Z,1916
2018-06-01T07:15:22.754Z,1876
2018-06-01T07:16:24.546Z,1792
2018-06-01T07:17:26.237Z,1684
2018-06-01T07:18:27.901Z,1564
2018-06-01T07:19:29.548Z,1448
2018-06-01T07:20:31.258Z,1320
2018-06-01T07:21:32.985Z,1184
2018-06-01T07:22:34.706Z,1060
2018-06-01T07:23:36.390Z,944
2018-06-01T07:24:38.067Z,832
2018-06-01T07:25:39.813Z,724
2018-06-01T07:26:41.488Z,484
2018-06-01T07:27:43.301Z,284
2018-06-01T07:28:44.996Z,196
2018-06-01T07:29:46.781Z,152
2018-06-01T07:30:48.521Z,128
2018-06-01T07:31:50.245Z,124
2018-06-01T07:32:51.901Z,176
2018-06-01T07:33:53.565Z,192
2018-06-01T07:34:55.396Z,208
2018-06-01T07:35:57.181Z,232
2018-06-01T07:36:58.888Z,256
2018-06-01T07:38:00.645Z,272
2018-06-01T07:39:02.347Z,304
2018-06-01T07:40:04.124Z,392
2018-06-01T07:41:05.710Z,456
2018-06-01T07:42:07.330Z,504
2018-06-01T07:43:09.040Z,524
2018-06-01T07:44:10.710Z,544
2018-06-01T07:45:12.413Z,524
2018-06-01T07:46:14.148Z,428
2018-06-01T07:47:15.931Z,392
2018-06-01T07:48:17.790Z,380
2018-06-01T07:49:19.552Z,400
2018-06-01T07:50:21.449Z,484
2018-06-01T07:51:23.224Z,588
2018-06-01T07:52:25.695Z,624
2018-06-01T07:53:27.601Z,628
2018-06-01T07:54:29.472Z,644
2018-06-01T07:55:31.282Z,652
2018-06-01T07:56:33.089Z,668
2018-06-01T07:57:35.135Z,680
2018-06-01T07:58:37.067Z,700
2018-06-01T07:59:38.932Z,720
2018-06-01T08:00:40.821Z,736
2018-06-01T08:01:42.667Z,744
2018-06-01T08:02:44.447Z,756
2018-06-01T08:03:46.292Z,760
2018-06-01T08:04:48.069Z,764
2018-06-01T08:05:50.061Z,768
2018-06-01T08:06:51.812Z,772
2018-06-01T08:07:53.940Z,784
2018-06-01T08:08:56.163Z,796
2018-06-01T08:09:57.997Z,800
2018-06-01T08:10:59.904Z,784
2018-06-01T08:12:01.891Z,732
2018-06-01T08:13:03.951Z,668
2018-06-01T08:14:05.716Z,612
2018-06-01T08:15:07.535Z,608
2018-06-01T08:16:09.404Z,620
2018-06-01T08:17:11.185Z,688
2018-06-01T08:18:12.886Z,744
2018-06-01T08:19:14.642Z,744
2018-06-01T08:20:16.501Z,700
2018-06-01T08:21:18.173Z,760
2018-06-01T08:22:20.015Z,848
2018-06-01T08:23:21.708Z,900
2018-06-01T08:24:23.544Z,948
2018-06-01T08:25:25.315Z,956
2018-06-01T08:26:27.146Z,908
2018-06-01T08:27:29.036Z,876
2018-06-01T08:28:30.889Z,916
2018-06-01T08:29:32.721Z,1024
2018-06-01T08:30:35.480Z,1148
2018-06-01T08:31:37.019Z,1272
2018-06-01T08:32:38.927Z,1384
2018-06-01T08:33:40.658Z,1500
2018-06-01T08:34:42.661Z,1624
2018-06-01T08:35:44.656Z,1744
2018-06-01T08:36:46.518Z,1872
2018-06-01T08:37:48.293Z,2012
2018-06-01T08:38:49.967Z,2156
2018-06-01T08:39:51.758Z,2304
2018-06-01T08:40:53.628Z,2460
2018-06-01T08:41:55.262Z,2628
2018-06-01T08:42:56.998Z,2848
2018-06-01T08:43:58.790Z,3128
2018-06-01T08:45:00.693Z,3368
2018-06-01T08:46:02.447Z,3572
2018-06-01T08:47:04.097Z,3764
2018-06-01T08:48:05.950Z,3944
2018-06-01T08:49:07.727Z,4076
2018-06-01T08:50:09.601Z,4196
2018-06-01T08:51:11.369Z,4292
2018-06-01T08:52:13.021Z,4368
2018-06-01T08:53:14.731Z,4412
2018-06-01T08:54:16.392Z,4460
2018-06-01T08:55:18.060Z,4504
2018-06-01T08:56:19.770Z,4568
2018-06-01T08:57:21.554Z,4648
2018-06-01T08:58:23.254Z,4748
2018-06-01T08:59:24.922Z,4880
2018-06-01T09:00:26.513Z,5032
2018-06-01T09:01:28.123Z,5180
2018-06-01T09:02:29.835Z,5312
2018-06-01T09:03:31.518Z,5444
2018-06-01T09:04:33.211Z,5568
2018-06-01T09:05:34.967Z,5636
2018-06-01T09:06:36.734Z,5696
2018-06-01T09:07:38.579Z,5780
2018-06-01T09:08:40.393Z,5892
2018-06-01T09:09:42.138Z,5924
2018-06-01T09:10:43.897Z,6108
2018-06-01T09:11:45.619Z,6160
2018-06-01T09:12:47.413Z,5840
2018-06-01T09:13:49.207Z,5428
2018-06-01T09:14:51.131Z,5688
2018-06-01T09:15:52.982Z,6204
2018-06-01T09:16:54.823Z,6356
2018-06-01T09:17:56.527Z,6440
2018-06-01T09:18:58.330Z,6464
2018-06-01T09:20:00.147Z,6568
2018-06-01T09:21:02.020Z,6712
2018-06-01T09:22:03.761Z,6912
2018-06-01T09:23:05.560Z,7084
2018-06-01T09:24:07.326Z,7252
2018-06-01T09:25:09.095Z,7416
2018-06-01T09:26:10.726Z,7608
2018-06-01T09:27:12.527Z,7820
2018-06-01T09:28:14.376Z,8032
2018-06-01T09:29:16.154Z,8276
2018-06-01T09:30:17.831Z,8584
2018-06-01T09:31:19.527Z,8928
2018-06-01T09:32:21.338Z,9316
2018-06-01T09:33:23.050Z,9632
2018-06-01T09:34:24.842Z,9952
2018-06-01T09:35:26.514Z,10280
2018-06-01T09:36:28.375Z,10576
2018-06-01T09:37:30.145Z,10816
2018-06-01T09:38:31.958Z,10984
2018-06-01T09:39:33.755Z,11080
2018-06-01T09:40:35.621Z,11200
2018-06-01T09:41:37.350Z,11372
2018-06-01T09:42:39.018Z,11608
2018-06-01T09:43:40.707Z,11824
2018-06-01T09:44:42.386Z,12032
2018-06-01T09:45:44.084Z,12096
2018-06-01T09:46:45.820Z,12028
2018-06-01T09:47:47.447Z,11452
2018-06-01T09:48:49.192Z,10044
2018-06-01T09:49:50.958Z,8336
2018-06-01T09:50:52.774Z,7292
2018-06-01T09:51:54.520Z,7424
2018-06-01T09:52:56.178Z,8368
2018-06-01T09:53:57.859Z,9792
2018-06-01T09:54:59.753Z,11312
2018-06-01T09:56:01.549Z,12624
2018-06-01T09:57:03.375Z,13728
2018-06-01T09:58:05.222Z,14312
2018-06-01T09:59:06.951Z,14336
2018-06-01T10:00:08.687Z,14984
2018-06-01T10:01:10.499Z,16320
2018-06-01T10:02:12.379Z,17696
2018-06-01T10:03:14.134Z,18016
2018-06-01T10:04:16.014Z,17376
2018-06-01T10:05:17.891Z,18656
2018-06-01T10:06:19.702Z,27008
2018-06-01T10:07:21.489Z,29312
2018-06-01T10:08:23.202Z,23776
2018-06-01T10:09:24.873Z,22720
2018-06-01T10:10:26.725Z,27648
2018-06-01T10:11:28.694Z,41408
2018-06-01T10:12:30.940Z,46656
2018-06-01T10:13:32.861Z,59552
2018-06-01T10:14:34.727Z,52064
2018-06-01T10:15:36.566Z,48064
2018-06-01T10:16:38.481Z,24896
2018-06-01T10:17:40.302Z,23168
2018-06-01T10:18:42.139Z,22400
2018-06-01T10:19:43.888Z,23264
2018-06-01T10:20:45.802Z,25760
2018-06-01T10:21:47.542Z,30304
2018-06-01T10:22:49.419Z,49760
2018-06-01T10:23:51.344Z,99872
2018-06-01T10:24:53.315Z,93792
2018-06-01T10:25:55.256Z,61984
2018-06-01T10:26:57.216Z,70112
2018-06-01T10:27:59.052Z,26048
2018-06-01T10:29:00.872Z,62080
2018-06-01T10:30:02.692Z,41728
2018-06-01T10:31:04.478Z,40704
2018-06-01T10:32:06.686Z,47680
2018-06-01T10:33:08.401Z,31392
2018-06-01T10:34:10.282Z,23616
2018-06-01T10:35:12.098Z,24128
2018-06-01T10:36:14.302Z,27104
2018-06-01T10:37:16.121Z,37632
2018-06-01T10:38:18.023Z,25120
2018-06-01T10:39:19.932Z,39712
2018-06-01T10:40:21.973Z,42016
2018-06-01T10:41:23.903Z,44928
2018-06-01T10:42:26.278Z,46816
2018-06-01T10:43:28.096Z,62080
2018-06-01T10:44:29.898Z,61856
2018-06-01T10:45:32.059Z,98272
2018-06-01T10:46:33.822Z,53408
2018-06-01T10:47:35.570Z,80832
2018-06-01T10:48:37.325Z,114368
2018-06-01T10:49:39.307Z,109792
2018-06-01T10:50:41.092Z,38528
2018-06-01T10:51:43.160Z,76512
2018-06-01T10:52:44.908Z,67040
2018-06-01T10:53:46.789Z,73600
2018-06-01T10:54:48.683Z,102016
2018-06-01T10:55:50.535Z,100640
2018-06-01T10:56:52.298Z,96256
2018-06-01T10:57:54.105Z,71808
2018-06-01T10:58:55.927Z,54272
2018-06-01T10:59:57.891Z,41408
2018-06-01T11:00:59.794Z,65856
2018-06-01T11:02:01.586Z,80544
2018-06-01T11:03:03.486Z,94144
2018-06-01T11:04:05.307Z,108416
2018-06-01T11:05:07.238Z,62880
2018-06-01T11:06:09.109Z,99296
2018-06-01T11:07:10.965Z,64480
2018-06-01T11:08:12.828Z,91328
2018-06-01T11:09:14.681Z,62976
2018-06-01T11:10:16.554Z,44160
2018-06-01T11:11:18.475Z,54880
2018-06-01T11:12:20.508Z,65792
2018-06-01T11:13:22.388Z,58144
2018-06-01T11:14:24.211Z,95328
2018-06-01T11:15:26.058Z,45856
2018-06-01T11:16:27.868Z,32512
2018-06-01T11:17:29.722Z,36256
2018-06-01T11:18:31.558Z,47936
2018-06-01T11:19:33.436Z,34400
2018-06-01T11:20:35.331Z,59456
2018-06-01T11:21:37.139Z,48512
2018-06-01T11:22:38.994Z,86144
2018-06-01T11:23:40.777Z,53696
2018-06-01T11:24:42.692Z,27648
2018-06-01T11:25:44.537Z,23904
2018-06-01T11:26:46.464Z,24768
2018-06-01T11:27:48.355Z,35488
2018-06-01T11:28:50.231Z,34080
2018-06-01T11:29:52.037Z,65856
2018-06-01T11:30:53.941Z,27840
2018-06-01T11:31:55.766Z,19520
2018-06-01T11:32:57.545Z,20160
2018-06-01T11:33:59.418Z,21184
2018-06-01T11:35:01.186Z,24256
2018-06-01T11:36:03.124Z,33728
2018-06-01T11:37:05.051Z,36576
2018-06-01T11:38:06.902Z,25024
2018-06-01T11:39:08.712Z,20096
2018-06-01T11:40:10.680Z,21504
2018-06-01T11:41:12.613Z,25696
2018-06-01T11:42:14.380Z,28032
2018-06-01T11:43:16.188Z,32032
2018-06-01T11:44:18.090Z,28192
2018-06-01T11:45:20.214Z,21792
2018-06-01T11:46:22.213Z,17152
2018-06-01T11:47:24.206Z,16352
2018-06-01T11:48:26.070Z,17536
2018-06-01T11:49:27.875Z,19232
2018-06-01T11:50:29.741Z,23072
2018-06-01T11:51:32.087Z,28576
2018-06-01T11:52:33.951Z,42720
2018-06-01T11:53:35.767Z,39936
2018-06-01T11:54:37.661Z,25952
2018-06-01T11:55:39.555Z,24704
2018-06-01T11:56:41.391Z,27168
2018-06-01T11:57:43.482Z,40224
2018-06-01T11:58:45.320Z,45600
2018-06-01T11:59:47.145Z,48416
2018-06-01T12:00:50.001Z,55424
2018-06-01T12:01:51.888Z,55936
2018-06-01T12:02:53.713Z,75424
2018-06-01T12:03:55.747Z,83392
2018-06-01T12:04:57.589Z,90400
2018-06-01T12:05:59.536Z,66720
2018-06-01T12:07:01.445Z,53472
2018-06-01T12:08:03.509Z,57472
2018-06-01T12:09:05.303Z,47008
2018-06-01T12:10:07.127Z,33344
2018-06-01T12:11:09.189Z,32128
2018-06-01T12:12:10.793Z,22144
2018-06-01T12:13:12.647Z,16864
2018-06-01T12:14:14.506Z,17728
2018-06-01T12:15:16.421Z,21664
2018-06-01T12:16:18.319Z,36928
2018-06-01T12:17:20.206Z,24192
2018-06-01T12:18:22.117Z,18080
2018-06-01T12:19:23.921Z,19424
2018-06-01T12:20:25.771Z,30496
2018-06-01T12:21:27.581Z,30688
2018-06-01T12:22:29.785Z,71040
2018-06-01T12:23:31.664Z,50944
2018-06-01T12:24:33.518Z,44672
2018-06-01T12:25:35.335Z,36288
2018-06-01T12:26:37.123Z,32896
2018-06-01T12:27:39.001Z,29120
2018-06-01T12:28:40.821Z,25344
2018-06-01T12:29:42.528Z,26080
2018-06-01T12:30:44.315Z,30912
2018-06-01T12:31:46.045Z,38176
2018-06-01T12:32:47.900Z,42944
2018-06-01T12:33:49.719Z,54784
2018-06-01T12:34:51.587Z,38176
2018-06-01T12:35:53.342Z,28544
2018-06-01T12:36:55.301Z,25728
2018-06-01T12:37:57.161Z,22624
2018-06-01T12:38:58.917Z,16192
2018-06-01T12:40:00.678Z,13448
2018-06-01T12:41:02.458Z,12164
2018-06-01T12:42:04.253Z,13024
2018-06-01T12:43:06.039Z,16064
2018-06-01T12:44:07.808Z,17408
2018-06-01T12:45:09.501Z,26336
2018-06-01T12:46:11.323Z,17216
2018-06-01T12:47:13.089Z,13188
2018-06-01T12:48:14.893Z,11624
2018-06-01T12:49:16.611Z,9312
2018-06-01T12:50:18.341Z,7504
2018-06-01T12:51:20.012Z,6860
2018-06-01T12:52:21.870Z,6708
2018-06-01T12:53:23.636Z,6572
2018-06-01T12:54:25.265Z,6744
2018-06-01T12:55:27.016Z,8108
2018-06-01T12:56:28.765Z,22368
2018-06-01T12:57:30.607Z,34464
2018-06-01T12:58:32.554Z,47712
2018-06-01T12:59:34.381Z,50688
2018-06-01T13:00:36.091Z,63136
2018-06-01T13:01:37.719Z,51808
2018-06-01T13:02:39.627Z,40032
2018-06-01T13:03:41.294Z,28480
2018-06-01T13:04:42.999Z,23904
2018-06-01T13:05:44.675Z,20160
2018-06-01T13:06:46.538Z,15992
2018-06-01T13:07:48.416Z,13176
2018-06-01T13:08:50.184Z,11304
2018-06-01T13:09:51.832Z,10192
2018-06-01T13:10:53.637Z,8972
2018-06-01T13:11:55.559Z,7496
2018-06-01T13:12:57.357Z,6208
2018-06-01T13:13:59.111Z,5496
2018-06-01T13:15:00.905Z,5192
2018-06-01T13:16:02.822Z,5504
2018-06-01T13:17:04.547Z,6532
2018-06-01T13:18:06.220Z,8160
2018-06-01T13:19:07.817Z,10172
2018-06-01T13:20:09.519Z,11228
2018-06-01T13:21:11.190Z,12152
2018-06-01T13:22:12.894Z,12868
2018-06-01T13:23:14.536Z,13296
2018-06-01T13:24:16.280Z,13148
2018-06-01T13:25:18.043Z,12892
2018-06-01T13:26:19.685Z,12764
2018-06-01T13:27:21.380Z,12764
2018-06-01T13:28:23.117Z,12576
2018-06-01T13:29:25.032Z,12396
2018-06-01T13:30:26.792Z,12740
2018-06-01T13:31:28.505Z,13144
2018-06-01T13:32:30.210Z,13748
2018-06-01T13:33:31.844Z,14364
2018-06-01T13:34:33.433Z,14900
2018-06-01T13:35:35.076Z,16032
2018-06-01T13:36:36.664Z,17312
2018-06-01T13:37:38.316Z,18112
2018-06-01T13:38:39.898Z,18336
2018-06-01T13:39:41.670Z,18400
2018-06-01T13:40:43.140Z,19392
2018-06-01T13:41:44.850Z,20576
2018-06-01T13:42:46.563Z,21760
2018-06-01T13:43:48.197Z,22592
2018-06-01T13:44:50.056Z,22880
2018-06-01T13:45:51.679Z,22624
2018-06-01T13:46:53.316Z,21920
2018-06-01T13:47:55.008Z,20928
2018-06-01T13:48:56.671Z,20192
2018-06-01T13:49:58.114Z,20160
2018-06-01T13:50:59.713Z,20928
2018-06-01T13:52:01.269Z,22592
2018-06-01T13:53:02.823Z,24832
2018-06-01T13:54:04.384Z,27328
2018-06-01T13:55:05.863Z,45280
2018-06-01T13:56:07.405Z,26592