createdAt,value
2023-04-16T00:00:11.798Z,8.65
2023-04-16T00:02:59.991Z,8.66
2023-04-16T00:05:30.020Z,8.66
2023-04-16T00:08:02.047Z,8.65
2023-04-16T00:10:31.842Z,8.67
2023-04-16T00:13:04.196Z,8.67
2023-04-16T00:15:37.997Z,8.66
2023-04-16T00:18:09.581Z,8.66
2023-04-16T00:20:39.377Z,8.66
2023-04-16T00:23:11.179Z,8.64
2023-04-16T00:25:38.045Z,8.63
2023-04-16T00:28:05.567Z,8.64
2023-04-16T00:30:34.711Z,8.62
2023-04-16T00:33:10.174Z,8.63
2023-04-16T00:35:38.829Z,8.61
2023-04-16T00:38:06.254Z,8.59
2023-04-16T00:40:33.841Z,8.58
2023-04-16T00:43:01.038Z,8.58
2023-04-16T00:45:28.773Z,8.58
2023-04-16T00:47:58.784Z,8.56
2023-04-16T00:50:28.286Z,8.55
2023-04-16T00:52:56.806Z,8.55
2023-04-16T00:55:24.218Z,8.57
2023-04-16T00:57:52.937Z,8.56
2023-04-16T01:00:21.979Z,8.55
2023-04-16T01:02:51.938Z,8.54
2023-04-16T01:05:20.791Z,8.54
2023-04-16T01:07:48.160Z,8.54
2023-04-16T13:43:10.998Z,13.08
2023-04-16T13:45:40.857Z,13.06
2023-04-16T13:48:10.540Z,13.14
2023-04-16T13:50:36.981Z,13.15
2023-04-16T13:53:12.925Z,13.09
2023-04-16T13:55:42.163Z,13.08
2023-04-16T13:58:16.439Z,13.12
2023-04-16T14:00:52.782Z,13.20
2023-04-16T14:03:22.802Z,13.21
2023-04-16T14:16:32.007Z,13.24
2023-04-16T14:19:02.972Z,13.28
2023-04-16T14:21:31.601Z,13.29
2023-04-16T14:24:00.891Z,13.24
2023-04-16T14:26:35.289Z,13.22
2023-04-16T14:29:04.389Z,13.27
2023-04-16T14:32:12.176Z,13.23
2023-04-16T14:34:54.378Z,13.18
2023-04-16T14:37:25.844Z,13.13
2023-04-16T14:43:35.297Z,12.98
2023-04-16T14:46:09.783Z,12.94
2023-04-16T14:48:37.320Z,12.93
2023-04-16T14:51:10.427Z,12.90
2023-04-16T14:53:41.490Z,12.89
2023-04-16T15:16:56.350Z,12.62
2023-04-16T15:59:04.005Z,12.48
2023-04-16T16:01:31.820Z,12.46
2023-04-16T16:04:27.637Z,12.47
2023-04-16T16:07:16.175Z,12.46
2023-04-16T16:10:13.591Z,12.48
2023-04-16T16:15:47.126Z,12.50
2023-04-16T16:18:14.383Z,12.50
2023-04-16T16:20:41.725Z,12.51
2023-04-16T16:23:08.832Z,12.50
2023-04-16T16:25:36.004Z,12.48
2023-04-16T16:28:06.013Z,12.47
2023-04-16T16:30:33.454Z,12.46
2023-04-16T16:33:00.481Z,12.44
2023-04-16T16:35:27.379Z,12.42
2023-04-16T16:37:58.849Z,12.40
2023-04-16T16:40:25.643Z,12.37
2023-04-16T16:42:52.396Z,12.34
2023-04-16T16:45:19.358Z,12.28
2023-04-16T16:47:48.953Z,12.27
2023-04-16T16:50:16.040Z,12.25
2023-04-16T16:52:43.957Z,12.22
2023-04-16T16:55:18.798Z,12.20
2023-04-16T17:08:06.890Z,12.15
2023-04-16T17:10:35.267Z,12.14
2023-04-16T18:01:27.836Z,11.82
2023-04-16T18:03:55.251Z,11.80
2023-04-16T18:06:22.307Z,11.80
2023-04-16T18:08:49.288Z,11.79
2023-04-16T18:11:16.220Z,11.78
2023-04-16T18:13:48.801Z,11.75
2023-04-16T18:48:15.718Z,11.39
2023-04-16T18:50:46.325Z,11.35
2023-04-16T18:53:21.999Z,11.32
2023-04-16T18:56:25.620Z,11.31
2023-04-16T18:58:54.871Z,11.28
2023-04-16T19:01:24.594Z,11.24
2023-04-16T19:03:52.096Z,11.22
2023-04-16T19:06:30.027Z,11.19
2023-04-16T19:09:05.546Z,11.17
2023-04-16T20:33:20.913Z,10.27
2023-04-16T20:46:22.625Z,10.20
2023-04-16T23:21:53.830Z,9.34
2023-04-16T23:25:28.454Z,9.29
2023-04-16T23:28:24.640Z,9.24
2023-04-16T23:31:13.913Z,9.22
2023-04-16T23:33:40.838Z,9.19
2023-04-16T23:36:08.776Z,9.16
2023-04-16T23:38:39.617Z,9.15
2023-04-16T23:41:07.814Z,9.13
2023-04-16T23:43:39.462Z,9.11
2023-04-16T23:46:07.221Z,9.08
2023-04-16T23:48:34.885Z,9.09
2023-04-16T23:51:01.951Z,9.07
2023-04-16T23:53:29.093Z,9.04
2023-04-16T23:55:56.336Z,9.03
2023-04-16T23:58:23.840Z,9.05
