createdAt,value
2018-09-13T00:01:54.040Z,99.90
2018-09-13T00:04:20.074Z,99.90
2018-09-13T00:06:46.158Z,99.90
2018-09-13T00:09:12.111Z,99.90
2018-09-13T00:11:38.125Z,99.90
2018-09-13T00:14:04.124Z,99.90
2018-09-13T00:16:30.867Z,99.90
2018-09-13T00:18:56.846Z,99.90
2018-09-13T00:21:22.822Z,99.90
2018-09-13T00:23:48.829Z,99.90
2018-09-13T00:26:15.553Z,99.90
2018-09-13T00:28:41.525Z,99.90
2018-09-13T00:31:07.481Z,99.90
2018-09-13T00:33:33.906Z,99.90
2018-09-13T00:35:59.879Z,99.90
2018-09-13T00:38:25.881Z,99.90
2018-09-13T00:40:52.607Z,99.90
2018-09-13T00:43:18.618Z,99.90
2018-09-13T00:45:44.602Z,99.90
2018-09-13T00:48:10.612Z,99.90
2018-09-13T00:50:36.646Z,99.90
2018-09-13T00:53:02.650Z,99.90
2018-09-13T00:55:28.667Z,99.90
2018-09-13T00:57:55.469Z,99.90
2018-09-13T01:00:21.477Z,99.90
2018-09-13T01:02:47.463Z,99.90
2018-09-13T01:05:13.464Z,99.90
2018-09-13T01:07:40.178Z,99.90
2018-09-13T01:10:06.175Z,99.90
2018-09-13T01:12:32.224Z,99.90
2018-09-13T01:14:58.204Z,99.90
2018-09-13T01:17:24.204Z,99.90
2018-09-13T01:19:50.209Z,99.90
2018-09-13T01:22:16.218Z,99.90
2018-09-13T01:24:42.197Z,99.90
2018-09-13T01:27:08.186Z,99.90
2018-09-13T01:29:34.151Z,99.90
2018-09-13T01:32:00.149Z,99.90
2018-09-13T01:34:26.146Z,99.90
2018-09-13T01:36:52.134Z,99.90
2018-09-13T01:39:18.149Z,99.90
2018-09-13T01:41:44.117Z,99.90
2018-09-13T01:44:10.122Z,99.90
2018-09-13T01:46:36.108Z,99.90
2018-09-13T01:49:02.101Z,99.90
2018-09-13T01:51:28.067Z,99.90
2018-09-13T01:53:54.089Z,99.90
2018-09-13T01:56:20.064Z,99.90
2018-09-13T01:58:46.026Z,99.90
2018-09-13T02:01:12.712Z,99.90
2018-09-13T02:03:38.700Z,99.90
2018-09-13T02:06:04.723Z,99.90
2018-09-13T02:08:30.684Z,99.90
2018-09-13T02:10:56.680Z,99.90
2018-09-13T02:13:23.375Z,99.90
2018-09-13T02:15:50.094Z,99.90
2018-09-13T02:18:16.861Z,99.90
2018-09-13T02:20:43.580Z,99.90
2018-09-13T02:23:10.317Z,99.90
2018-09-13T02:25:36.276Z,99.90
2018-09-13T02:28:02.260Z,99.90
2018-09-13T02:30:28.368Z,99.90
2018-09-13T02:32:54.401Z,99.90
2018-09-13T02:35:20.368Z,99.90
2018-09-13T02:37:46.336Z,99.90
2018-09-13T02:40:13.069Z,99.90
2018-09-13T02:42:39.030Z,99.90
2018-09-13T02:45:05.774Z,99.90
2018-09-13T02:47:32.474Z,99.90
2018-09-13T02:49:58.458Z,99.90
2018-09-13T02:52:24.433Z,99.90
2018-09-13T02:54:50.417Z,99.90
2018-09-13T02:57:16.404Z,99.90
2018-09-13T02:59:42.389Z,99.90
2018-09-13T03:02:08.380Z,99.90
2018-09-13T03:04:34.384Z,99.90
2018-09-13T03:07:01.115Z,99.90
2018-09-13T03:09:27.810Z,99.90
2018-09-13T03:11:53.805Z,99.90
2018-09-13T03:14:19.797Z,99.90
2018-09-13T03:16:45.746Z,99.90
2018-09-13T03:19:11.747Z,99.90
2018-09-13T03:21:38.461Z,99.90
2018-09-13T03:24:04.460Z,99.90
2018-09-13T03:26:30.450Z,99.90
2018-09-13T03:28:56.438Z,99.90
2018-09-13T03:31:23.167Z,99.90
2018-09-13T03:33:49.183Z,99.90
2018-09-13T03:36:15.167Z,99.90
2018-09-13T03:38:42.857Z,99.90
2018-09-13T03:41:08.844Z,99.90
2018-09-13T03:43:34.810Z,99.90
2018-09-13T03:46:01.575Z,99.90
2018-09-13T03:48:28.302Z,99.90
2018-09-13T03:50:54.300Z,99.90
2018-09-13T03:53:20.291Z,99.90
2018-09-13T03:55:46.309Z,99.90
2018-09-13T03:58:12.311Z,99.90
2018-09-13T04:00:39.072Z,99.90
2018-09-13T04:03:05.084Z,99.90
2018-09-13T04:05:31.828Z,99.90
2018-09-13T04:07:57.815Z,99.90
2018-09-13T04:10:23.855Z,99.90
2018-09-13T04:12:49.975Z,99.90
2018-09-13T04:15:15.953Z,99.90
2018-09-13T04:17:41.969Z,99.90
2018-09-13T04:20:07.945Z,99.90
2018-09-13T04:22:33.971Z,99.90
2018-09-13T04:25:00.718Z,99.90
2018-09-13T04:27:26.695Z,99.90
2018-09-13T04:29:52.677Z,99.90
2018-09-13T04:32:19.431Z,99.90
2018-09-13T04:34:45.423Z,99.90
2018-09-13T04:37:12.921Z,99.90
2018-09-13T04:39:38.883Z,99.90
2018-09-13T04:42:04.864Z,99.90
2018-09-13T04:44:30.877Z,99.90
2018-09-13T04:46:56.866Z,99.90
2018-09-13T04:49:22.891Z,99.90
2018-09-13T04:51:48.913Z,99.90
2018-09-13T04:54:14.918Z,99.90
2018-09-13T04:56:40.884Z,99.90
2018-09-13T04:59:06.891Z,99.90
2018-09-13T05:01:33.023Z,99.90
2018-09-13T05:03:59.042Z,99.90
2018-09-13T05:06:25.080Z,99.90
2018-09-13T05:08:51.037Z,99.90
2018-09-13T05:11:17.030Z,99.90
2018-09-13T05:13:43.056Z,99.90
2018-09-13T05:16:09.054Z,99.90
2018-09-13T05:18:36.038Z,99.90
2018-09-13T05:21:02.068Z,99.90
2018-09-13T05:23:28.060Z,99.90
2018-09-13T05:25:54.930Z,99.90
2018-09-13T05:28:20.942Z,99.90
2018-09-13T05:30:47.701Z,99.90
2018-09-13T05:33:13.678Z,99.90
2018-09-13T05:35:39.669Z,99.90
2018-09-13T05:38:05.675Z,99.90
2018-09-13T05:40:31.681Z,99.90
2018-09-13T05:42:57.676Z,99.90
2018-09-13T05:45:24.395Z,99.90
2018-09-13T05:47:50.392Z,99.90
2018-09-13T05:50:16.438Z,99.90
2018-09-13T05:52:42.478Z,99.90
2018-09-13T05:55:08.495Z,99.90
2018-09-13T05:57:34.463Z,99.90
2018-09-13T06:00:01.208Z,99.90
2018-09-13T06:02:27.205Z,99.90
2018-09-13T06:04:53.272Z,99.90
2018-09-13T06:07:19.269Z,99.90
2018-09-13T06:09:45.300Z,99.90
2018-09-13T06:12:11.286Z,99.90
2018-09-13T06:14:37.306Z,99.90
2018-09-13T06:17:03.291Z,99.90
2018-09-13T06:19:29.472Z,99.90
2018-09-13T06:21:56.209Z,99.90
2018-09-13T06:24:22.917Z,99.90
2018-09-13T06:26:48.908Z,99.90
2018-09-13T06:29:14.883Z,99.90
2018-09-13T06:31:41.869Z,99.90
2018-09-13T06:34:07.852Z,99.90
2018-09-13T06:36:33.849Z,99.90
2018-09-13T06:38:59.827Z,99.90
2018-09-13T06:41:27.294Z,99.90
2018-09-13T06:43:53.265Z,99.90
2018-09-13T06:46:19.287Z,99.90
2018-09-13T06:48:45.315Z,99.90
2018-09-13T06:51:11.348Z,99.90
2018-09-13T06:53:37.326Z,99.90
2018-09-13T06:56:03.332Z,99.90
2018-09-13T06:58:29.339Z,99.90
2018-09-13T07:00:55.315Z,99.90
2018-09-13T07:03:21.331Z,99.90
2018-09-13T07:05:48.032Z,99.90
2018-09-13T07:08:14.775Z,99.90
2018-09-13T07:10:41.510Z,98.60
2018-09-13T07:13:07.538Z,98.60
2018-09-13T07:15:33.562Z,98.00
2018-09-13T07:17:59.566Z,98.10
2018-09-13T07:20:26.326Z,96.40
2018-09-13T07:22:52.307Z,96.40
2018-09-13T07:25:18.289Z,95.80
2018-09-13T07:27:44.326Z,95.30
2018-09-13T07:30:10.282Z,93.10
2018-09-13T07:32:36.303Z,92.40
2018-09-13T07:35:02.300Z,93.10
2018-09-13T07:37:28.258Z,92.00
2018-09-13T07:39:54.265Z,91.70
2018-09-13T07:42:20.341Z,92.30
2018-09-13T07:44:46.324Z,92.20
2018-09-13T07:47:12.299Z,91.40
2018-09-13T07:49:38.368Z,91.90
2018-09-13T07:52:05.014Z,90.00
2018-09-13T07:54:31.087Z,90.00
2018-09-13T07:56:57.046Z,87.00
2018-09-13T07:59:23.032Z,84.30
2018-09-13T08:01:49.049Z,87.50
2018-09-13T08:04:15.040Z,86.80
2018-09-13T08:06:41.033Z,84.40
2018-09-13T08:09:07.053Z,85.80
2018-09-13T08:11:33.051Z,85.20
2018-09-13T08:13:59.051Z,85.60
2018-09-13T08:16:25.198Z,85.80
2018-09-13T08:18:51.231Z,84.80
2018-09-13T08:21:17.261Z,83.80
2018-09-13T08:23:43.313Z,82.30
2018-09-13T08:26:10.067Z,80.50
2018-09-13T08:28:36.097Z,80.50
2018-09-13T08:31:02.831Z,80.30
2018-09-13T08:33:28.964Z,80.40
2018-09-13T08:35:54.918Z,81.90
2018-09-13T08:38:20.926Z,80.20
2018-09-13T08:40:46.978Z,80.00
2018-09-13T08:43:13.002Z,78.50
2018-09-13T08:45:39.037Z,75.40
2018-09-13T08:48:05.020Z,74.70
2018-09-13T08:50:31.777Z,73.80
2018-09-13T08:52:57.795Z,73.70
2018-09-13T08:55:23.894Z,70.60
2018-09-13T08:57:49.885Z,80.00
2018-09-13T09:00:15.900Z,79.50
2018-09-13T09:02:41.944Z,77.60
2018-09-13T09:05:08.006Z,77.40
2018-09-13T09:07:34.756Z,73.10
2018-09-13T09:10:00.722Z,73.20
2018-09-13T09:12:26.747Z,75.10
2018-09-13T09:14:52.763Z,76.80
2018-09-13T09:17:18.838Z,79.60
2018-09-13T09:19:45.581Z,86.90
2018-09-13T09:22:11.620Z,86.80
2018-09-13T09:24:38.347Z,91.60
2018-09-13T09:27:11.487Z,91.60
2018-09-13T09:29:37.517Z,91.80
2018-09-13T09:32:03.506Z,92.00
2018-09-13T09:34:29.562Z,91.60
2018-09-13T09:36:55.560Z,92.50
2018-09-13T09:39:21.601Z,94.60
2018-09-13T09:41:47.576Z,95.60
2018-09-13T09:44:13.697Z,94.80
2018-09-13T09:46:39.660Z,93.30
2018-09-13T09:49:05.677Z,94.20
2018-09-13T09:51:31.741Z,94.80
2018-09-13T09:53:58.492Z,93.10
2018-09-13T09:56:25.287Z,93.20
2018-09-13T09:58:51.337Z,93.10
2018-09-13T10:01:17.884Z,94.70
2018-09-13T10:03:43.908Z,94.10
2018-09-13T10:06:10.667Z,92.80
2018-09-13T10:08:37.461Z,91.00
2018-09-13T10:11:03.463Z,91.00
2018-09-13T10:13:29.495Z,85.80
2018-09-13T10:15:55.538Z,80.10
2018-09-13T10:18:21.544Z,76.80
2018-09-13T10:20:47.556Z,77.40
2018-09-13T10:23:13.603Z,73.80
2018-09-13T10:25:39.657Z,75.60
2018-09-13T10:28:05.802Z,74.20
2018-09-13T10:30:31.760Z,74.10
2018-09-13T10:32:57.763Z,75.50
2018-09-13T10:35:23.792Z,76.00
2018-09-13T10:37:49.817Z,83.60
2018-09-13T10:40:15.843Z,84.90
2018-09-13T10:42:41.837Z,82.40
2018-09-13T10:45:07.901Z,86.10
2018-09-13T10:47:33.991Z,85.80
2018-09-13T10:49:59.929Z,86.80
2018-09-13T10:52:26.719Z,81.10
2018-09-13T10:54:53.498Z,77.30
2018-09-13T10:57:20.261Z,76.40
2018-09-13T10:59:46.286Z,76.50
2018-09-13T11:02:12.642Z,78.40
2018-09-13T11:04:38.663Z,78.90
2018-09-13T11:07:04.713Z,76.70
2018-09-13T11:09:31.478Z,80.20
2018-09-13T11:11:58.287Z,77.40
2018-09-13T11:14:25.106Z,78.80
2018-09-13T11:16:51.202Z,78.80
2018-09-13T11:19:17.261Z,78.40
2018-09-13T11:21:43.397Z,77.80
2018-09-13T11:24:09.371Z,81.50
2018-09-13T11:26:36.153Z,83.70
2018-09-13T11:29:02.184Z,82.90
2018-09-13T11:31:28.314Z,82.30
2018-09-13T11:33:54.355Z,85.00
2018-09-13T11:36:20.386Z,81.20
2018-09-13T11:38:47.150Z,84.40
2018-09-13T11:41:13.168Z,84.30
2018-09-13T11:43:39.250Z,84.60
2018-09-13T11:46:05.301Z,81.40
2018-09-13T11:48:31.292Z,80.40
2018-09-13T11:50:57.329Z,85.20
2018-09-13T11:53:23.351Z,83.20
2018-09-13T11:55:49.401Z,82.10
2018-09-13T11:58:15.497Z,82.20
2018-09-13T12:00:41.482Z,87.50
2018-09-13T12:03:07.496Z,88.30
2018-09-13T12:05:34.257Z,86.10
2018-09-13T12:08:00.257Z,86.10
2018-09-13T12:10:26.273Z,86.90
2018-09-13T12:12:52.289Z,82.60
2018-09-13T12:15:19.059Z,86.10
2018-09-13T12:17:45.102Z,86.00
2018-09-13T12:20:11.128Z,85.20
2018-09-13T12:22:37.977Z,82.30
2018-09-13T12:25:03.823Z,82.20
2018-09-13T12:27:29.802Z,82.80
2018-09-13T12:29:55.824Z,80.50
2018-09-13T12:32:23.049Z,84.20
2018-09-13T12:34:49.081Z,84.20
2018-09-13T12:37:16.038Z,81.30
2018-09-13T12:39:42.807Z,83.10
2018-09-13T12:42:08.849Z,83.00
2018-09-13T12:44:34.856Z,84.40
2018-09-13T12:47:00.850Z,86.50
2018-09-13T12:49:27.623Z,86.70
2018-09-13T12:51:53.671Z,86.60
2018-09-13T12:54:19.701Z,81.90
2018-09-13T12:56:45.692Z,84.10
2018-09-13T12:59:11.721Z,84.20
2018-09-13T13:01:37.748Z,86.40
2018-09-13T13:04:03.922Z,83.80
2018-09-13T13:06:30.720Z,91.10
2018-09-13T13:08:56.800Z,91.20
2018-09-13T13:11:22.735Z,86.50
2018-09-13T13:13:48.751Z,88.90
2018-09-13T13:16:14.774Z,86.10
2018-09-13T13:18:41.537Z,90.80
2018-09-13T13:21:07.578Z,90.80
2018-09-13T13:23:33.609Z,87.40
2018-09-13T13:25:59.621Z,90.50
2018-09-13T13:28:25.611Z,89.20
2018-09-13T13:30:51.604Z,87.50
2018-09-13T13:33:17.630Z,82.70
2018-09-13T13:35:43.619Z,87.40
2018-09-13T13:38:09.629Z,83.30
2018-09-13T13:40:35.629Z,84.90
2018-09-13T13:43:01.683Z,80.20
2018-09-13T13:45:27.670Z,79.70
2018-09-13T13:47:53.645Z,81.80
2018-09-13T13:50:19.657Z,84.80
2018-09-13T13:52:45.644Z,84.30
2018-09-13T13:55:11.665Z,84.30
2018-09-13T13:57:37.694Z,84.00
2018-09-13T14:00:04.434Z,84.80
2018-09-13T14:02:31.154Z,88.20
2018-09-13T14:04:57.923Z,87.10
2018-09-13T14:07:23.920Z,87.10
2018-09-13T14:09:49.935Z,85.80
2018-09-13T14:12:15.945Z,82.30
2018-09-13T14:14:41.981Z,86.20
2018-09-13T14:17:07.998Z,86.60
2018-09-13T14:19:34.015Z,86.90
2018-09-13T14:22:00.020Z,90.40
2018-09-13T14:24:26.042Z,86.10
2018-09-13T14:26:52.846Z,83.80
2018-09-13T14:29:18.893Z,83.80
2018-09-13T14:31:44.944Z,82.10
2018-09-13T14:34:10.966Z,84.40
2018-09-13T14:36:36.987Z,80.70
2018-09-13T14:39:02.989Z,76.50
2018-09-13T14:41:28.985Z,85.10
2018-09-13T14:43:55.014Z,81.90
2018-09-13T14:46:21.103Z,87.40
2018-09-13T14:48:47.278Z,88.50
2018-09-13T14:51:13.263Z,89.50
2018-09-13T14:53:39.303Z,87.10
2018-09-13T14:56:05.355Z,87.20
2018-09-13T14:58:31.437Z,87.70
2018-09-13T15:00:58.186Z,88.30
2018-09-13T15:03:24.971Z,87.30
2018-09-13T15:05:50.987Z,87.20
2018-09-13T15:08:17.716Z,88.10
2018-09-13T15:10:43.731Z,87.20
2018-09-13T15:13:10.446Z,85.00
2018-09-13T15:15:37.254Z,87.20
2018-09-13T15:18:03.265Z,87.20
2018-09-13T15:20:29.283Z,85.40
2018-09-13T15:22:55.261Z,85.10
2018-09-13T15:25:21.268Z,88.70
2018-09-13T15:27:47.262Z,88.40
2018-09-13T15:30:13.325Z,90.50
2018-09-13T15:32:39.350Z,91.20
2018-09-13T15:35:06.172Z,91.90
2018-09-13T15:37:32.196Z,91.90
2018-09-13T15:39:58.217Z,90.20
2018-09-13T15:42:24.239Z,90.30
2018-09-13T15:44:50.204Z,90.00
2018-09-13T15:47:16.977Z,89.80
2018-09-13T15:49:42.998Z,89.70
2018-09-13T15:52:09.134Z,86.80
2018-09-13T15:54:35.150Z,90.20
2018-09-13T15:57:01.132Z,90.20
2018-09-13T15:59:27.931Z,89.00
2018-09-13T16:01:53.940Z,89.70
2018-09-13T16:04:20.011Z,91.30
2018-09-13T16:06:46.020Z,88.50
2018-09-13T16:09:12.043Z,88.80
2018-09-13T16:11:38.074Z,88.70
2018-09-13T16:14:04.135Z,89.30
2018-09-13T16:16:30.184Z,91.30
2018-09-13T16:18:56.259Z,91.30
2018-09-13T16:21:22.266Z,90.90
2018-09-13T16:23:48.298Z,90.80
2018-09-13T16:26:14.368Z,90.60
2018-09-13T16:28:40.341Z,90.90
2018-09-13T16:31:06.408Z,92.10
2018-09-13T16:33:32.428Z,91.40
2018-09-13T16:35:58.436Z,93.90
2018-09-13T16:38:24.420Z,91.70
2018-09-13T16:40:50.462Z,93.30
2018-09-13T16:43:16.476Z,93.20
2018-09-13T16:45:42.482Z,94.30
2018-09-13T16:48:08.466Z,93.70
2018-09-13T16:50:34.486Z,94.70
2018-09-13T16:53:00.577Z,94.90
2018-09-13T16:55:26.569Z,95.00
2018-09-13T16:57:52.547Z,94.80
2018-09-13T17:00:18.548Z,95.50
2018-09-13T17:02:44.571Z,96.80
2018-09-13T17:05:10.548Z,96.40
2018-09-13T17:07:36.590Z,96.30
2018-09-13T17:10:02.599Z,96.10
2018-09-13T17:12:28.613Z,96.10
2018-09-13T17:14:54.612Z,96.00
2018-09-13T17:17:20.636Z,96.40
2018-09-13T17:19:46.627Z,97.20
2018-09-13T17:22:12.637Z,98.10
2018-09-13T17:24:39.392Z,97.80
2018-09-13T17:27:05.433Z,97.80
2018-09-13T17:29:31.433Z,98.10
2018-09-13T17:31:57.434Z,98.20
2018-09-13T17:34:23.443Z,97.90
2018-09-13T17:36:49.447Z,98.00
2018-09-13T17:39:15.469Z,98.40
2018-09-13T17:41:42.225Z,98.80
2018-09-13T17:44:08.270Z,98.80
2018-09-13T17:46:34.281Z,99.20
2018-09-13T17:49:00.265Z,99.30
2018-09-13T17:51:26.318Z,99.40
2018-09-13T17:53:53.061Z,99.90
2018-09-13T17:56:19.068Z,99.90
2018-09-13T17:58:45.043Z,99.90
2018-09-13T18:01:11.030Z,99.90
2018-09-13T18:03:37.820Z,99.90
2018-09-13T18:06:03.796Z,99.90
2018-09-13T18:08:30.577Z,99.90
2018-09-13T18:10:56.644Z,99.90
2018-09-13T18:13:22.642Z,99.90
2018-09-13T18:15:48.687Z,99.90
2018-09-13T18:18:14.712Z,99.90
2018-09-13T18:20:40.691Z,99.90
2018-09-13T18:23:06.700Z,99.90
2018-09-13T18:25:32.657Z,99.90
2018-09-13T18:27:58.663Z,99.90
2018-09-13T18:30:25.591Z,99.90
2018-09-13T18:32:51.563Z,99.90
2018-09-13T18:35:17.539Z,99.90
2018-09-13T18:37:43.573Z,99.90
2018-09-13T18:40:09.547Z,99.90
2018-09-13T18:42:35.619Z,99.90
2018-09-13T18:45:01.688Z,99.90
2018-09-13T18:47:27.703Z,99.90
2018-09-13T18:49:53.709Z,99.90
2018-09-13T18:52:19.705Z,99.90
2018-09-13T18:54:45.732Z,99.90
2018-09-13T18:57:11.717Z,99.90
2018-09-13T18:59:38.524Z,99.90
2018-09-13T19:02:04.553Z,99.90
2018-09-13T19:04:30.556Z,99.90
2018-09-13T19:06:56.535Z,99.90
2018-09-13T19:09:23.323Z,99.90
2018-09-13T19:11:49.301Z,99.90
2018-09-13T19:14:16.024Z,99.90
2018-09-13T19:16:42.782Z,99.90
2018-09-13T19:19:09.497Z,99.90
2018-09-13T19:21:35.526Z,99.90
2018-09-13T19:24:01.524Z,99.90
2018-09-13T19:26:27.556Z,99.90
2018-09-13T19:28:53.566Z,99.90
2018-09-13T19:31:19.550Z,99.90
2018-09-13T19:33:45.577Z,99.90
2018-09-13T19:36:11.579Z,99.90
2018-09-13T19:38:38.378Z,99.90
2018-09-13T19:41:04.361Z,99.90
2018-09-13T19:43:30.358Z,99.90
2018-09-13T19:45:56.365Z,99.90
2018-09-13T19:48:22.356Z,99.90
2018-09-13T19:50:48.438Z,99.90
2018-09-13T19:53:14.381Z,99.90
2018-09-13T19:55:41.108Z,99.90
2018-09-13T19:58:07.156Z,99.90
2018-09-13T20:00:33.270Z,99.90
2018-09-13T20:02:59.424Z,99.90
2018-09-13T20:05:26.096Z,99.90
2018-09-13T20:07:52.118Z,99.90
2018-09-13T20:10:18.125Z,99.90
2018-09-13T20:12:44.192Z,99.90
2018-09-13T20:15:10.194Z,99.90
2018-09-13T20:17:36.215Z,99.90
2018-09-13T20:20:02.970Z,99.90
2018-09-13T20:22:28.990Z,99.90
2018-09-13T20:24:55.138Z,99.90
2018-09-13T20:27:22.134Z,99.90
2018-09-13T20:29:48.133Z,99.90
2018-09-13T20:32:14.141Z,99.90
2018-09-13T20:34:40.207Z,99.90
2018-09-13T20:37:06.719Z,99.90
2018-09-13T20:39:33.116Z,99.90
2018-09-13T20:41:59.169Z,99.90
2018-09-13T20:44:25.152Z,99.90
2018-09-13T20:46:51.888Z,99.90
2018-09-13T20:49:17.982Z,99.90
2018-09-13T20:51:43.966Z,99.90
2018-09-13T20:54:09.967Z,99.90
2018-09-13T20:56:36.062Z,99.90
2018-09-13T20:59:02.264Z,99.90
2018-09-13T21:01:28.400Z,99.90
2018-09-13T21:03:54.362Z,99.90
2018-09-13T21:06:20.382Z,99.90
2018-09-13T21:08:46.362Z,99.90
2018-09-13T21:11:12.413Z,99.90
2018-09-13T21:13:38.417Z,99.90
2018-09-13T21:16:04.512Z,99.90
2018-09-13T21:18:31.266Z,99.90
2018-09-13T21:20:57.288Z,99.90
2018-09-13T21:23:23.291Z,99.90
2018-09-13T21:25:49.309Z,99.90
2018-09-13T21:28:16.055Z,99.90
2018-09-13T21:30:42.120Z,99.90
2018-09-13T21:33:08.139Z,99.90
2018-09-13T21:35:34.149Z,99.90
2018-09-13T21:38:00.144Z,99.90
2018-09-13T21:40:26.140Z,99.90
2018-09-13T21:42:52.141Z,99.90
2018-09-13T21:45:18.127Z,99.90
2018-09-13T21:47:44.851Z,99.90
2018-09-13T21:50:11.593Z,99.90
2018-09-13T21:52:37.581Z,99.90
2018-09-13T21:55:03.600Z,99.90
2018-09-13T21:57:29.573Z,99.90
2018-09-13T21:59:56.322Z,99.90
2018-09-13T22:02:23.043Z,99.90
2018-09-13T22:04:49.014Z,99.90
2018-09-13T22:07:14.974Z,99.90
2018-09-13T22:09:41.055Z,99.90
2018-09-13T22:12:07.027Z,99.90
2018-09-13T22:14:33.002Z,99.90
2018-09-13T22:16:59.001Z,99.90
2018-09-13T22:19:25.737Z,99.90
2018-09-13T22:21:52.477Z,99.90
2018-09-13T22:24:19.206Z,99.90
2018-09-13T22:26:45.931Z,99.90
2018-09-13T22:29:11.934Z,99.90
2018-09-13T22:31:38.006Z,99.90
2018-09-13T22:34:04.724Z,99.90
2018-09-13T22:36:30.755Z,99.90
2018-09-13T22:38:56.727Z,99.90
2018-09-13T22:41:22.706Z,99.90
2018-09-13T22:43:49.463Z,99.90
2018-09-13T22:46:15.444Z,99.90
2018-09-13T22:48:41.450Z,99.90
2018-09-13T22:51:08.231Z,99.90
2018-09-13T22:53:35.112Z,99.90
2018-09-13T22:56:01.029Z,99.90
2018-09-13T22:58:27.766Z,99.90
2018-09-13T23:00:53.762Z,99.90
2018-09-13T23:03:19.815Z,99.90
2018-09-13T23:05:45.906Z,99.90
2018-09-13T23:08:12.626Z,99.90
2018-09-13T23:10:38.653Z,99.90
2018-09-13T23:13:04.647Z,99.90
2018-09-13T23:15:30.658Z,99.90
2018-09-13T23:17:56.703Z,99.90
2018-09-13T23:20:22.692Z,99.90
2018-09-13T23:22:48.647Z,99.90
2018-09-13T23:25:14.716Z,99.90
2018-09-13T23:27:41.435Z,99.90
2018-09-13T23:30:08.187Z,99.90
2018-09-13T23:32:34.178Z,99.90
2018-09-13T23:35:00.156Z,99.90
2018-09-13T23:37:26.170Z,99.90
2018-09-13T23:39:52.302Z,99.90
2018-09-13T23:42:18.258Z,99.90
2018-09-13T23:44:44.249Z,99.90
2018-09-13T23:47:10.962Z,99.90
2018-09-13T23:49:37.704Z,99.90
2018-09-13T23:52:03.673Z,99.90
2018-09-13T23:54:29.670Z,99.90
2018-09-13T23:56:56.384Z,99.90
2018-09-13T23:59:22.361Z,99.90
