createdAt,value
2022-10-28T00:01:22.891Z,8.52
2022-10-28T00:03:57.186Z,7.90
2022-10-28T00:09:01.535Z,7.25
2022-10-28T00:11:33.963Z,8.57
2022-10-28T00:14:07.127Z,8.13
2022-10-28T00:16:38.070Z,6.68
2022-10-28T00:19:09.842Z,8.13
2022-10-28T00:21:40.248Z,7.60
2022-10-28T00:24:13.311Z,7.55
2022-10-28T00:26:43.498Z,8.30
2022-10-28T00:29:16.224Z,7.95
2022-10-28T00:31:44.335Z,9.07
2022-10-28T00:34:23.788Z,8.98
2022-10-28T00:36:50.439Z,8.30
2022-10-28T00:39:26.057Z,8.38
2022-10-28T00:42:03.779Z,8.25
2022-10-28T00:44:59.151Z,7.90
2022-10-28T00:47:42.230Z,8.30
2022-10-28T00:50:51.923Z,7.93
2022-10-28T00:53:32.404Z,8.18
2022-10-28T00:56:03.621Z,8.15
2022-10-28T00:58:31.659Z,9.10
2022-10-28T01:00:58.646Z,7.90
2022-10-28T01:03:26.674Z,8.38
2022-10-28T01:05:56.057Z,8.20
2022-10-28T01:08:25.833Z,8.35
2022-10-28T01:11:18.264Z,6.70
2022-10-28T01:14:20.464Z,7.32
2022-10-28T01:17:11.585Z,7.80
2022-10-28T01:20:21.502Z,7.75
2022-10-28T01:23:29.640Z,7.53
2022-10-28T01:26:14.524Z,7.18
2022-10-28T01:29:29.609Z,6.35
2022-10-28T01:32:35.425Z,8.27
2022-10-28T01:35:47.884Z,8.27
2022-10-28T01:42:16.568Z,8.40
2022-10-28T01:45:00.349Z,8.40
2022-10-28T01:48:05.081Z,7.78
2022-10-28T01:50:53.011Z,8.07
2022-10-28T01:53:33.923Z,9.18
2022-10-28T01:56:16.653Z,10.13
2022-10-28T01:58:48.675Z,9.15
2022-10-28T02:01:18.275Z,8.95
2022-10-28T02:03:54.256Z,9.32
2022-10-28T02:06:35.228Z,10.43
2022-10-28T02:09:29.242Z,9.38
2022-10-28T02:12:11.254Z,9.88
2022-10-28T02:15:40.997Z,10.27
2022-10-28T02:18:37.870Z,8.43
2022-10-28T02:22:08.659Z,9.00
2022-10-28T02:25:34.226Z,9.48
2022-10-28T02:28:19.280Z,9.57
2022-10-28T02:31:38.139Z,10.07
2022-10-28T02:34:38.606Z,9.05
2022-10-28T02:37:27.029Z,9.68
2022-10-28T02:40:05.804Z,8.27
2022-10-28T02:42:44.607Z,10.30
2022-10-28T02:45:26.924Z,10.07
2022-10-28T02:48:16.278Z,9.85
2022-10-28T02:51:14.444Z,11.48
2022-10-28T02:54:12.500Z,10.35
2022-10-28T02:57:18.532Z,9.88
2022-10-28T02:59:57.836Z,9.82
2022-10-28T03:02:29.248Z,10.10
2022-10-28T03:05:01.835Z,10.82
2022-10-28T03:07:36.950Z,10.15
2022-10-28T03:10:05.068Z,10.50
2022-10-28T03:12:34.984Z,10.13
2022-10-28T03:15:03.109Z,10.38
2022-10-28T03:17:33.084Z,11.25
2022-10-28T03:20:01.764Z,10.32
2022-10-28T03:22:31.678Z,11.52
2022-10-28T03:25:05.514Z,12.10
2022-10-28T03:27:36.021Z,12.02
2022-10-28T03:30:03.580Z,11.38
2022-10-28T03:32:33.193Z,11.30
2022-10-28T03:35:15.255Z,11.70
2022-10-28T03:38:00.466Z,11.18
2022-10-28T03:40:34.945Z,12.05
2022-10-28T03:43:02.343Z,11.30
2022-10-28T03:47:56.648Z,11.82
2022-10-28T03:50:23.948Z,11.18
2022-10-28T03:53:03.558Z,12.57
2022-10-28T03:55:34.585Z,13.15
2022-10-28T03:58:20.736Z,13.85
2022-10-28T04:00:56.994Z,13.52
2022-10-28T04:03:26.753Z,13.30
2022-10-28T04:06:18.904Z,13.02
2022-10-28T04:08:45.703Z,12.73
2022-10-28T04:11:12.640Z,13.55
2022-10-28T04:13:39.779Z,13.65
2022-10-28T04:16:07.386Z,14.18
2022-10-28T04:18:35.567Z,12.05
2022-10-28T04:21:06.251Z,13.65
2022-10-28T04:23:38.861Z,14.60
2022-10-28T04:26:06.140Z,13.18
2022-10-28T04:28:33.107Z,14.20
2022-10-28T04:31:05.039Z,13.85
2022-10-28T04:33:34.981Z,14.23
2022-10-28T04:36:05.344Z,12.85
2022-10-28T04:39:23.416Z,13.50
2022-10-28T04:41:54.468Z,13.50
2022-10-28T04:44:24.192Z,13.65
2022-10-28T04:46:51.217Z,13.43
2022-10-28T04:49:21.036Z,12.73
2022-10-28T04:51:58.119Z,12.75
2022-10-28T04:54:27.407Z,13.13
2022-10-28T04:56:55.317Z,12.05
2022-10-28T04:59:22.322Z,12.10
2022-10-28T05:01:52.207Z,10.85
2022-10-28T05:04:19.085Z,12.57
2022-10-28T05:06:46.233Z,10.98
2022-10-28T05:09:14.159Z,11.30
2022-10-28T05:11:44.059Z,11.63
2022-10-28T05:31:46.047Z,13.82
2022-10-28T05:34:12.927Z,14.30
2022-10-28T05:36:39.741Z,14.30
2022-10-28T05:39:06.560Z,14.45
2022-10-28T05:41:38.529Z,15.63
2022-10-28T05:44:06.292Z,15.35
2022-10-28T05:46:33.125Z,15.70
2022-10-28T05:49:00.008Z,15.20
2022-10-28T05:51:26.917Z,16.38
2022-10-28T05:53:54.465Z,15.93
2022-10-28T05:56:21.173Z,16.20
2022-10-28T06:01:17.638Z,16.10
2022-10-28T06:03:44.532Z,16.23
2022-10-28T06:06:11.373Z,14.80
2022-10-28T06:08:38.069Z,14.63
2022-10-28T06:11:03.561Z,14.40
2022-10-28T06:13:30.772Z,15.95
2022-10-28T06:15:57.528Z,15.23
2022-10-28T06:18:24.407Z,14.43
2022-10-28T06:20:54.599Z,14.35
2022-10-28T06:23:23.674Z,14.75
2022-10-28T06:26:00.957Z,13.95
2022-10-28T06:28:28.874Z,14.85
2022-10-28T06:31:08.072Z,15.05
2022-10-28T06:33:35.529Z,13.30
2022-10-28T06:36:05.388Z,14.00
2022-10-28T06:38:32.030Z,14.07
2022-10-28T06:40:58.892Z,14.02
2022-10-28T06:43:25.959Z,14.13
2022-10-28T06:45:55.443Z,13.55
2022-10-28T06:48:24.723Z,14.00
2022-10-28T06:50:51.727Z,13.90
2022-10-28T06:53:18.470Z,14.77
2022-10-28T06:55:57.510Z,12.50
2022-10-28T06:58:26.113Z,12.60
2022-10-28T07:00:53.869Z,11.93
2022-10-28T07:03:21.340Z,13.70
2022-10-28T07:05:51.480Z,13.65
2022-10-28T07:08:18.294Z,12.05
2022-10-28T07:10:47.549Z,12.60
2022-10-28T07:13:14.156Z,12.63
2022-10-28T07:15:40.832Z,12.77
2022-10-28T07:18:07.472Z,13.27
2022-10-28T07:20:34.131Z,13.05
2022-10-28T07:23:05.177Z,13.02
2022-10-28T07:25:32.179Z,12.75
2022-10-28T07:28:00.439Z,12.73
2022-10-28T07:30:28.823Z,12.95
2022-10-28T07:32:57.078Z,12.30
2022-10-28T07:35:23.903Z,11.98
2022-10-28T07:37:50.540Z,12.02
2022-10-28T07:40:17.935Z,11.30
2022-10-28T07:42:44.766Z,12.10
2022-10-28T07:45:11.517Z,9.07
2022-10-28T07:47:38.778Z,9.75
2022-10-28T07:50:08.032Z,8.70
2022-10-28T07:52:36.757Z,8.25
2022-10-28T07:55:07.733Z,7.07
2022-10-28T07:57:37.905Z,7.22
2022-10-28T08:00:08.735Z,6.90
2022-10-28T08:02:35.392Z,6.30
2022-10-28T08:05:02.422Z,6.45
2022-10-28T08:07:29.384Z,6.13
2022-10-28T08:09:56.058Z,6.07
2022-10-28T08:12:22.745Z,5.80
2022-10-28T08:14:49.457Z,6.07
2022-10-28T08:17:17.151Z,6.10
2022-10-28T08:19:43.779Z,6.38
2022-10-28T08:22:10.426Z,6.20
2022-10-28T08:24:37.106Z,5.93
2022-10-28T08:27:04.797Z,5.65
2022-10-28T08:29:31.539Z,6.20
2022-10-28T08:31:58.179Z,6.22
2022-10-28T08:34:29.754Z,6.30
2022-10-28T08:36:57.843Z,6.45
2022-10-28T08:39:24.742Z,6.10
2022-10-28T08:42:24.487Z,4.90
2022-10-28T08:45:34.609Z,5.20
2022-10-28T08:48:29.758Z,5.22
2022-10-28T08:51:13.816Z,5.00
2022-10-28T08:54:04.532Z,5.63
2022-10-28T08:56:45.973Z,5.50
2022-10-28T08:59:32.976Z,5.63
2022-10-28T09:02:24.774Z,5.50
2022-10-28T09:05:22.021Z,4.80
2022-10-28T09:07:50.001Z,5.05
2022-10-28T09:10:50.911Z,5.88
2022-10-28T09:14:07.820Z,4.78
2022-10-28T09:16:49.848Z,5.40
2022-10-28T09:19:41.914Z,5.07
2022-10-28T09:22:57.776Z,4.80
2022-10-28T09:26:37.554Z,5.10
2022-10-28T09:29:39.289Z,4.82
2022-10-28T09:32:43.204Z,4.55
2022-10-28T09:35:28.357Z,5.10
2022-10-28T09:38:25.461Z,5.40
2022-10-28T09:41:10.579Z,4.65
2022-10-28T09:43:52.639Z,4.60
2022-10-28T09:46:25.718Z,5.43
2022-10-28T09:49:02.320Z,4.50
2022-10-28T09:51:37.907Z,3.95
2022-10-28T09:54:04.646Z,5.35
2022-10-28T09:56:33.776Z,4.47
2022-10-28T09:59:03.159Z,4.68
2022-10-28T10:01:41.516Z,4.75
2022-10-28T10:04:26.368Z,4.72
2022-10-28T10:07:03.344Z,5.03
2022-10-28T10:09:37.055Z,5.05
2022-10-28T10:12:11.946Z,4.78
2022-10-28T10:14:56.617Z,4.90
2022-10-28T10:17:41.447Z,4.55
2022-10-28T10:20:17.681Z,5.90
2022-10-28T10:22:48.890Z,5.18
2022-10-28T10:25:18.488Z,4.97
2022-10-28T10:28:16.591Z,4.65
2022-10-28T10:30:53.261Z,5.60
2022-10-28T10:33:40.940Z,5.00
2022-10-28T10:36:10.533Z,5.03
2022-10-28T10:38:46.525Z,5.50
2022-10-28T10:41:44.415Z,5.10
2022-10-28T10:44:35.631Z,4.85
2022-10-28T10:47:05.943Z,4.75
2022-10-28T10:49:35.883Z,4.88
2022-10-28T10:52:23.612Z,5.32
2022-10-28T10:55:19.001Z,5.25
2022-10-28T10:57:48.610Z,5.90
2022-10-28T11:00:31.607Z,5.60
2022-10-28T11:03:00.686Z,5.45
2022-10-28T11:05:35.677Z,5.55
2022-10-28T11:08:07.569Z,5.05
2022-10-28T11:10:37.122Z,5.35
2022-10-28T11:13:26.671Z,5.38
2022-10-28T11:16:04.137Z,5.53
2022-10-28T11:18:45.365Z,4.20
2022-10-28T11:21:36.102Z,5.00
2022-10-28T11:24:27.440Z,4.75
2022-10-28T11:27:22.972Z,5.53
2022-10-28T11:29:50.223Z,4.72
2022-10-28T11:33:02.162Z,4.80
2022-10-28T11:36:01.303Z,4.65
2022-10-28T11:39:00.026Z,4.20
2022-10-28T11:42:04.421Z,4.55
2022-10-28T11:44:50.251Z,4.30
2022-10-28T11:48:22.706Z,4.85
2022-10-28T11:51:33.964Z,4.32
2022-10-28T11:54:43.077Z,4.10
2022-10-28T11:57:42.890Z,4.47
2022-10-28T12:00:40.394Z,4.50
2022-10-28T12:03:50.326Z,4.70
2022-10-28T12:07:28.438Z,4.32
2022-10-28T12:10:19.468Z,4.25
2022-10-28T12:13:47.343Z,4.20
2022-10-28T12:16:47.647Z,3.90
2022-10-28T12:19:38.013Z,5.15
2022-10-28T12:22:31.491Z,5.00
2022-10-28T12:25:14.618Z,5.10
2022-10-28T12:27:50.410Z,4.53
2022-10-28T12:30:47.545Z,4.57
2022-10-28T12:33:29.537Z,4.85
2022-10-28T12:36:27.452Z,4.72
2022-10-28T12:39:35.893Z,4.53
2022-10-28T12:42:28.496Z,5.93
2022-10-28T12:45:01.929Z,5.35
2022-10-28T12:47:43.357Z,4.80
2022-10-28T12:50:35.171Z,4.28
2022-10-28T12:53:01.699Z,4.80
2022-10-28T12:55:48.715Z,5.03
2022-10-28T12:58:29.626Z,5.15
2022-10-28T13:01:07.157Z,4.70
2022-10-28T13:03:39.243Z,5.25
2022-10-28T13:07:27.885Z,5.78
2022-10-28T13:10:42.364Z,4.03
2022-10-28T13:14:09.338Z,5.45
2022-10-28T13:17:35.292Z,5.20
2022-10-28T13:20:21.314Z,4.50
2022-10-28T13:23:19.719Z,4.82
2022-10-28T13:26:53.822Z,5.13
2022-10-28T13:29:35.804Z,4.57
2022-10-28T13:32:06.424Z,5.10
2022-10-28T13:34:40.897Z,5.00
2022-10-28T13:41:36.709Z,4.72
2022-10-28T13:44:32.459Z,4.85
2022-10-28T13:47:52.250Z,4.88
2022-10-28T13:50:37.589Z,4.10
2022-10-28T13:56:51.469Z,5.55
2022-10-28T14:00:38.769Z,5.35
2022-10-28T14:03:26.736Z,4.80
2022-10-28T14:06:00.366Z,5.65
2022-10-28T14:08:35.491Z,5.03
2022-10-28T14:12:27.803Z,4.57
2022-10-28T14:15:28.766Z,4.75
2022-10-28T14:18:37.252Z,4.53
2022-10-28T14:21:20.643Z,5.43
2022-10-28T14:24:09.999Z,4.72
2022-10-28T14:27:28.029Z,5.32
2022-10-28T14:29:57.695Z,5.22
2022-10-28T14:33:06.315Z,4.10
2022-10-28T14:35:50.692Z,5.10
2022-10-28T14:39:04.289Z,5.88
2022-10-28T14:42:20.213Z,6.10
2022-10-28T14:45:57.002Z,4.78
2022-10-28T14:48:47.947Z,5.80
2022-10-28T14:51:26.136Z,5.75
2022-10-28T14:54:01.338Z,5.40
2022-10-28T14:56:33.871Z,5.28
2022-10-28T14:59:43.687Z,5.07
2022-10-28T15:02:28.597Z,5.80
2022-10-28T15:05:25.919Z,6.82
2022-10-28T15:07:53.959Z,6.20
2022-10-28T15:10:35.453Z,6.40
2022-10-28T15:13:06.479Z,5.78
2022-10-28T15:15:37.315Z,6.82
2022-10-28T15:18:23.862Z,6.10
2022-10-28T15:21:16.119Z,6.00
2022-10-28T15:23:47.302Z,5.88
2022-10-28T15:26:17.770Z,6.80
2022-10-28T15:28:44.582Z,5.68
2022-10-28T15:31:11.204Z,5.25
2022-10-28T15:33:41.176Z,5.28
2022-10-28T15:36:25.607Z,6.47
2022-10-28T15:41:49.388Z,6.15
2022-10-28T15:44:43.269Z,5.38
2022-10-28T15:47:33.913Z,6.20
2022-10-28T15:50:15.531Z,5.82
2022-10-28T15:52:45.335Z,5.97
2022-10-28T15:55:47.692Z,5.38
2022-10-28T15:58:19.395Z,5.88
2022-10-28T16:00:58.591Z,6.57
2022-10-28T16:03:47.095Z,6.78
2022-10-28T16:06:35.137Z,5.35
2022-10-28T16:09:09.419Z,6.00
2022-10-28T16:11:44.966Z,6.57
2022-10-28T16:14:45.448Z,7.07
2022-10-28T16:17:26.967Z,6.28
2022-10-28T16:20:04.624Z,6.70
2022-10-28T16:22:39.154Z,6.45
2022-10-28T16:25:23.094Z,6.25
2022-10-28T16:27:51.882Z,7.55
2022-10-28T16:30:18.795Z,6.35
2022-10-28T16:32:50.905Z,7.63
2022-10-28T16:35:24.396Z,7.13
2022-10-28T16:37:55.621Z,7.38
2022-10-28T16:40:50.916Z,7.05
2022-10-28T16:43:17.832Z,6.13
2022-10-28T16:45:44.610Z,7.03
2022-10-28T16:48:17.858Z,8.13
2022-10-28T16:51:13.930Z,7.37
2022-10-28T16:53:42.568Z,6.85
2022-10-28T16:56:16.345Z,8.63
2022-10-28T17:01:11.537Z,7.50
2022-10-28T17:03:38.314Z,8.70
2022-10-28T17:06:05.438Z,8.88
2022-10-28T17:09:01.215Z,7.35
2022-10-28T17:11:21.492Z,8.07
2022-10-28T17:13:48.258Z,7.30
2022-10-28T17:16:14.979Z,7.85
2022-10-28T17:18:43.548Z,7.40
2022-10-28T17:21:10.164Z,7.32
2022-10-28T17:23:36.778Z,7.90
2022-10-28T17:26:03.489Z,7.38
2022-10-28T17:47:19.485Z,8.18
2022-10-28T18:11:23.036Z,6.65
2022-10-28T18:19:19.258Z,6.53
2022-10-28T19:53:47.140Z,8.52
2022-10-28T21:28:53.416Z,10.20
2022-10-28T21:31:22.256Z,11.18
2022-10-28T21:33:52.060Z,11.70
2022-10-28T21:36:21.934Z,10.77
2022-10-28T21:38:52.972Z,11.60
2022-10-28T21:41:21.698Z,10.68
2022-10-28T21:43:52.220Z,10.75
2022-10-28T21:46:22.750Z,10.05
2022-10-28T21:48:49.696Z,11.10
2022-10-28T21:51:18.508Z,11.50
2022-10-28T21:53:45.918Z,10.77
2022-10-28T21:56:19.131Z,11.02
2022-10-28T21:58:50.144Z,11.55
2022-10-28T22:01:24.180Z,9.98
2022-10-28T22:06:22.189Z,11.70
2022-10-28T22:08:49.038Z,12.05
2022-10-28T22:11:20.550Z,9.98
2022-10-28T22:14:03.219Z,9.68
2022-10-28T22:16:34.137Z,11.70
2022-10-28T22:19:06.860Z,9.57
2022-10-28T22:21:42.873Z,10.55
2022-10-28T22:24:09.976Z,9.40
2022-10-28T22:26:39.006Z,10.07
2022-10-28T22:29:05.950Z,9.50
2022-10-28T22:31:35.606Z,10.52
2022-10-28T22:34:05.326Z,9.88
2022-10-28T22:36:35.135Z,10.25
2022-10-28T22:39:01.905Z,11.45
2022-10-28T22:41:31.959Z,8.68
2022-10-28T22:44:02.386Z,9.77
2022-10-28T22:46:36.447Z,9.45
2022-10-28T22:51:33.787Z,7.63
2022-10-28T22:54:00.589Z,8.98
2022-10-28T22:56:27.835Z,8.43
2022-10-28T22:58:59.671Z,7.25
2022-10-28T23:01:31.464Z,6.95
2022-10-28T23:03:58.658Z,7.30
2022-10-28T23:06:27.871Z,7.78
2022-10-28T23:08:55.551Z,7.97
2022-10-28T23:11:23.512Z,7.25
2022-10-28T23:13:53.872Z,7.28
2022-10-28T23:16:23.255Z,6.70
2022-10-28T23:18:53.488Z,6.55
2022-10-28T23:21:25.149Z,7.63
2022-10-28T23:24:00.653Z,6.90
2022-10-28T23:26:29.714Z,7.82
2022-10-28T23:29:00.598Z,8.82
2022-10-28T23:31:28.728Z,7.50
2022-10-28T23:33:56.265Z,5.95
2022-10-28T23:36:23.245Z,6.25
2022-10-28T23:38:49.929Z,6.18
2022-10-28T23:41:18.779Z,6.32
2022-10-28T23:43:46.892Z,7.22
2022-10-28T23:46:13.529Z,5.63
2022-10-28T23:48:40.436Z,6.20
2022-10-28T23:51:07.753Z,5.50
2022-10-28T23:53:37.430Z,5.43
2022-10-28T23:56:05.038Z,6.25
2022-10-28T23:58:31.617Z,6.40
