createdAt,value
2019-01-04T00:00:09.321Z,3.07
2019-01-04T00:02:39.891Z,3.20
2019-01-04T00:05:39.518Z,3.17
2019-01-04T00:13:37.379Z,3.17
2019-01-04T00:16:22.198Z,3.57
2019-01-04T00:19:08.588Z,3.23
2019-01-04T00:21:54.284Z,3.33
2019-01-04T00:24:24.785Z,3.00
2019-01-04T00:38:19.671Z,3.63
2019-01-04T00:43:46.792Z,3.30
2019-01-04T00:51:58.406Z,4.87
2019-01-04T01:00:18.282Z,4.63
2019-01-04T01:03:28.238Z,5.37
2019-01-04T01:06:41.050Z,5.53
2019-01-04T01:09:25.315Z,5.63
2019-01-04T01:17:37.538Z,6.00
2019-01-04T01:20:31.508Z,5.90
2019-01-04T01:34:00.329Z,5.40
2019-01-04T01:37:10.950Z,6.20
2019-01-04T01:39:58.648Z,5.95
2019-01-04T01:45:29.070Z,6.17
2019-01-04T01:50:55.451Z,5.50
2019-01-04T01:59:03.500Z,6.33
2019-01-04T02:12:39.700Z,6.57
2019-01-04T02:20:37.012Z,7.00
2019-01-04T02:23:20.544Z,6.57
2019-01-04T02:25:50.790Z,7.20
2019-01-04T02:28:20.697Z,6.67
2019-01-04T02:31:04.107Z,6.63
2019-01-04T02:36:30.689Z,6.47
2019-01-04T02:47:22.343Z,7.10
2019-01-04T02:52:47.558Z,7.83
2019-01-04T03:03:39.600Z,7.10
2019-01-04T03:06:09.922Z,6.43
2019-01-04T03:09:01.368Z,7.17
2019-01-04T03:11:45.423Z,7.07
2019-01-04T03:14:16.881Z,7.30
2019-01-04T03:17:06.507Z,6.87
2019-01-04T03:19:49.034Z,6.40
2019-01-04T03:35:52.191Z,6.43
2019-01-04T03:41:08.587Z,6.23
2019-01-04T03:43:39.191Z,5.97
2019-01-04T03:46:28.769Z,6.07
2019-01-04T03:49:11.701Z,6.50
2019-01-04T04:00:04.109Z,6.63
2019-01-04T04:05:17.074Z,7.47
2019-01-04T04:10:44.669Z,6.37
2019-01-04T04:15:56.897Z,6.20
2019-01-04T04:21:29.215Z,6.57
2019-01-04T04:23:59.595Z,7.20
2019-01-04T04:26:49.901Z,7.50
2019-01-04T04:35:02.013Z,6.73
2019-01-04T04:37:44.185Z,6.33
2019-01-04T04:43:13.442Z,7.20
2019-01-04T04:51:26.738Z,7.03
2019-01-04T04:59:45.862Z,6.03
2019-01-04T05:02:31.231Z,6.73
2019-01-04T05:05:02.114Z,6.50
2019-01-04T05:07:51.902Z,6.03
2019-01-04T05:10:38.175Z,6.53
2019-01-04T05:15:52.606Z,7.93
2019-01-04T05:26:51.207Z,6.43
2019-01-04T05:37:40.301Z,18.73
2019-01-04T05:45:38.538Z,7.97
2019-01-04T05:48:08.568Z,7.03
2019-01-04T05:50:58.706Z,7.63
2019-01-04T05:53:46.364Z,7.07
2019-01-04T05:56:16.832Z,7.77
2019-01-04T05:58:47.168Z,8.63
2019-01-04T06:01:30.032Z,8.33
2019-01-04T06:04:00.584Z,8.20
2019-01-04T06:06:50.807Z,9.53
2019-01-04T06:09:34.314Z,7.93
2019-01-04T06:15:07.673Z,7.97
2019-01-04T06:20:37.173Z,11.15
2019-01-04T06:26:04.169Z,11.35
2019-01-04T06:28:34.589Z,10.23
2019-01-04T06:31:04.946Z,8.77
2019-01-04T06:33:55.882Z,8.20
2019-01-04T06:36:26.388Z,8.13
2019-01-04T06:39:16.303Z,7.60
2019-01-04T06:42:01.777Z,8.57
2019-01-04T06:47:26.867Z,9.70
2019-01-04T06:49:57.463Z,9.07
2019-01-04T06:52:47.375Z,8.60
2019-01-04T06:55:34.975Z,8.30
2019-01-04T07:01:06.926Z,7.93
2019-01-04T07:03:37.362Z,7.97
2019-01-04T07:06:07.678Z,8.63
2019-01-04T07:08:58.001Z,7.60
2019-01-04T07:16:52.082Z,8.77
2019-01-04T07:19:22.359Z,8.33
2019-01-04T07:22:12.038Z,8.80
2019-01-04T07:24:42.487Z,9.03
2019-01-04T07:27:33.183Z,8.30
2019-01-04T07:33:02.345Z,9.90
2019-01-04T07:38:15.631Z,12.00
2019-01-04T07:41:01.449Z,11.57
2019-01-04T07:43:45.312Z,10.53
2019-01-04T07:46:15.523Z,9.63
2019-01-04T07:49:07.078Z,9.30
2019-01-04T07:51:51.259Z,8.87
2019-01-04T07:57:03.357Z,11.30
2019-01-04T07:59:33.622Z,11.70
2019-01-04T08:02:17.922Z,12.40
2019-01-04T08:04:48.445Z,10.97
2019-01-04T08:07:18.919Z,10.40
2019-01-04T08:10:09.284Z,10.83
2019-01-04T08:13:02.252Z,9.13
2019-01-04T08:15:44.913Z,9.37
2019-01-04T08:18:15.330Z,9.33
2019-01-04T08:20:45.069Z,9.83
2019-01-04T08:23:36.022Z,8.90
2019-01-04T08:26:05.866Z,9.60
2019-01-04T08:28:36.415Z,9.00
2019-01-04T08:31:06.354Z,8.43
2019-01-04T08:33:37.227Z,9.03
2019-01-04T08:36:07.735Z,9.13
2019-01-04T08:39:00.398Z,9.03
2019-01-04T08:41:30.717Z,9.27
2019-01-04T08:44:01.120Z,8.20
2019-01-04T08:46:31.479Z,9.37
2019-01-04T08:51:58.146Z,9.03
2019-01-04T08:57:14.893Z,8.90
2019-01-04T08:59:45.669Z,8.37
2019-01-04T09:02:17.764Z,10.27
2019-01-04T09:04:48.479Z,9.37
2019-01-04T09:07:20.434Z,9.20
2019-01-04T09:09:50.946Z,10.47
2019-01-04T09:12:21.823Z,9.57
2019-01-04T09:14:51.978Z,9.83
2019-01-04T09:17:24.657Z,9.77
2019-01-04T09:19:56.255Z,9.43
2019-01-04T09:22:29.565Z,10.10
2019-01-04T09:25:01.928Z,9.23
2019-01-04T09:27:33.838Z,10.50
2019-01-04T09:30:05.808Z,9.87
2019-01-04T09:32:36.020Z,9.60
2019-01-04T09:35:08.299Z,9.63
2019-01-04T09:37:38.505Z,9.60
2019-01-04T09:40:11.209Z,10.87
2019-01-04T09:42:43.219Z,10.73
2019-01-04T09:45:13.026Z,11.37
2019-01-04T09:47:43.985Z,10.73
2019-01-04T09:50:14.318Z,10.77
2019-01-04T09:52:44.492Z,11.43
2019-01-04T09:55:14.984Z,11.13
2019-01-04T09:57:45.415Z,10.73
2019-01-04T10:00:15.328Z,11.70
2019-01-04T10:02:46.468Z,11.10
2019-01-04T10:05:16.688Z,11.33
2019-01-04T10:07:48.458Z,9.93
2019-01-04T10:10:39.456Z,10.93
2019-01-04T10:15:55.691Z,11.33
2019-01-04T10:18:25.870Z,11.27
2019-01-04T10:20:56.271Z,11.40
2019-01-04T10:26:29.066Z,11.70
2019-01-04T10:28:59.157Z,11.40
2019-01-04T10:31:42.107Z,11.67
2019-01-04T10:34:14.293Z,11.30
2019-01-04T10:36:45.786Z,13.43
2019-01-04T10:39:17.561Z,12.37
2019-01-04T10:45:01.781Z,11.80
2019-01-04T10:47:31.991Z,12.23
2019-01-04T10:50:02.083Z,11.47
2019-01-04T10:52:32.890Z,11.83
2019-01-04T10:55:02.674Z,12.20
2019-01-04T10:57:33.920Z,11.67
2019-01-04T11:00:04.345Z,11.17
2019-01-04T11:02:34.782Z,10.80
2019-01-04T11:05:04.689Z,9.47
2019-01-04T11:07:35.014Z,10.20
2019-01-04T11:10:24.251Z,10.67
2019-01-04T11:12:54.482Z,9.30
2019-01-04T11:15:24.103Z,10.90
2019-01-04T11:17:54.711Z,10.00
2019-01-04T11:20:44.411Z,11.70
2019-01-04T11:23:57.291Z,9.90
2019-01-04T11:26:40.100Z,10.30
2019-01-04T11:29:51.926Z,10.77
2019-01-04T11:32:48.110Z,11.83
2019-01-04T11:35:44.766Z,11.40
2019-01-04T11:38:53.250Z,10.73
2019-01-04T11:41:55.379Z,11.57
2019-01-04T11:44:59.300Z,11.10
2019-01-04T11:48:08.280Z,10.67
2019-01-04T11:51:32.055Z,11.40
2019-01-04T11:54:05.822Z,10.40
2019-01-04T11:56:35.668Z,10.70
2019-01-04T12:01:49.045Z,10.90
2019-01-04T12:04:19.051Z,9.80
2019-01-04T12:15:25.553Z,8.67
2019-01-04T12:21:10.159Z,7.70
2019-01-04T12:23:40.268Z,9.03
2019-01-04T12:35:03.754Z,8.77
2019-01-04T12:37:39.730Z,9.00
2019-01-04T12:40:10.271Z,8.87
2019-01-04T12:42:45.697Z,9.17
2019-01-04T12:45:16.062Z,9.97
2019-01-04T12:56:13.931Z,9.83
2019-01-04T12:58:47.552Z,10.03
2019-01-04T13:22:48.205Z,9.47
2019-01-04T13:48:18.648Z,10.50
2019-01-04T13:58:00.058Z,9.50
2019-01-04T14:00:50.300Z,9.57
2019-01-04T14:03:28.414Z,10.70
2019-01-04T14:09:29.898Z,10.73
2019-01-04T14:48:15.758Z,10.07
2019-01-04T14:51:08.526Z,10.97
2019-01-04T14:59:38.363Z,11.23
2019-01-04T15:12:55.421Z,10.10
2019-01-04T15:15:36.357Z,10.33
2019-01-04T15:18:15.804Z,10.80
2019-01-04T15:21:12.408Z,10.23
2019-01-04T15:23:46.812Z,12.30
2019-01-04T16:08:26.484Z,4.90
2019-01-04T16:10:58.526Z,11.23
2019-01-04T16:13:38.099Z,10.37
2019-01-04T16:16:18.402Z,8.87
2019-01-04T16:18:55.171Z,7.97
2019-01-04T16:22:01.312Z,5.97
2019-01-04T16:25:23.508Z,6.90
2019-01-04T16:28:27.340Z,6.07
2019-01-04T16:40:15.938Z,7.07
2019-01-04T16:43:18.049Z,7.47
2019-01-04T16:46:00.716Z,9.83
2019-01-04T16:48:37.283Z,8.57
2019-01-04T16:51:09.663Z,6.97
2019-01-04T16:53:45.166Z,8.13
2019-01-04T16:56:18.813Z,8.10
2019-01-04T16:58:50.874Z,11.85
2019-01-04T17:01:28.255Z,10.80
2019-01-04T17:03:59.890Z,10.67
2019-01-04T17:06:54.866Z,9.83
2019-01-04T17:09:54.718Z,10.17
2019-01-04T17:12:44.406Z,10.80
2019-01-04T17:38:55.347Z,10.13
2019-01-04T17:53:03.523Z,13.33
2019-01-04T17:55:52.428Z,19.48
2019-01-04T18:03:55.031Z,17.00
2019-01-04T18:14:32.530Z,12.82
2019-01-04T18:38:08.936Z,11.17
2019-01-04T18:43:42.373Z,10.17
2019-01-04T19:07:32.814Z,17.07
2019-01-04T19:10:21.069Z,14.33
2019-01-04T19:15:49.543Z,13.20
2019-01-04T19:24:32.389Z,13.37
2019-01-04T19:31:35.360Z,14.47
2019-01-04T19:37:39.569Z,13.70
2019-01-04T19:44:23.824Z,14.37
2019-01-04T19:47:29.898Z,14.03
2019-01-04T19:52:55.373Z,13.57
2019-01-04T20:07:45.442Z,15.93
2019-01-04T20:11:22.808Z,15.63
2019-01-04T20:14:24.800Z,15.93
2019-01-04T20:20:29.439Z,15.10
2019-01-04T20:26:49.573Z,14.67
2019-01-04T20:29:41.844Z,14.67
