createdAt,value
2023-05-20T00:00:01.950Z,20.23
2023-05-20T00:01:01.800Z,20.23
2023-05-20T00:02:01.970Z,20.22
2023-05-20T00:03:02.043Z,20.23
2023-05-20T00:04:02.147Z,20.23
2023-05-20T00:05:02.188Z,20.23
2023-05-20T00:06:02.151Z,20.23
2023-05-20T00:07:02.209Z,20.23
2023-05-20T00:08:02.270Z,20.24
2023-05-20T00:09:02.333Z,20.22
2023-05-20T00:10:02.398Z,20.22
2023-05-20T00:11:02.436Z,20.23
2023-05-20T00:12:02.497Z,20.22
2023-05-20T00:13:02.581Z,20.23
2023-05-20T00:14:02.649Z,20.22
2023-05-20T00:15:02.671Z,20.22
2023-05-20T00:16:02.772Z,20.23
2023-05-20T00:17:02.793Z,20.22
2023-05-20T00:18:02.880Z,20.22
2023-05-20T00:19:02.946Z,20.23
2023-05-20T00:20:02.945Z,20.23
2023-05-20T00:21:03.003Z,20.22
2023-05-20T00:22:02.985Z,20.22
2023-05-20T00:23:03.014Z,20.23
2023-05-20T00:24:03.062Z,20.22
2023-05-20T00:25:03.108Z,20.22
2023-05-20T00:26:03.130Z,20.21
2023-05-20T00:27:03.171Z,20.22
2023-05-20T00:28:03.201Z,20.22
2023-05-20T00:29:03.234Z,20.21
2023-05-20T00:30:03.273Z,20.22
2023-05-20T00:31:03.292Z,20.22
2023-05-20T00:32:03.343Z,20.21
2023-05-20T00:33:03.415Z,20.21
2023-05-20T00:34:03.379Z,20.21
2023-05-20T00:35:03.406Z,20.21
2023-05-20T00:36:03.456Z,20.21
2023-05-20T00:37:03.486Z,20.21
2023-05-20T00:38:03.516Z,20.21
2023-05-20T00:39:03.526Z,20.21
2023-05-20T00:40:03.562Z,20.20
2023-05-20T00:41:03.581Z,20.21
2023-05-20T00:42:03.623Z,20.21
2023-05-20T00:43:03.664Z,20.21
2023-05-20T00:44:03.673Z,20.21
2023-05-20T00:45:03.774Z,20.21
2023-05-20T00:46:03.777Z,20.21
2023-05-20T00:47:03.752Z,20.21
2023-05-20T00:48:03.888Z,20.21
2023-05-20T00:49:03.824Z,20.21
2023-05-20T00:50:04.279Z,20.21
2023-05-20T00:51:03.865Z,20.21
2023-05-20T00:52:03.895Z,20.21
2023-05-20T00:53:03.935Z,20.20
2023-05-20T00:54:03.956Z,20.21
2023-05-20T00:55:03.983Z,20.21
2023-05-20T00:56:04.021Z,20.20
2023-05-20T00:57:04.042Z,20.20
2023-05-20T00:58:04.126Z,20.21
2023-05-20T00:59:04.172Z,20.21
2023-05-20T01:00:04.139Z,20.21
2023-05-20T01:01:04.187Z,20.20
2023-05-20T01:02:04.194Z,20.20
2023-05-20T01:03:04.419Z,20.20
2023-05-20T01:04:04.220Z,20.21
2023-05-20T01:05:04.254Z,20.20
2023-05-20T01:06:04.274Z,20.20
2023-05-20T01:07:04.301Z,20.20
2023-05-20T01:08:04.359Z,20.20
2023-05-20T01:09:04.357Z,20.21
2023-05-20T01:10:04.380Z,20.20
2023-05-20T01:11:04.461Z,20.20
2023-05-20T01:12:04.434Z,20.20
2023-05-20T01:13:04.466Z,20.20
2023-05-20T01:14:04.496Z,20.20
2023-05-20T01:15:04.582Z,20.20
2023-05-20T01:16:04.602Z,20.20
2023-05-20T01:17:04.575Z,20.21
2023-05-20T01:18:04.646Z,20.21
2023-05-20T01:19:04.636Z,20.21
2023-05-20T01:20:04.673Z,20.21
2023-05-20T01:21:04.700Z,20.21
2023-05-20T01:22:04.693Z,20.20
2023-05-20T01:23:04.734Z,20.21
2023-05-20T01:24:04.753Z,20.21
2023-05-20T01:25:04.769Z,20.20
2023-05-20T01:26:04.798Z,20.20
2023-05-20T01:27:04.843Z,20.21
2023-05-20T01:28:05.782Z,20.20
2023-05-20T01:29:04.917Z,20.20
2023-05-20T01:30:04.925Z,20.20
2023-05-20T01:31:04.999Z,20.20
2023-05-20T01:32:04.995Z,20.20
2023-05-20T01:33:05.510Z,20.20
2023-05-20T01:34:05.057Z,20.20
2023-05-20T01:35:05.074Z,20.20
2023-05-20T01:36:05.111Z,20.20
2023-05-20T01:37:05.131Z,20.20
2023-05-20T01:38:05.150Z,20.19
2023-05-20T01:39:05.203Z,20.19
2023-05-20T01:40:05.222Z,20.19
2023-05-20T01:41:05.248Z,20.19
2023-05-20T01:42:05.289Z,20.19
2023-05-20T01:43:05.307Z,20.20
2023-05-20T01:44:05.333Z,20.20
2023-05-20T01:45:05.364Z,20.19
2023-05-20T01:46:05.416Z,20.19
2023-05-20T01:47:05.429Z,20.19
2023-05-20T01:48:05.825Z,20.18
2023-05-20T01:49:05.483Z,20.18
2023-05-20T01:50:05.486Z,20.19
2023-05-20T01:51:05.604Z,20.19
2023-05-20T01:52:05.529Z,20.19
2023-05-20T01:53:05.565Z,20.19
2023-05-20T01:54:05.587Z,20.19
2023-05-20T01:55:05.614Z,20.19
2023-05-20T01:56:05.660Z,20.19
2023-05-20T01:57:05.672Z,20.19
2023-05-20T01:58:05.725Z,20.19
2023-05-20T01:59:05.757Z,20.19
2023-05-20T02:00:05.774Z,20.19
2023-05-20T02:01:05.862Z,20.18
2023-05-20T02:02:05.866Z,20.18
2023-05-20T02:03:05.958Z,20.18
2023-05-20T02:04:05.900Z,20.19
2023-05-20T02:05:05.934Z,20.18
2023-05-20T02:06:06.019Z,20.18
2023-05-20T02:07:05.984Z,20.17
2023-05-20T02:08:06.033Z,20.18
2023-05-20T02:09:06.054Z,20.18
2023-05-20T02:10:06.094Z,20.18
2023-05-20T02:11:06.110Z,20.18
2023-05-20T02:12:06.148Z,20.18
2023-05-20T02:13:06.201Z,20.18
2023-05-20T02:14:06.214Z,20.18
2023-05-20T02:15:06.252Z,20.18
2023-05-20T02:16:06.339Z,20.18
2023-05-20T02:17:06.322Z,20.18
2023-05-20T02:18:06.417Z,20.18
2023-05-20T02:19:06.409Z,20.18
2023-05-20T02:20:06.486Z,20.17
2023-05-20T02:21:06.457Z,20.18
2023-05-20T02:22:06.476Z,20.18
2023-05-20T02:23:06.683Z,20.18
2023-05-20T02:24:06.555Z,20.17
2023-05-20T02:25:06.569Z,20.18
2023-05-20T02:26:06.612Z,20.17
2023-05-20T02:27:06.645Z,20.17
2023-05-20T02:28:06.670Z,20.17
2023-05-20T02:29:06.700Z,20.17
2023-05-20T02:30:06.733Z,20.17
2023-05-20T02:31:06.753Z,20.17
2023-05-20T02:32:06.782Z,20.18
2023-05-20T02:33:06.864Z,20.17
2023-05-20T02:34:06.896Z,20.17
2023-05-20T02:35:06.892Z,20.17
2023-05-20T02:36:06.926Z,20.17
2023-05-20T02:37:06.954Z,20.17
2023-05-20T02:38:06.968Z,20.17
2023-05-20T02:39:07.019Z,20.17
2023-05-20T02:40:07.032Z,20.17
2023-05-20T02:41:07.085Z,20.17
2023-05-20T02:42:07.122Z,20.17
2023-05-20T02:43:07.140Z,20.16
2023-05-20T02:44:07.188Z,20.17
2023-05-20T02:45:07.212Z,20.17
2023-05-20T02:46:07.256Z,20.17
2023-05-20T02:47:07.277Z,20.17
2023-05-20T02:48:07.378Z,20.16
2023-05-20T02:49:07.398Z,20.17
2023-05-20T02:50:07.369Z,20.17
2023-05-20T02:51:07.396Z,20.17
2023-05-20T02:52:07.425Z,20.16
2023-05-20T02:53:07.461Z,20.16
2023-05-20T02:54:07.483Z,20.17
2023-05-20T02:55:07.517Z,20.17
2023-05-20T02:56:07.541Z,20.16
2023-05-20T02:57:07.571Z,20.17
2023-05-20T02:58:07.626Z,20.16
2023-05-20T02:59:07.663Z,20.17
2023-05-20T03:00:08.333Z,20.17
2023-05-20T03:01:07.793Z,20.17
2023-05-20T03:02:07.714Z,20.16
2023-05-20T03:03:07.826Z,20.16
2023-05-20T03:04:08.350Z,20.16
2023-05-20T03:05:07.808Z,20.16
2023-05-20T03:06:07.832Z,20.17
2023-05-20T03:07:07.884Z,20.16
2023-05-20T03:08:07.916Z,20.17
2023-05-20T03:09:07.931Z,20.17
2023-05-20T03:10:07.996Z,20.17
2023-05-20T03:11:08.020Z,20.17
2023-05-20T03:12:08.028Z,20.17
2023-05-20T03:13:08.069Z,20.17
2023-05-20T03:14:08.101Z,20.17
2023-05-20T03:15:08.137Z,20.17
2023-05-20T03:16:08.172Z,20.16
2023-05-20T03:17:08.188Z,20.16
2023-05-20T03:18:08.221Z,20.17
2023-05-20T03:19:08.319Z,20.17
2023-05-20T03:20:08.305Z,20.16
2023-05-20T03:21:08.315Z,20.16
2023-05-20T03:22:08.347Z,20.17
2023-05-20T03:23:08.401Z,20.16
2023-05-20T03:24:08.408Z,20.16
2023-05-20T03:25:08.449Z,20.16
2023-05-20T03:26:08.474Z,20.17
2023-05-20T03:27:08.509Z,20.16
2023-05-20T03:28:08.523Z,20.16
2023-05-20T03:29:08.546Z,20.16
2023-05-20T03:30:08.584Z,20.16
2023-05-20T03:31:08.621Z,20.16
2023-05-20T03:32:09.460Z,20.16
2023-05-20T03:33:08.672Z,20.16
2023-05-20T03:34:09.336Z,20.17
2023-05-20T03:35:08.728Z,20.16
2023-05-20T03:36:08.748Z,20.16
2023-05-20T03:37:08.786Z,20.16
2023-05-20T03:38:08.815Z,20.16
2023-05-20T03:39:08.840Z,20.16
2023-05-20T03:40:08.931Z,20.16
2023-05-20T03:41:08.901Z,20.16
2023-05-20T03:42:08.923Z,20.16
2023-05-20T03:43:08.980Z,20.16
2023-05-20T03:44:08.993Z,20.16
2023-05-20T03:45:09.016Z,20.16
2023-05-20T03:46:09.088Z,20.17
2023-05-20T03:47:09.092Z,20.16
2023-05-20T03:48:09.145Z,20.16
2023-05-20T03:49:09.128Z,20.16
2023-05-20T03:50:09.152Z,20.16
2023-05-20T03:51:09.194Z,20.16
2023-05-20T03:52:09.224Z,20.16
2023-05-20T03:53:09.242Z,20.16
2023-05-20T03:54:09.265Z,20.16
2023-05-20T03:55:09.316Z,20.16
2023-05-20T03:56:09.331Z,20.16
2023-05-20T03:57:09.359Z,20.15
2023-05-20T03:58:09.379Z,20.16
2023-05-20T03:59:09.437Z,20.16
2023-05-20T04:00:09.454Z,20.16
2023-05-20T04:01:09.495Z,20.15
2023-05-20T04:02:10.412Z,20.15
2023-05-20T04:03:09.599Z,20.15
2023-05-20T04:04:09.676Z,20.16
2023-05-20T04:05:09.615Z,20.16
2023-05-20T04:06:09.650Z,20.15
2023-05-20T04:07:09.760Z,20.16
2023-05-20T04:08:09.775Z,20.16
2023-05-20T04:09:09.738Z,20.16
2023-05-20T04:10:09.769Z,20.15
2023-05-20T04:11:09.787Z,20.15
2023-05-20T04:12:09.814Z,20.16
2023-05-20T04:13:09.844Z,20.16
2023-05-20T04:14:09.876Z,20.15
2023-05-20T04:15:09.914Z,20.16
2023-05-20T04:16:09.975Z,20.15
2023-05-20T04:17:09.956Z,20.15
2023-05-20T04:18:09.999Z,20.15
2023-05-20T04:19:10.067Z,20.15
2023-05-20T04:20:10.040Z,20.16
2023-05-20T04:21:10.100Z,20.15
2023-05-20T04:22:10.100Z,20.16
2023-05-20T04:23:10.122Z,20.16
2023-05-20T04:24:10.149Z,20.15
2023-05-20T04:25:10.173Z,20.15
2023-05-20T04:26:10.217Z,20.15
2023-05-20T04:27:10.232Z,20.15
2023-05-20T04:28:10.258Z,20.15
2023-05-20T04:29:10.288Z,20.15
2023-05-20T04:30:10.317Z,20.16
2023-05-20T04:31:10.456Z,20.15
2023-05-20T04:32:10.394Z,20.14
2023-05-20T04:33:10.427Z,20.15
2023-05-20T04:34:10.437Z,20.15
2023-05-20T04:35:10.496Z,20.14
2023-05-20T04:36:10.490Z,20.15
2023-05-20T04:37:10.520Z,20.14
2023-05-20T04:38:10.560Z,20.14
2023-05-20T04:39:10.650Z,20.14
2023-05-20T04:40:10.621Z,20.15
2023-05-20T04:41:10.651Z,20.15
2023-05-20T04:42:10.698Z,20.15
2023-05-20T04:43:10.697Z,20.15
2023-05-20T04:44:10.746Z,20.15
2023-05-20T04:45:10.761Z,20.15
2023-05-20T04:46:10.807Z,20.14
2023-05-20T04:47:10.810Z,20.15
2023-05-20T04:48:10.886Z,20.15
2023-05-20T04:49:10.904Z,20.15
2023-05-20T04:50:10.950Z,20.15
2023-05-20T04:51:10.934Z,20.15
2023-05-20T04:52:10.961Z,20.15
2023-05-20T04:53:11.018Z,20.15
2023-05-20T04:54:11.040Z,20.15
2023-05-20T04:55:11.066Z,20.15
2023-05-20T04:56:11.097Z,20.15
2023-05-20T04:57:11.149Z,20.15
2023-05-20T04:58:11.168Z,20.15
2023-05-20T04:59:11.187Z,20.15
2023-05-20T05:00:11.221Z,20.15
2023-05-20T05:01:11.285Z,20.16
2023-05-20T05:02:11.290Z,20.15
2023-05-20T05:03:11.326Z,20.15
2023-05-20T05:04:11.390Z,20.15
2023-05-20T05:05:11.372Z,20.14
2023-05-20T05:06:11.423Z,20.15
2023-05-20T05:07:11.441Z,20.15
2023-05-20T05:08:11.472Z,20.15
2023-05-20T05:09:11.517Z,20.15
2023-05-20T05:10:11.536Z,20.15
2023-05-20T05:11:11.577Z,20.16
2023-05-20T05:12:11.605Z,20.15
2023-05-20T05:13:11.647Z,20.16
2023-05-20T05:14:11.682Z,20.16
2023-05-20T05:15:11.762Z,20.16
2023-05-20T05:16:11.794Z,20.16
2023-05-20T05:17:11.761Z,20.17
2023-05-20T05:18:11.863Z,20.16
2023-05-20T05:19:11.856Z,20.16
2023-05-20T05:20:11.872Z,20.16
2023-05-20T05:21:11.895Z,20.16
2023-05-20T05:22:11.933Z,20.16
2023-05-20T05:23:11.974Z,20.16
2023-05-20T05:24:12.007Z,20.16
2023-05-20T05:25:12.038Z,20.16
2023-05-20T05:26:12.071Z,20.16
2023-05-20T05:27:12.107Z,20.16
2023-05-20T05:28:12.207Z,20.17
2023-05-20T05:29:12.186Z,20.17
2023-05-20T05:30:12.202Z,20.17
2023-05-20T05:31:12.258Z,20.18
2023-05-20T05:32:12.349Z,20.17
2023-05-20T05:33:12.351Z,20.17
2023-05-20T05:34:12.353Z,20.18
2023-05-20T05:35:12.467Z,20.18
2023-05-20T05:36:12.429Z,20.18
2023-05-20T05:37:12.451Z,20.18
2023-05-20T05:38:12.647Z,20.18
2023-05-20T05:39:12.532Z,20.19
2023-05-20T05:40:12.586Z,20.18
2023-05-20T05:41:12.618Z,20.19
2023-05-20T05:42:12.663Z,20.19
2023-05-20T05:43:12.703Z,20.19
2023-05-20T05:44:12.760Z,20.19
2023-05-20T05:45:12.760Z,20.19
2023-05-20T05:46:12.820Z,20.19
2023-05-20T05:47:12.970Z,20.19
2023-05-20T05:48:12.941Z,20.19
2023-05-20T05:49:12.940Z,20.19
2023-05-20T05:50:12.990Z,20.19
2023-05-20T05:51:13.026Z,20.20
2023-05-20T05:52:13.044Z,20.20
2023-05-20T05:53:13.080Z,20.19
2023-05-20T05:54:13.091Z,20.20
2023-05-20T05:55:13.153Z,20.20
2023-05-20T05:56:13.219Z,20.20
2023-05-20T05:57:13.266Z,20.20
2023-05-20T05:58:13.302Z,20.21
2023-05-20T05:59:13.892Z,20.20
2023-05-20T06:00:13.384Z,20.21
2023-05-20T06:01:13.429Z,20.21
2023-05-20T06:02:13.521Z,20.20
2023-05-20T06:03:13.572Z,20.21
2023-05-20T06:04:13.599Z,20.20
2023-05-20T06:05:13.630Z,20.21
2023-05-20T06:06:13.673Z,20.21
2023-05-20T06:07:13.712Z,20.21
2023-05-20T06:08:13.753Z,20.21
2023-05-20T06:09:13.790Z,20.22
2023-05-20T06:10:13.820Z,20.21
2023-05-20T06:11:13.855Z,20.22
2023-05-20T06:12:14.203Z,20.22
2023-05-20T06:13:13.927Z,20.22
2023-05-20T06:14:13.947Z,20.22
2023-05-20T06:15:14.893Z,20.23
2023-05-20T06:16:14.044Z,20.24
2023-05-20T06:17:14.044Z,20.24
2023-05-20T06:18:14.088Z,20.25
2023-05-20T06:19:14.201Z,20.24
2023-05-20T06:20:14.149Z,20.25
2023-05-20T06:21:14.181Z,20.25
2023-05-20T06:22:14.213Z,20.25
2023-05-20T06:23:14.247Z,20.25
2023-05-20T06:24:14.307Z,20.26
2023-05-20T06:25:14.373Z,20.26
2023-05-20T06:26:14.469Z,20.26
2023-05-20T06:27:14.469Z,20.27
2023-05-20T06:28:14.560Z,20.26
2023-05-20T06:29:14.622Z,20.26
2023-05-20T06:30:14.703Z,20.27
2023-05-20T06:31:14.761Z,20.27
2023-05-20T06:32:14.811Z,20.27
2023-05-20T06:33:14.869Z,20.28
2023-05-20T06:34:14.910Z,20.27
2023-05-20T06:35:14.984Z,20.27
2023-05-20T06:36:15.055Z,20.28
2023-05-20T06:37:15.121Z,20.28
2023-05-20T06:38:15.221Z,20.28
2023-05-20T06:39:15.248Z,20.28
2023-05-20T06:40:15.332Z,20.28
2023-05-20T06:41:15.373Z,20.28
2023-05-20T06:42:15.439Z,20.29
2023-05-20T06:43:15.903Z,20.29
2023-05-20T06:44:16.421Z,20.28
2023-05-20T06:45:15.665Z,20.29
2023-05-20T06:46:15.781Z,20.30
2023-05-20T06:47:15.828Z,20.30
2023-05-20T06:48:15.894Z,20.30
2023-05-20T06:49:15.987Z,20.30
2023-05-20T06:50:16.025Z,20.30
2023-05-20T06:51:16.112Z,20.31
2023-05-20T06:52:16.188Z,20.31
2023-05-20T06:53:16.293Z,20.32
2023-05-20T06:54:16.349Z,20.32
2023-05-20T06:55:16.399Z,20.31
2023-05-20T06:56:16.526Z,20.32
2023-05-20T06:57:16.503Z,20.32
2023-05-20T06:58:16.555Z,20.32
2023-05-20T06:59:16.623Z,20.31
2023-05-20T07:00:16.680Z,20.32
2023-05-20T07:01:18.353Z,20.31
2023-05-20T07:02:16.890Z,20.31
2023-05-20T07:03:17.069Z,20.32
2023-05-20T07:04:17.006Z,20.31
2023-05-20T07:05:17.015Z,20.32
2023-05-20T07:06:17.082Z,20.32
2023-05-20T07:07:17.525Z,20.31
2023-05-20T07:08:17.423Z,20.32
2023-05-20T07:09:17.229Z,20.32
2023-05-20T07:10:17.906Z,20.32
2023-05-20T07:11:17.373Z,20.33
2023-05-20T07:12:17.413Z,20.32
2023-05-20T07:13:17.448Z,20.32
2023-05-20T07:14:17.485Z,20.32
2023-05-20T07:15:17.543Z,20.33
2023-05-20T07:16:17.784Z,20.33
2023-05-20T07:17:17.663Z,20.33
2023-05-20T07:18:17.727Z,20.33
2023-05-20T07:19:17.813Z,20.33
2023-05-20T07:20:17.839Z,20.33
2023-05-20T07:21:17.902Z,20.33
2023-05-20T07:22:18.907Z,20.33
2023-05-20T07:23:18.057Z,20.33
2023-05-20T07:24:18.197Z,20.33
2023-05-20T07:25:18.206Z,20.33
2023-05-20T07:26:18.319Z,20.34
2023-05-20T07:27:18.417Z,20.33
2023-05-20T07:28:18.488Z,20.34
2023-05-20T07:29:18.608Z,20.34
2023-05-20T07:30:18.650Z,20.34
2023-05-20T07:31:18.769Z,20.34
2023-05-20T07:32:18.835Z,20.34
2023-05-20T07:33:18.929Z,20.34
2023-05-20T07:34:19.008Z,20.35
2023-05-20T07:35:19.102Z,20.35
2023-05-20T07:36:19.207Z,20.35
2023-05-20T07:37:19.266Z,20.35
2023-05-20T07:38:19.348Z,20.36
2023-05-20T07:39:19.423Z,20.36
2023-05-20T07:40:19.522Z,20.36
2023-05-20T07:41:19.619Z,20.36
2023-05-20T07:42:19.706Z,20.37
2023-05-20T07:43:19.870Z,20.37
2023-05-20T07:44:19.909Z,20.37
2023-05-20T07:45:19.978Z,20.37
2023-05-20T07:46:20.326Z,20.37
2023-05-20T07:47:20.243Z,20.37
2023-05-20T07:48:20.278Z,20.37
2023-05-20T07:49:20.369Z,20.38
2023-05-20T07:50:20.468Z,20.38
2023-05-20T07:51:20.545Z,20.38
2023-05-20T07:52:20.653Z,20.39
2023-05-20T07:53:20.738Z,20.39
2023-05-20T07:54:20.817Z,20.40
2023-05-20T07:55:20.911Z,20.39
2023-05-20T07:56:21.003Z,20.41
2023-05-20T07:57:21.104Z,20.40
2023-05-20T07:58:21.193Z,20.42
2023-05-20T07:59:21.277Z,20.42
2023-05-20T08:00:21.443Z,20.43
2023-05-20T08:01:21.460Z,20.44
2023-05-20T08:02:21.723Z,20.43
2023-05-20T08:03:21.696Z,20.43
2023-05-20T08:04:21.762Z,20.44
2023-05-20T08:05:21.817Z,20.44
2023-05-20T08:06:21.899Z,20.43
2023-05-20T08:07:21.994Z,20.44
2023-05-20T08:08:22.079Z,20.44
2023-05-20T08:09:22.162Z,20.45
2023-05-20T08:10:22.257Z,20.44
2023-05-20T08:11:22.367Z,20.44
2023-05-20T08:12:22.445Z,20.44
2023-05-20T08:13:22.544Z,20.45
2023-05-20T08:14:22.620Z,20.44
2023-05-20T08:15:22.692Z,20.46
2023-05-20T08:16:22.838Z,20.47
2023-05-20T08:17:22.980Z,20.47
2023-05-20T08:18:22.958Z,20.47
2023-05-20T08:19:23.084Z,20.47
2023-05-20T08:20:23.176Z,20.49
2023-05-20T08:21:23.219Z,20.49
2023-05-20T08:22:23.302Z,20.49
2023-05-20T08:23:23.378Z,20.49
2023-05-20T08:24:23.453Z,20.50
2023-05-20T08:25:23.539Z,20.50
2023-05-20T08:26:23.649Z,20.50
2023-05-20T08:27:23.707Z,20.51
2023-05-20T08:28:23.795Z,20.51
2023-05-20T08:29:23.880Z,20.50
2023-05-20T08:30:23.951Z,20.51
2023-05-20T08:31:24.046Z,20.51
2023-05-20T08:32:24.127Z,20.51
2023-05-20T08:33:24.209Z,20.51
2023-05-20T08:34:24.286Z,20.52
2023-05-20T08:35:24.791Z,20.51
2023-05-20T08:36:24.441Z,20.52
2023-05-20T08:37:24.521Z,20.52
2023-05-20T08:38:24.614Z,20.52
2023-05-20T08:39:24.752Z,20.52
2023-05-20T08:40:24.767Z,20.52
2023-05-20T08:41:24.842Z,20.52
2023-05-20T08:42:24.929Z,20.52
2023-05-20T08:43:25.002Z,20.52
2023-05-20T08:44:25.939Z,20.52
2023-05-20T08:45:25.168Z,20.53
2023-05-20T08:46:25.327Z,20.53
2023-05-20T08:47:25.366Z,20.53
2023-05-20T08:48:25.422Z,20.53
2023-05-20T08:49:25.516Z,20.53
2023-05-20T08:50:25.574Z,20.54
2023-05-20T08:51:25.948Z,20.55
2023-05-20T08:52:25.754Z,20.55
2023-05-20T08:53:25.824Z,20.55
2023-05-20T08:54:25.897Z,20.54
2023-05-20T08:55:25.986Z,20.55
2023-05-20T08:56:29.285Z,20.55
2023-05-20T08:57:26.094Z,20.55
2023-05-20T08:58:26.140Z,20.55
2023-05-20T08:59:26.149Z,20.56
2023-05-20T09:00:26.157Z,20.56
2023-05-20T09:01:26.240Z,20.56
2023-05-20T09:02:26.232Z,20.56
2023-05-20T09:03:26.424Z,20.57
2023-05-20T09:04:26.335Z,20.56
2023-05-20T09:05:26.284Z,20.57
2023-05-20T09:06:26.305Z,20.56
2023-05-20T09:07:26.338Z,20.57
2023-05-20T09:08:26.336Z,20.58
2023-05-20T09:09:26.363Z,20.59
2023-05-20T09:10:26.390Z,20.59
2023-05-20T09:11:26.487Z,20.60
2023-05-20T09:12:26.441Z,20.60
2023-05-20T09:13:26.489Z,20.61
2023-05-20T09:14:26.549Z,20.60
2023-05-20T09:15:26.632Z,20.61
2023-05-20T09:16:26.711Z,20.60
2023-05-20T09:17:26.763Z,20.60
2023-05-20T09:18:26.839Z,20.61
2023-05-20T09:19:27.016Z,20.61
2023-05-20T09:20:27.961Z,20.60
2023-05-20T09:21:27.071Z,20.61
2023-05-20T09:22:27.161Z,20.60
2023-05-20T09:23:28.010Z,20.60
2023-05-20T09:24:27.319Z,20.60
2023-05-20T09:25:27.345Z,20.58
2023-05-20T09:26:27.417Z,20.60
2023-05-20T09:27:27.473Z,20.60
2023-05-20T09:28:27.564Z,20.60
2023-05-20T09:29:27.624Z,20.60
2023-05-20T09:30:27.689Z,20.60
2023-05-20T09:31:27.805Z,20.60
2023-05-20T09:32:27.872Z,20.61
2023-05-20T09:33:28.002Z,20.61
2023-05-20T09:34:27.988Z,20.60
2023-05-20T09:35:28.054Z,20.60
2023-05-20T09:36:28.131Z,20.61
2023-05-20T09:37:28.195Z,20.61
2023-05-20T09:38:28.293Z,20.62
2023-05-20T09:39:28.358Z,20.61
2023-05-20T09:40:28.422Z,20.62
2023-05-20T09:41:28.517Z,20.61
2023-05-20T09:42:28.578Z,20.62
2023-05-20T09:43:28.682Z,20.62
2023-05-20T09:44:28.731Z,20.62
2023-05-20T09:45:28.808Z,20.62
2023-05-20T09:46:28.930Z,20.62
2023-05-20T09:47:28.952Z,20.62
2023-05-20T09:48:29.032Z,20.63
2023-05-20T09:49:29.084Z,20.63
2023-05-20T09:50:29.172Z,20.64
2023-05-20T09:51:29.234Z,20.64
2023-05-20T09:52:29.304Z,20.64
2023-05-20T09:53:29.390Z,20.64
2023-05-20T09:54:29.453Z,20.65
2023-05-20T09:55:29.536Z,20.65
2023-05-20T09:56:29.599Z,20.65
2023-05-20T09:57:29.670Z,20.65
2023-05-20T09:58:29.784Z,20.65
2023-05-20T09:59:29.812Z,20.65
2023-05-20T10:00:30.465Z,20.66
2023-05-20T10:01:29.975Z,20.66
2023-05-20T10:02:30.146Z,20.66
2023-05-20T10:03:31.129Z,20.66
2023-05-20T10:04:30.165Z,20.65
2023-05-20T10:05:30.250Z,20.67
2023-05-20T10:06:30.320Z,20.66
2023-05-20T10:07:41.363Z,20.66
2023-05-20T10:08:31.486Z,20.66
2023-05-20T10:09:30.445Z,20.67
2023-05-20T10:10:30.471Z,20.67
2023-05-20T10:11:30.498Z,20.67
2023-05-20T10:12:30.524Z,20.67
2023-05-20T10:13:30.554Z,20.67
2023-05-20T10:14:30.594Z,20.67
2023-05-20T10:15:30.618Z,20.68
2023-05-20T10:16:30.799Z,20.67
2023-05-20T10:17:30.678Z,20.68
2023-05-20T10:18:30.676Z,20.68
2023-05-20T10:19:30.879Z,20.68
2023-05-20T10:20:30.720Z,20.68
2023-05-20T10:21:30.756Z,20.68
2023-05-20T10:22:30.829Z,20.69
2023-05-20T10:23:30.891Z,20.69
2023-05-20T10:24:30.957Z,20.68
2023-05-20T10:25:31.024Z,20.69
2023-05-20T10:26:31.104Z,20.69
2023-05-20T10:27:31.168Z,20.70
2023-05-20T10:28:31.239Z,20.70
2023-05-20T10:29:31.352Z,20.70
2023-05-20T10:30:31.362Z,20.70
2023-05-20T10:31:31.415Z,20.70
2023-05-20T10:32:31.707Z,20.71
2023-05-20T10:33:31.582Z,20.71
2023-05-20T10:34:31.617Z,20.72
2023-05-20T10:35:31.705Z,20.72
2023-05-20T10:36:31.743Z,20.72
2023-05-20T10:37:31.807Z,20.72
2023-05-20T10:38:31.860Z,20.72
2023-05-20T10:39:31.939Z,20.72
2023-05-20T10:40:32.056Z,20.73
2023-05-20T10:41:32.059Z,20.73
2023-05-20T10:42:32.119Z,20.74
2023-05-20T10:43:32.174Z,20.74
2023-05-20T10:44:32.243Z,20.75
2023-05-20T10:45:32.298Z,20.75
2023-05-20T10:46:41.952Z,20.76
2023-05-20T10:47:33.462Z,20.76
2023-05-20T10:48:32.557Z,20.76
2023-05-20T10:49:32.406Z,20.77
2023-05-20T10:50:32.547Z,20.76
2023-05-20T10:51:32.523Z,20.77
2023-05-20T10:52:32.436Z,20.78
2023-05-20T10:53:34.121Z,20.77
2023-05-20T10:54:32.478Z,20.78
2023-05-20T10:55:32.484Z,20.77
2023-05-20T10:56:32.494Z,20.77
2023-05-20T10:57:32.505Z,20.78
2023-05-20T10:58:32.604Z,20.78
2023-05-20T10:59:32.618Z,20.78
2023-05-20T11:00:32.969Z,20.79
2023-05-20T11:01:32.848Z,20.78
2023-05-20T11:02:32.851Z,20.78
2023-05-20T11:03:32.902Z,20.78
2023-05-20T11:04:32.974Z,20.78
2023-05-20T11:05:32.956Z,20.78
2023-05-20T11:06:33.012Z,20.79
2023-05-20T11:07:33.054Z,20.78
2023-05-20T11:08:33.118Z,20.78
2023-05-20T11:09:33.172Z,20.79
2023-05-20T11:10:33.404Z,20.79
2023-05-20T11:11:33.309Z,20.79
2023-05-20T11:12:34.010Z,20.79
2023-05-20T11:13:33.410Z,20.78
2023-05-20T11:14:34.003Z,20.79
2023-05-20T11:15:33.516Z,20.79
2023-05-20T11:16:33.634Z,20.79
2023-05-20T11:17:33.714Z,20.79
2023-05-20T11:18:33.678Z,20.79
2023-05-20T11:19:33.822Z,20.79
2023-05-20T11:20:33.964Z,20.79
2023-05-20T11:21:34.496Z,20.79
2023-05-20T11:22:33.886Z,20.79
2023-05-20T11:23:33.947Z,20.79
2023-05-20T11:24:34.021Z,20.79
2023-05-20T11:25:34.066Z,20.79
2023-05-20T11:26:34.130Z,20.79
2023-05-20T11:27:34.182Z,20.80
2023-05-20T11:28:34.305Z,20.80
2023-05-20T11:29:34.277Z,20.80
2023-05-20T11:30:34.442Z,20.81
2023-05-20T11:31:34.424Z,20.81
2023-05-20T11:32:34.446Z,20.81
2023-05-20T11:33:34.490Z,20.82
2023-05-20T11:34:34.555Z,20.82
2023-05-20T11:35:34.606Z,20.82
2023-05-20T11:36:34.641Z,20.82
2023-05-20T11:37:34.712Z,20.82
2023-05-20T11:38:34.770Z,20.82
2023-05-20T11:39:34.817Z,20.83
2023-05-20T11:40:42.736Z,20.83
2023-05-20T11:41:35.889Z,20.82
2023-05-20T11:42:34.901Z,20.83
2023-05-20T11:43:34.921Z,20.82
2023-05-20T11:44:34.945Z,20.84
2023-05-20T11:45:34.960Z,20.83
2023-05-20T11:46:35.110Z,20.83
2023-05-20T11:47:35.065Z,20.83
2023-05-20T11:48:36.011Z,20.84
2023-05-20T11:49:35.060Z,20.83
2023-05-20T11:50:35.324Z,20.84
2023-05-20T11:51:35.080Z,20.83
2023-05-20T11:52:35.108Z,20.83
2023-05-20T11:53:35.111Z,20.84
2023-05-20T11:54:35.121Z,20.84
2023-05-20T11:55:35.138Z,20.84
2023-05-20T11:56:35.170Z,20.83
2023-05-20T11:57:35.197Z,20.84
2023-05-20T11:58:35.204Z,20.83
2023-05-20T12:00:49.372Z,20.84
2023-05-20T12:01:36.281Z,20.84
2023-05-20T12:02:35.386Z,20.84
2023-05-20T12:03:35.386Z,20.84
2023-05-20T12:04:35.360Z,20.85
2023-05-20T12:05:35.362Z,20.85
2023-05-20T12:06:35.369Z,20.85
2023-05-20T12:07:35.401Z,20.85
2023-05-20T12:08:36.008Z,20.85
2023-05-20T12:09:35.444Z,20.85
2023-05-20T12:10:35.676Z,20.85
2023-05-20T12:11:36.015Z,20.85
2023-05-20T12:12:35.586Z,20.86
2023-05-20T12:13:35.794Z,20.86
2023-05-20T12:14:35.598Z,20.85
2023-05-20T12:15:35.570Z,20.85
2023-05-20T12:16:35.709Z,20.85
2023-05-20T12:17:35.687Z,20.86
2023-05-20T12:18:35.625Z,20.86
2023-05-20T12:19:36.649Z,20.86
2023-05-20T12:20:36.075Z,20.86
2023-05-20T12:21:36.512Z,20.86
2023-05-20T12:22:35.726Z,20.85
2023-05-20T12:23:36.514Z,20.86
2023-05-20T12:24:35.817Z,20.85
2023-05-20T12:25:35.862Z,20.85
2023-05-20T12:26:35.919Z,20.85
2023-05-20T12:27:35.979Z,20.85
2023-05-20T12:28:36.027Z,20.85
2023-05-20T12:29:36.079Z,20.86
2023-05-20T12:30:36.371Z,20.86
2023-05-20T12:31:36.278Z,20.86
2023-05-20T12:32:36.243Z,20.85
2023-05-20T12:33:36.252Z,20.85
2023-05-20T12:34:36.378Z,20.86
2023-05-20T12:35:36.360Z,20.85
2023-05-20T12:36:36.446Z,20.86
2023-05-20T12:37:36.746Z,20.86
2023-05-20T12:38:36.506Z,20.86
2023-05-20T12:39:36.557Z,20.86
2023-05-20T12:40:36.855Z,20.87
2023-05-20T12:41:36.661Z,20.87
2023-05-20T12:42:36.737Z,20.87
2023-05-20T12:43:37.393Z,20.87
2023-05-20T12:44:36.840Z,20.88
2023-05-20T12:45:36.908Z,20.88
2023-05-20T12:46:37.012Z,20.88
2023-05-20T12:47:37.033Z,20.88
2023-05-20T12:48:37.124Z,20.88
2023-05-20T12:49:37.066Z,20.88
2023-05-20T12:50:37.362Z,20.88
2023-05-20T12:51:37.166Z,20.88
2023-05-20T12:52:37.195Z,20.89
2023-05-20T12:53:37.251Z,20.89