createdAt,value
2019-04-07T00:00:32.777Z,38.70
2019-04-07T00:03:01.410Z,39.80
2019-04-07T00:05:29.981Z,39.53
2019-04-07T00:07:59.129Z,38.70
2019-04-07T00:10:28.637Z,40.00
2019-04-07T00:12:57.483Z,38.65
2019-04-07T00:15:26.667Z,40.48
2019-04-07T00:17:55.396Z,40.27
2019-04-07T00:20:25.480Z,39.55
2019-04-07T00:22:55.253Z,39.92
2019-04-07T00:25:25.067Z,40.17
2019-04-07T00:27:53.740Z,39.35
2019-04-07T00:30:22.479Z,40.45
2019-04-07T00:32:51.280Z,39.38
2019-04-07T00:35:26.914Z,39.30
2019-04-07T00:37:50.394Z,41.90
2019-04-07T00:40:19.719Z,40.80
2019-04-07T00:42:48.305Z,39.13
2019-04-07T00:45:17.233Z,40.23
2019-04-07T00:47:46.189Z,41.53
2019-04-07T00:50:15.302Z,39.88
2019-04-07T00:52:44.858Z,41.08
2019-04-07T00:55:14.216Z,42.10
2019-04-07T00:57:42.995Z,40.12
2019-04-07T01:00:13.365Z,40.25
2019-04-07T01:02:41.981Z,41.23
2019-04-07T01:05:11.514Z,42.40
2019-04-07T01:07:40.234Z,40.23
2019-04-07T01:10:09.686Z,42.43
2019-04-07T01:12:38.562Z,42.55
2019-04-07T01:15:09.894Z,41.83
2019-04-07T01:17:39.339Z,42.03
2019-04-07T01:20:09.283Z,43.52
2019-04-07T01:22:37.891Z,42.15
2019-04-07T01:25:07.147Z,42.88
2019-04-07T01:27:35.857Z,43.55
2019-04-07T01:30:06.378Z,40.85
2019-04-07T01:32:35.641Z,42.15
2019-04-07T01:35:07.059Z,46.70
2019-04-07T01:37:36.246Z,43.40
2019-04-07T01:40:06.609Z,45.28
2019-04-07T01:42:46.267Z,43.73
2019-04-07T01:45:22.820Z,45.30
2019-04-07T01:48:11.689Z,44.43
2019-04-07T01:50:45.194Z,43.80
2019-04-07T01:53:22.801Z,44.18
2019-04-07T01:55:59.554Z,44.70
2019-04-07T01:58:30.716Z,45.70
2019-04-07T02:01:03.909Z,45.52
2019-04-07T02:03:34.188Z,45.35
2019-04-07T02:06:07.329Z,47.43
2019-04-07T02:08:37.543Z,45.58
2019-04-07T02:11:23.914Z,45.67
2019-04-07T02:13:57.449Z,45.97
2019-04-07T02:16:46.762Z,47.62
2019-04-07T02:19:26.301Z,46.60
2019-04-07T02:22:02.458Z,45.63
2019-04-07T02:24:33.374Z,45.88
2019-04-07T02:27:06.333Z,46.70
2019-04-07T02:29:53.032Z,46.05
2019-04-07T02:32:32.657Z,47.00
2019-04-07T02:35:09.220Z,46.98
2019-04-07T02:37:39.447Z,46.33
2019-04-07T02:40:16.345Z,47.73
2019-04-07T02:42:47.069Z,47.95
2019-04-07T02:45:30.490Z,47.38
2019-04-07T02:48:12.574Z,46.43
2019-04-07T02:50:46.543Z,46.90
2019-04-07T02:53:16.798Z,48.52
2019-04-07T02:55:47.117Z,48.00
2019-04-07T02:58:23.959Z,49.23
2019-04-07T03:00:54.447Z,47.70
2019-04-07T03:03:36.985Z,47.93
2019-04-07T03:06:07.176Z,47.78
2019-04-07T03:08:37.827Z,45.50
2019-04-07T03:11:26.638Z,47.47
2019-04-07T03:14:14.114Z,48.13
2019-04-07T03:16:44.778Z,48.20
2019-04-07T03:19:24.036Z,49.00
2019-04-07T03:21:57.802Z,49.57
2019-04-07T03:24:37.331Z,49.27
2019-04-07T03:27:19.550Z,50.15
2019-04-07T03:29:49.765Z,51.07
2019-04-07T03:32:23.939Z,51.17
2019-04-07T03:34:54.100Z,50.45
2019-04-07T03:37:38.702Z,50.65
2019-04-07T03:40:18.666Z,49.98
2019-04-07T03:42:55.307Z,49.98
2019-04-07T03:45:34.577Z,50.95
2019-04-07T03:48:06.893Z,51.92
2019-04-07T03:50:43.063Z,50.60
2019-04-07T03:53:30.471Z,51.90
2019-04-07T03:56:01.794Z,50.55
2019-04-07T03:58:50.741Z,50.52
2019-04-07T04:01:33.677Z,52.88
2019-04-07T04:04:05.351Z,51.57
2019-04-07T04:06:51.525Z,50.20
2019-04-07T04:09:28.420Z,51.28
2019-04-07T04:12:03.039Z,50.97
2019-04-07T04:14:36.410Z,50.67
2019-04-07T04:17:05.188Z,52.37
2019-04-07T04:19:34.724Z,49.58
2019-04-07T04:22:04.071Z,49.90
2019-04-07T04:24:33.662Z,50.03
2019-04-07T04:27:02.531Z,50.90
2019-04-07T04:29:31.804Z,51.83
2019-04-07T04:32:01.567Z,49.50
2019-04-07T04:34:30.284Z,50.45
2019-04-07T04:36:59.918Z,49.63
2019-04-07T04:39:29.828Z,52.13
2019-04-07T04:41:58.408Z,48.78
2019-04-07T04:44:28.331Z,51.67
2019-04-07T04:46:58.293Z,50.28
2019-04-07T04:49:27.102Z,51.95
2019-04-07T04:51:56.078Z,50.00
2019-04-07T04:54:25.834Z,53.08
2019-04-07T04:56:54.951Z,52.00
2019-04-07T04:59:23.811Z,53.93
2019-04-07T05:01:53.130Z,52.53
2019-04-07T05:04:23.005Z,51.88
2019-04-07T05:06:52.500Z,51.92
2019-04-07T05:09:21.208Z,53.02
2019-04-07T05:11:49.806Z,51.67
2019-04-07T05:14:18.436Z,52.73
2019-04-07T05:16:47.206Z,50.70
2019-04-07T05:19:16.334Z,51.53
2019-04-07T05:21:45.787Z,45.40
2019-04-07T05:24:14.690Z,48.85
2019-04-07T05:26:43.333Z,48.85
2019-04-07T05:29:11.964Z,48.83
2019-04-07T05:31:41.251Z,48.40
2019-04-07T05:34:10.783Z,47.53
2019-04-07T05:36:40.114Z,47.27
2019-04-07T05:39:10.228Z,47.48
2019-04-07T05:41:40.169Z,48.00
2019-04-07T05:44:08.882Z,46.18
2019-04-07T05:46:40.927Z,47.93
2019-04-07T05:49:07.758Z,46.90
2019-04-07T05:51:37.004Z,46.10
2019-04-07T05:54:05.698Z,45.80
2019-04-07T05:56:34.842Z,44.58
2019-04-07T05:59:03.504Z,44.03
2019-04-07T06:01:32.302Z,45.25
2019-04-07T06:04:01.274Z,44.40
2019-04-07T06:06:29.990Z,43.55
2019-04-07T06:08:58.701Z,43.92
2019-04-07T06:11:33.148Z,42.93
2019-04-07T06:13:59.928Z,43.35
2019-04-07T06:16:28.814Z,40.97
2019-04-07T06:18:57.764Z,40.78
2019-04-07T06:21:26.503Z,39.88
2019-04-07T06:23:58.424Z,37.90
2019-04-07T06:26:25.627Z,37.20
2019-04-07T06:28:58.071Z,37.38
2019-04-07T06:31:26.302Z,38.67
2019-04-07T06:33:55.232Z,37.97
2019-04-07T06:36:26.602Z,37.45
2019-04-07T06:38:55.010Z,35.60
2019-04-07T06:41:24.278Z,37.83
2019-04-07T06:44:02.611Z,35.53
2019-04-07T06:46:39.050Z,36.55
2019-04-07T06:49:12.279Z,36.00
2019-04-07T06:51:42.403Z,35.63
2019-04-07T06:54:28.702Z,35.20
2019-04-07T06:56:59.096Z,33.45
2019-04-07T06:59:49.155Z,35.65
2019-04-07T07:02:20.845Z,35.17
2019-04-07T07:04:53.998Z,33.85
2019-04-07T07:07:26.109Z,34.65
2019-04-07T07:10:00.130Z,34.58
2019-04-07T07:12:38.787Z,34.27
2019-04-07T07:15:15.657Z,34.70
2019-04-07T07:17:50.788Z,34.65
2019-04-07T07:20:23.132Z,33.00
2019-04-07T07:23:03.826Z,33.50
2019-04-07T07:25:33.307Z,32.55
2019-04-07T07:28:04.362Z,32.75
2019-04-07T07:30:43.849Z,31.23
2019-04-07T07:33:16.333Z,31.48
2019-04-07T07:35:48.195Z,31.38
2019-04-07T07:38:16.488Z,30.77
2019-04-07T07:40:47.768Z,31.55
2019-04-07T07:43:16.795Z,30.32
2019-04-07T07:45:48.163Z,30.45
2019-04-07T07:48:18.422Z,29.65
2019-04-07T07:50:48.757Z,29.48
2019-04-07T07:53:21.902Z,30.40
2019-04-07T07:55:48.991Z,28.60
2019-04-07T07:58:19.412Z,29.30
2019-04-07T08:00:48.498Z,29.35
2019-04-07T08:03:20.871Z,28.60
2019-04-07T08:05:50.057Z,28.35
2019-04-07T08:08:20.035Z,28.87
2019-04-07T08:10:48.839Z,28.30
2019-04-07T08:13:19.009Z,26.65
2019-04-07T08:15:47.812Z,28.02
2019-04-07T08:18:19.384Z,26.50
2019-04-07T08:20:46.685Z,26.95
2019-04-07T08:23:15.563Z,26.73
2019-04-07T08:25:44.258Z,25.25
2019-04-07T08:28:13.555Z,24.45
2019-04-07T08:30:44.430Z,23.52
2019-04-07T08:33:12.686Z,23.40
2019-04-07T08:35:41.255Z,22.58
2019-04-07T08:38:09.898Z,22.20
2019-04-07T08:40:39.252Z,22.58
2019-04-07T08:43:08.284Z,22.27
2019-04-07T08:45:37.175Z,20.50
2019-04-07T08:48:06.376Z,19.23
2019-04-07T08:50:35.093Z,18.20
2019-04-07T08:53:04.336Z,18.00
2019-04-07T08:55:33.439Z,17.52
2019-04-07T08:58:04.308Z,17.43
2019-04-07T09:00:34.104Z,16.50
2019-04-07T09:03:10.564Z,17.27
2019-04-07T09:05:33.547Z,16.95
2019-04-07T09:08:05.728Z,16.80
2019-04-07T09:10:37.165Z,15.68
2019-04-07T09:13:08.367Z,16.13
2019-04-07T09:15:48.857Z,16.03
2019-04-07T09:18:27.852Z,15.15
2019-04-07T09:20:58.071Z,15.20
2019-04-07T09:23:31.289Z,15.10
2019-04-07T09:26:04.112Z,14.45
2019-04-07T09:28:52.930Z,15.75
2019-04-07T09:31:21.976Z,14.30
2019-04-07T09:33:52.836Z,13.37
2019-04-07T09:36:31.585Z,13.65
2019-04-07T09:39:03.605Z,13.62
2019-04-07T09:41:32.713Z,13.47
2019-04-07T09:44:05.470Z,12.98
2019-04-07T09:46:48.910Z,12.93
2019-04-07T09:49:32.034Z,13.20
2019-04-07T09:52:05.639Z,12.40
2019-04-07T09:54:35.940Z,13.20
2019-04-07T09:57:30.323Z,12.47
2019-04-07T10:00:12.691Z,12.43
2019-04-07T10:02:43.701Z,12.25
2019-04-07T10:05:20.230Z,11.65
2019-04-07T10:08:11.992Z,11.77
2019-04-07T10:10:43.719Z,10.78
2019-04-07T10:13:20.282Z,10.72
2019-04-07T10:15:54.242Z,10.25
2019-04-07T10:18:34.887Z,10.32
2019-04-07T10:21:11.123Z,10.55
2019-04-07T10:23:45.856Z,10.12
2019-04-07T10:26:30.246Z,10.03
2019-04-07T10:29:04.435Z,9.88
2019-04-07T10:31:34.978Z,9.98
2019-04-07T10:34:13.298Z,10.58
2019-04-07T10:36:47.454Z,10.23
2019-04-07T10:39:18.617Z,10.80
2019-04-07T10:41:55.261Z,10.53
2019-04-07T10:44:32.368Z,10.05
2019-04-07T10:47:18.400Z,11.05
2019-04-07T10:49:58.572Z,10.47
2019-04-07T10:52:23.592Z,10.70
2019-04-07T10:54:53.813Z,11.35
2019-04-07T10:57:24.087Z,11.15
2019-04-07T11:00:11.078Z,11.37
2019-04-07T11:02:41.522Z,11.93
2019-04-07T11:05:28.070Z,12.85
2019-04-07T11:08:14.979Z,12.80
2019-04-07T11:10:51.589Z,12.98
2019-04-07T11:13:38.717Z,12.63
2019-04-07T11:16:09.264Z,13.05
2019-04-07T11:18:45.613Z,13.62
2019-04-07T11:21:32.421Z,13.95
2019-04-07T11:24:03.817Z,13.88
2019-04-07T11:26:49.337Z,14.75
2019-04-07T11:29:29.561Z,15.23
2019-04-07T11:32:00.392Z,15.13
2019-04-07T11:34:31.081Z,15.85
2019-04-07T11:37:17.856Z,15.03
2019-04-07T11:39:54.586Z,15.93
2019-04-07T11:42:43.213Z,16.30
2019-04-07T11:45:22.633Z,17.23
2019-04-07T11:47:53.016Z,16.97
2019-04-07T11:50:23.761Z,17.15
2019-04-07T11:53:00.532Z,18.55
2019-04-07T11:55:47.505Z,18.17
2019-04-07T11:58:35.716Z,17.23
2019-04-07T12:01:06.830Z,15.90
2019-04-07T12:03:40.664Z,17.52
2019-04-07T12:06:14.355Z,17.48
2019-04-07T12:08:51.406Z,16.55
2019-04-07T12:11:27.821Z,17.27
2019-04-07T12:14:07.421Z,17.20
2019-04-07T12:16:56.944Z,16.65
2019-04-07T12:19:26.368Z,16.80
2019-04-07T12:22:08.638Z,16.53
2019-04-07T12:24:38.022Z,16.40
2019-04-07T12:27:13.333Z,16.87
2019-04-07T12:29:52.704Z,16.63
2019-04-07T12:32:26.035Z,16.30
2019-04-07T12:35:03.200Z,16.10
2019-04-07T12:37:50.299Z,16.65
2019-04-07T12:40:33.205Z,15.70
2019-04-07T12:43:04.623Z,15.78
2019-04-07T12:45:51.377Z,17.05
2019-04-07T12:48:25.856Z,16.12
2019-04-07T12:51:04.116Z,15.45
2019-04-07T12:53:49.021Z,15.97
2019-04-07T12:56:36.097Z,15.95
2019-04-07T12:59:23.989Z,17.17
2019-04-07T13:02:11.357Z,17.10
2019-04-07T13:05:02.028Z,16.62
2019-04-07T13:07:37.511Z,17.35
2019-04-07T13:10:14.977Z,15.70
2019-04-07T13:12:48.018Z,16.90
2019-04-07T13:15:33.563Z,17.27
2019-04-07T13:18:06.453Z,17.07
2019-04-07T13:20:50.328Z,19.32
2019-04-07T13:23:29.784Z,17.57
2019-04-07T13:26:16.480Z,17.02
2019-04-07T13:28:47.894Z,16.80
2019-04-07T13:31:19.175Z,16.57
2019-04-07T13:33:50.163Z,16.73
2019-04-07T13:36:30.078Z,16.70
2019-04-07T13:39:00.927Z,16.62
2019-04-07T13:41:52.730Z,16.70
2019-04-07T13:44:38.775Z,15.80
2019-04-07T13:47:10.800Z,15.88
2019-04-07T13:49:57.333Z,16.42
2019-04-07T13:52:34.659Z,17.67
2019-04-07T13:55:11.912Z,17.15
2019-04-07T13:57:59.459Z,17.07
2019-04-07T14:00:28.429Z,18.17
2019-04-07T14:02:58.919Z,15.98
2019-04-07T14:05:53.531Z,16.55
2019-04-07T14:08:27.021Z,17.20
2019-04-07T14:10:58.223Z,16.27
2019-04-07T14:13:37.925Z,16.50
2019-04-07T14:16:19.750Z,16.48
2019-04-07T14:18:54.610Z,15.70
2019-04-07T14:21:27.398Z,16.20
2019-04-07T14:23:59.379Z,17.67
2019-04-07T14:26:42.398Z,17.40
2019-04-07T14:29:23.136Z,16.15
2019-04-07T14:31:53.515Z,16.27
2019-04-07T14:34:37.249Z,17.48
2019-04-07T14:37:13.464Z,16.70
2019-04-07T14:39:44.472Z,16.48
2019-04-07T14:42:18.580Z,15.98
2019-04-07T14:44:58.917Z,15.50
2019-04-07T14:47:29.376Z,16.70
2019-04-07T14:50:15.980Z,16.35
2019-04-07T14:52:47.112Z,17.85
2019-04-07T14:55:24.801Z,16.20
2019-04-07T15:01:20.274Z,16.35
2019-04-07T15:03:48.991Z,17.03
2019-04-07T15:06:18.491Z,16.75
2019-04-07T15:08:51.953Z,17.17
2019-04-07T15:11:22.200Z,16.93
2019-04-07T15:13:50.863Z,17.02
2019-04-07T15:16:20.696Z,16.05
2019-04-07T15:18:55.006Z,16.32
2019-04-07T15:21:23.955Z,17.73
2019-04-07T15:23:52.992Z,15.97
2019-04-07T15:26:22.152Z,16.32
2019-04-07T15:28:50.798Z,15.75
2019-04-07T15:31:20.482Z,16.12
2019-04-07T15:33:49.784Z,15.17
2019-04-07T15:36:19.879Z,16.77
2019-04-07T15:38:49.732Z,17.00
2019-04-07T15:41:19.525Z,16.40
2019-04-07T15:43:50.044Z,15.37
2019-04-07T15:46:19.602Z,16.73
2019-04-07T15:48:48.475Z,16.15
2019-04-07T15:51:19.583Z,15.85
2019-04-07T15:53:51.523Z,15.03
2019-04-07T15:56:19.651Z,16.93
2019-04-07T15:58:49.524Z,16.32
2019-04-07T16:01:18.169Z,15.90
2019-04-07T16:03:50.516Z,16.57
2019-04-07T16:06:18.193Z,15.35
2019-04-07T16:08:46.915Z,17.23
2019-04-07T16:11:17.781Z,18.20
2019-04-07T16:13:46.405Z,18.48
2019-04-07T16:16:17.707Z,17.30
2019-04-07T16:18:46.702Z,18.27
2019-04-07T16:21:16.228Z,17.27
2019-04-07T16:23:50.216Z,18.02
2019-04-07T16:26:19.688Z,17.92
2019-04-07T16:28:50.417Z,19.27
2019-04-07T16:31:19.851Z,19.25
2019-04-07T16:33:49.712Z,18.07
2019-04-07T16:36:18.481Z,20.65
2019-04-07T16:38:47.002Z,18.75
2019-04-07T16:41:17.896Z,20.05
2019-04-07T16:43:47.293Z,20.53
2019-04-07T16:46:20.373Z,20.72
2019-04-07T16:48:46.398Z,20.30
2019-04-07T16:51:16.334Z,20.20
2019-04-07T16:53:48.556Z,20.00
2019-04-07T16:56:19.306Z,21.02
2019-04-07T16:58:47.489Z,22.20
2019-04-07T17:01:18.539Z,20.57
2019-04-07T17:03:47.213Z,21.57
2019-04-07T17:06:17.891Z,21.10
2019-04-07T17:08:47.283Z,20.92
2019-04-07T17:11:19.760Z,21.03
2019-04-07T17:13:49.162Z,21.87
2019-04-07T17:16:22.456Z,22.07
2019-04-07T17:18:49.710Z,22.07
2019-04-07T17:21:20.429Z,21.73
2019-04-07T17:23:53.169Z,22.33
2019-04-07T17:26:21.856Z,23.27
2019-04-07T17:28:56.939Z,24.20
2019-04-07T17:31:29.623Z,22.58
2019-04-07T17:33:55.839Z,23.45
2019-04-07T17:36:25.106Z,22.10
2019-04-07T17:39:03.997Z,23.55
2019-04-07T17:41:31.835Z,23.47
2019-04-07T17:44:02.594Z,24.05
2019-04-07T17:46:34.103Z,23.53
2019-04-07T17:49:23.385Z,24.37
2019-04-07T17:51:56.390Z,25.65
2019-04-07T17:54:28.825Z,25.65
2019-04-07T17:57:03.154Z,24.27
2019-04-07T18:00:06.472Z,25.00
2019-04-07T18:02:53.941Z,22.85
2019-04-07T18:05:26.435Z,23.75
2019-04-07T18:08:15.837Z,24.60
2019-04-07T18:11:00.707Z,23.47
2019-04-07T18:16:21.308Z,23.00
2019-04-07T18:18:57.943Z,22.82
2019-04-07T18:21:47.225Z,23.95
2019-04-07T18:24:34.159Z,23.95
2019-04-07T18:27:19.509Z,24.53
2019-04-07T18:29:50.316Z,23.90
2019-04-07T18:32:37.488Z,24.60
2019-04-07T18:35:26.452Z,24.23
2019-04-07T18:38:17.341Z,24.33
2019-04-07T18:41:08.137Z,23.15
2019-04-07T18:43:49.145Z,23.52
2019-04-07T18:46:13.312Z,22.77
2019-04-07T18:48:47.827Z,23.42
2019-04-07T18:51:21.919Z,23.30
2019-04-07T18:53:53.114Z,22.50
2019-04-07T18:56:40.730Z,23.47
2019-04-07T18:59:18.183Z,22.87
2019-04-07T19:01:54.599Z,23.45
2019-04-07T19:04:29.055Z,22.55
2019-04-07T19:07:00.045Z,23.47
2019-04-07T19:09:43.923Z,22.87
2019-04-07T19:12:34.347Z,22.65
2019-04-07T19:15:08.902Z,22.73
2019-04-07T19:17:54.665Z,23.00
2019-04-07T19:20:29.077Z,22.52
2019-04-07T19:23:03.064Z,23.03
2019-04-07T19:25:42.651Z,22.93
2019-04-07T19:28:13.123Z,21.80
2019-04-07T19:30:52.513Z,22.75
2019-04-07T19:33:29.866Z,22.27
2019-04-07T19:36:18.641Z,24.02
2019-04-07T19:38:51.166Z,22.10
2019-04-07T19:41:29.417Z,21.80
2019-04-07T19:44:02.358Z,22.33
2019-04-07T19:46:48.946Z,22.85
2019-04-07T19:49:22.615Z,22.35
2019-04-07T19:51:51.810Z,23.17
2019-04-07T19:54:40.045Z,22.95
2019-04-07T19:57:27.787Z,23.27
2019-04-07T20:00:21.540Z,21.87
2019-04-07T20:02:53.159Z,22.95
2019-04-07T20:05:23.489Z,23.00
2019-04-07T20:08:10.224Z,23.50
2019-04-07T20:10:44.672Z,23.60
2019-04-07T20:13:21.985Z,23.98
2019-04-07T20:16:12.885Z,23.40
2019-04-07T20:18:59.514Z,23.15
2019-04-07T20:21:49.318Z,22.48
2019-04-07T20:24:25.917Z,24.53
2019-04-07T20:27:03.031Z,23.45
2019-04-07T20:29:44.471Z,24.23
2019-04-07T20:32:16.536Z,22.90
2019-04-07T20:34:57.020Z,23.85
2019-04-07T20:37:34.450Z,25.77
2019-04-07T20:40:08.654Z,24.80
2019-04-07T20:42:57.092Z,24.87
2019-04-07T20:45:26.811Z,24.17
2019-04-07T20:48:03.206Z,24.00
2019-04-07T20:50:37.690Z,24.90
2019-04-07T20:53:16.483Z,23.67
2019-04-07T20:55:45.182Z,25.02
2019-04-07T20:58:44.355Z,23.62
2019-04-07T21:01:10.005Z,24.23
2019-04-07T21:03:51.700Z,24.87
2019-04-07T21:06:38.468Z,23.77
2019-04-07T21:09:25.972Z,24.18
2019-04-07T21:11:59.376Z,24.83
2019-04-07T21:14:38.974Z,24.87
2019-04-07T21:17:28.777Z,24.70
2019-04-07T21:19:59.579Z,24.00
2019-04-07T21:22:38.972Z,24.50
2019-04-07T21:25:19.465Z,24.57
2019-04-07T21:28:07.727Z,25.30
2019-04-07T21:30:48.341Z,25.67
2019-04-07T21:33:28.162Z,24.45
2019-04-07T21:36:16.268Z,24.23
2019-04-07T21:38:54.842Z,26.55
2019-04-07T21:41:24.346Z,24.72
2019-04-07T21:44:00.462Z,25.30
2019-04-07T21:46:46.852Z,26.30
2019-04-07T21:49:32.789Z,25.00
2019-04-07T21:52:13.040Z,25.75
2019-04-07T21:54:46.745Z,25.00
2019-04-07T21:57:23.513Z,25.77
2019-04-07T22:00:02.981Z,26.77
2019-04-07T22:02:44.788Z,24.80
2019-04-07T22:05:16.146Z,26.95
2019-04-07T22:08:04.168Z,26.00
2019-04-07T22:10:28.836Z,25.90
2019-04-07T22:13:01.804Z,26.45
2019-04-07T22:15:41.366Z,25.60
2019-04-07T22:18:00.399Z,27.33
2019-04-07T22:20:29.333Z,25.85
2019-04-07T22:23:01.407Z,26.27
2019-04-07T22:25:30.662Z,27.13
2019-04-07T22:28:00.333Z,26.23
2019-04-07T22:30:29.009Z,27.20
2019-04-07T22:32:58.665Z,27.35
2019-04-07T22:35:27.375Z,27.37
2019-04-07T22:37:56.215Z,26.73
2019-04-07T22:40:26.798Z,27.73
2019-04-07T22:42:57.318Z,27.17
2019-04-07T22:45:29.873Z,27.82
2019-04-07T22:47:59.217Z,26.85
2019-04-07T22:50:28.545Z,27.40
2019-04-07T22:52:57.561Z,28.10
2019-04-07T22:55:27.002Z,27.93
2019-04-07T22:57:57.924Z,28.20
2019-04-07T23:00:27.337Z,27.52
2019-04-07T23:02:56.454Z,28.32
2019-04-07T23:05:25.708Z,27.57
2019-04-07T23:07:54.604Z,28.65
2019-04-07T23:10:25.164Z,27.50
2019-04-07T23:12:55.241Z,27.55
2019-04-07T23:15:37.119Z,29.12
2019-04-07T23:17:57.677Z,28.30
2019-04-07T23:20:26.889Z,27.65
2019-04-07T23:22:56.443Z,28.73
2019-04-07T23:25:26.027Z,28.27
2019-04-07T23:27:54.875Z,27.77
2019-04-07T23:30:27.908Z,29.00
2019-04-07T23:32:57.714Z,29.35
2019-04-07T23:35:26.454Z,28.50
2019-04-07T23:37:55.793Z,28.87
2019-04-07T23:40:24.800Z,29.67
2019-04-07T23:42:53.357Z,30.50
2019-04-07T23:45:23.166Z,30.17
2019-04-07T23:47:52.565Z,30.97
2019-04-07T23:50:21.314Z,31.55
2019-04-07T23:52:50.162Z,30.92
2019-04-07T23:55:20.367Z,30.30
2019-04-07T23:57:49.040Z,30.77
