createdAt,value
2023-05-05T00:00:06.098Z,94.24
2023-05-05T00:01:05.832Z,94.45
2023-05-05T00:02:05.855Z,94.45
2023-05-05T00:03:05.874Z,94.55
2023-05-05T00:04:05.903Z,94.75
2023-05-05T00:05:05.766Z,94.95
2023-05-05T00:06:05.772Z,95.16
2023-05-05T00:07:05.765Z,95.16
2023-05-05T00:08:05.779Z,95.16
2023-05-05T00:09:05.734Z,95.16
2023-05-05T00:10:05.982Z,95.06
2023-05-05T00:11:05.718Z,94.95
2023-05-05T00:12:05.717Z,94.95
2023-05-05T00:13:05.725Z,94.85
2023-05-05T00:14:05.685Z,94.75
2023-05-05T00:15:05.667Z,94.75
2023-05-05T00:16:05.663Z,94.85
2023-05-05T00:17:05.690Z,94.75
2023-05-05T00:18:05.662Z,94.65
2023-05-05T00:19:05.628Z,94.55
2023-05-05T00:20:05.878Z,94.45
2023-05-05T00:21:05.617Z,94.34
2023-05-05T00:22:05.582Z,94.65
2023-05-05T00:23:05.569Z,94.45
2023-05-05T00:24:05.570Z,94.04
2023-05-05T00:25:05.550Z,94.04
2023-05-05T00:26:05.552Z,94.24
2023-05-05T00:27:05.515Z,94.04
2023-05-05T00:28:05.513Z,94.04
2023-05-05T00:29:05.524Z,94.29
2023-05-05T00:30:05.653Z,94.38
2023-05-05T00:31:05.542Z,94.59
2023-05-05T00:32:05.473Z,94.79
2023-05-05T00:33:05.457Z,95.00
2023-05-05T00:34:05.471Z,95.00
2023-05-05T00:35:05.444Z,95.10
2023-05-05T00:36:05.443Z,95.00
2023-05-05T00:37:05.426Z,95.00
2023-05-05T00:38:05.436Z,95.10
2023-05-05T00:39:05.403Z,95.10
2023-05-05T00:40:05.474Z,95.31
2023-05-05T00:41:05.389Z,95.20
2023-05-05T00:42:05.368Z,95.31
2023-05-05T00:43:05.407Z,95.20
2023-05-05T00:44:05.349Z,95.20
2023-05-05T00:45:05.336Z,95.10
2023-05-05T00:46:05.363Z,95.00
2023-05-05T00:47:05.307Z,95.00
2023-05-05T00:48:05.395Z,95.00
2023-05-05T00:49:05.315Z,94.95
2023-05-05T00:50:05.363Z,94.75
2023-05-05T00:51:05.275Z,94.65
2023-05-05T00:52:05.249Z,94.75
2023-05-05T00:53:05.244Z,94.65
2023-05-05T00:54:05.223Z,94.55
2023-05-05T00:55:05.236Z,94.65
2023-05-05T00:56:05.229Z,94.45
2023-05-05T00:57:05.197Z,94.65
2023-05-05T00:58:05.208Z,94.90
2023-05-05T00:59:05.229Z,95.10
2023-05-05T01:00:05.251Z,95.20
2023-05-05T01:01:05.147Z,95.10
2023-05-05T01:02:05.201Z,95.10
2023-05-05T01:03:05.177Z,95.10
2023-05-05T01:04:05.168Z,95.31
2023-05-05T01:05:05.127Z,95.31
2023-05-05T01:06:05.100Z,95.41
2023-05-05T01:07:05.078Z,95.81
2023-05-05T01:08:05.080Z,95.96
2023-05-05T01:09:05.080Z,95.96
2023-05-05T01:10:18.194Z,95.96
2023-05-05T01:11:05.060Z,96.17
2023-05-05T01:12:05.036Z,96.37
2023-05-05T01:13:05.044Z,96.58
2023-05-05T01:14:05.033Z,96.78
2023-05-05T01:15:05.002Z,96.88
2023-05-05T01:16:04.992Z,96.88
2023-05-05T01:17:04.977Z,96.98
2023-05-05T01:18:04.986Z,96.98
2023-05-05T01:19:04.955Z,97.08
2023-05-05T01:20:04.987Z,97.24
2023-05-05T01:21:04.975Z,97.44
2023-05-05T01:22:04.910Z,97.54
2023-05-05T01:23:04.903Z,97.54
2023-05-05T01:24:04.916Z,97.64
2023-05-05T01:25:04.877Z,97.74
2023-05-05T01:26:04.881Z,97.64
2023-05-05T01:27:04.835Z,97.54
2023-05-05T01:28:04.855Z,97.54
2023-05-05T01:29:04.825Z,97.44
2023-05-05T01:30:04.816Z,97.54
2023-05-05T01:31:04.823Z,97.64
2023-05-05T01:32:04.828Z,97.49
2023-05-05T01:33:04.822Z,97.49
2023-05-05T01:34:04.794Z,97.39
2023-05-05T01:35:04.777Z,97.19
2023-05-05T01:36:04.762Z,97.19
2023-05-05T01:37:04.762Z,97.29
2023-05-05T01:38:04.752Z,97.39
2023-05-05T01:39:04.758Z,97.19
2023-05-05T01:40:04.771Z,96.98
2023-05-05T01:41:04.693Z,96.78
2023-05-05T01:42:04.700Z,96.68
2023-05-05T01:43:04.687Z,96.68
2023-05-05T01:44:04.670Z,96.68
2023-05-05T01:45:04.647Z,96.98
2023-05-05T01:46:04.670Z,96.78
2023-05-05T01:47:04.621Z,96.68
2023-05-05T01:48:04.670Z,96.68
2023-05-05T01:49:04.606Z,96.68
2023-05-05T01:50:04.587Z,96.68
2023-05-05T01:51:04.604Z,96.88
2023-05-05T01:52:04.600Z,96.88
2023-05-05T01:53:04.548Z,97.08
2023-05-05T01:54:04.552Z,97.29
2023-05-05T01:55:04.521Z,97.64
2023-05-05T01:56:04.528Z,97.64
2023-05-05T01:57:04.508Z,97.74
2023-05-05T01:58:04.552Z,97.74
2023-05-05T01:59:04.495Z,97.74
2023-05-05T02:00:04.490Z,97.95
2023-05-05T02:01:04.525Z,97.95
2023-05-05T02:02:04.511Z,98.05
2023-05-05T02:03:04.625Z,97.95
2023-05-05T02:04:04.447Z,97.95
2023-05-05T02:05:04.474Z,97.85
2023-05-05T02:06:04.410Z,97.74
2023-05-05T02:07:04.471Z,97.64
2023-05-05T02:08:04.407Z,97.54
2023-05-05T02:09:04.371Z,97.64
2023-05-05T02:10:04.379Z,97.74
2023-05-05T02:11:04.350Z,97.85
2023-05-05T02:12:04.346Z,98.05
2023-05-05T02:13:04.495Z,98.25
2023-05-05T02:14:04.382Z,98.20
2023-05-05T02:15:04.314Z,98.30
2023-05-05T02:16:04.378Z,98.30
2023-05-05T02:17:04.339Z,98.50
2023-05-05T02:18:04.317Z,98.71
2023-05-05T02:19:04.264Z,98.71
2023-05-05T02:20:04.266Z,98.91
2023-05-05T02:21:04.256Z,99.16
2023-05-05T02:22:04.257Z,99.27
2023-05-05T02:23:04.233Z,99.37
2023-05-05T02:24:04.216Z,99.57
2023-05-05T02:25:04.214Z,99.47
2023-05-05T02:26:04.208Z,99.47
2023-05-05T02:27:04.171Z,99.47
2023-05-05T02:28:04.178Z,99.57
2023-05-05T02:29:04.171Z,99.68
2023-05-05T02:30:04.151Z,99.47
2023-05-05T02:31:04.223Z,99.37
2023-05-05T02:32:04.138Z,99.57
2023-05-05T02:33:04.139Z,99.78
2023-05-05T02:34:04.115Z,99.88
2023-05-05T02:35:04.098Z,99.78
2023-05-05T02:36:04.095Z,99.78
2023-05-05T02:37:04.077Z,99.88
2023-05-05T02:38:04.063Z,99.99
2023-05-05T02:39:04.049Z,99.99
2023-05-05T02:40:04.048Z,99.99
2023-05-05T02:41:04.038Z,99.99
2023-05-05T02:42:04.015Z,99.99
2023-05-05T02:43:04.027Z,99.99
2023-05-05T02:44:03.986Z,99.99
2023-05-05T02:45:03.980Z,99.99
2023-05-05T02:46:03.993Z,99.99
2023-05-05T02:47:03.958Z,99.99
2023-05-05T02:48:04.008Z,99.99
2023-05-05T02:49:03.938Z,99.99
2023-05-05T02:50:03.973Z,99.99
2023-05-05T02:51:03.914Z,99.99
2023-05-05T02:52:03.886Z,99.99
2023-05-05T02:53:03.908Z,99.99
2023-05-05T02:54:03.858Z,99.99
2023-05-05T02:55:03.865Z,99.99
2023-05-05T02:56:03.855Z,99.99
2023-05-05T02:57:03.847Z,99.99
2023-05-05T02:58:03.823Z,99.99
2023-05-05T02:59:03.828Z,99.99
2023-05-05T03:00:03.810Z,99.99
2023-05-05T03:01:03.802Z,99.99
2023-05-05T03:02:03.779Z,99.99
2023-05-05T03:03:03.881Z,99.99
2023-05-05T03:04:03.757Z,99.99
2023-05-05T03:05:03.777Z,99.99
2023-05-05T03:06:03.739Z,99.99
2023-05-05T03:07:03.726Z,99.99
2023-05-05T03:08:03.705Z,99.99
2023-05-05T03:09:03.726Z,99.99
2023-05-05T03:10:03.702Z,99.99
2023-05-05T03:11:03.670Z,99.93
2023-05-05T03:12:03.676Z,99.73
2023-05-05T03:13:03.680Z,99.63
2023-05-05T03:14:03.646Z,99.52
2023-05-05T03:15:03.636Z,99.32
2023-05-05T03:16:03.651Z,99.22
2023-05-05T03:17:03.623Z,99.52
2023-05-05T03:18:03.655Z,99.52
2023-05-05T03:19:03.598Z,99.73
2023-05-05T03:20:03.942Z,99.99
2023-05-05T03:21:03.574Z,99.99
2023-05-05T03:22:03.577Z,99.99
2023-05-05T03:23:03.570Z,99.99
2023-05-05T03:24:03.534Z,99.99
2023-05-05T03:25:03.528Z,99.99
2023-05-05T03:26:03.514Z,99.99
2023-05-05T03:27:03.506Z,99.99
2023-05-05T03:28:03.495Z,99.99
2023-05-05T03:29:03.487Z,99.99
2023-05-05T03:30:03.456Z,99.99
2023-05-05T03:31:03.450Z,99.99
2023-05-05T03:32:03.478Z,99.99
2023-05-05T03:33:03.494Z,99.99
2023-05-05T03:34:03.433Z,99.99
2023-05-05T03:35:03.408Z,99.99
2023-05-05T03:36:03.425Z,99.99
2023-05-05T03:37:03.426Z,99.99
2023-05-05T03:38:03.427Z,99.99
2023-05-05T03:39:03.413Z,99.98
2023-05-05T03:40:03.376Z,99.88
2023-05-05T03:41:03.425Z,99.73
2023-05-05T03:42:03.328Z,99.52
2023-05-05T03:43:03.337Z,99.43
2023-05-05T03:44:03.331Z,99.43
2023-05-05T03:45:03.287Z,99.32
2023-05-05T03:46:03.301Z,99.32
2023-05-05T03:47:03.280Z,99.43
2023-05-05T03:48:03.291Z,99.73
2023-05-05T03:49:03.267Z,99.73
2023-05-05T03:50:03.234Z,99.73
2023-05-05T03:51:03.224Z,99.63
2023-05-05T03:52:03.220Z,99.84
2023-05-05T03:53:03.212Z,99.93
2023-05-05T03:54:03.238Z,99.84
2023-05-05T03:55:03.202Z,99.73
2023-05-05T03:56:03.174Z,99.63
2023-05-05T03:57:03.160Z,99.52
2023-05-05T03:58:03.150Z,99.52
2023-05-05T03:59:03.149Z,99.63
2023-05-05T04:00:03.133Z,99.73
2023-05-05T04:01:03.129Z,99.84
2023-05-05T04:02:03.146Z,99.93
2023-05-05T04:03:03.194Z,99.99
2023-05-05T04:04:03.100Z,99.99
2023-05-05T04:05:03.107Z,99.99
2023-05-05T04:06:03.077Z,99.99
2023-05-05T04:07:03.049Z,99.99
2023-05-05T04:08:03.037Z,99.99
2023-05-05T04:09:03.042Z,99.99
2023-05-05T04:10:03.013Z,99.99
2023-05-05T04:11:03.011Z,99.99
2023-05-05T04:12:03.004Z,99.99
2023-05-05T04:13:03.057Z,99.99
2023-05-05T04:14:02.961Z,99.99
2023-05-05T04:15:02.984Z,99.99
2023-05-05T04:16:02.953Z,99.99
2023-05-05T04:17:02.959Z,99.99
2023-05-05T04:18:02.965Z,99.99
2023-05-05T04:19:02.935Z,99.99
2023-05-05T04:20:02.935Z,99.99
2023-05-05T04:21:02.920Z,99.99
2023-05-05T04:22:02.896Z,99.99
2023-05-05T04:23:02.882Z,99.99
2023-05-05T04:24:02.878Z,99.99
2023-05-05T04:25:02.892Z,99.99
2023-05-05T04:26:02.842Z,99.99
2023-05-05T04:27:02.835Z,99.99
2023-05-05T04:28:02.834Z,99.99
2023-05-05T04:29:02.829Z,99.99
2023-05-05T04:30:02.802Z,99.99
2023-05-05T04:31:02.817Z,99.99
2023-05-05T04:32:02.773Z,99.99
2023-05-05T04:33:02.781Z,99.99
2023-05-05T04:34:02.767Z,99.99
2023-05-05T04:35:02.737Z,99.99
2023-05-05T04:36:02.732Z,99.99
2023-05-05T04:37:02.734Z,99.99
2023-05-05T04:38:02.690Z,99.99
2023-05-05T04:39:02.725Z,99.99
2023-05-05T04:40:02.679Z,99.99
2023-05-05T04:41:02.664Z,99.99
2023-05-05T04:42:02.661Z,99.99
2023-05-05T04:43:02.643Z,99.99
2023-05-05T04:44:02.634Z,99.99
2023-05-05T04:45:02.678Z,99.99
2023-05-05T04:46:02.629Z,99.99
2023-05-05T04:47:02.613Z,99.99
2023-05-05T04:48:02.600Z,99.99
2023-05-05T04:49:02.591Z,99.99
2023-05-05T04:50:02.585Z,99.99
2023-05-05T04:51:02.799Z,99.99
2023-05-05T04:52:02.553Z,99.99
2023-05-05T04:53:02.514Z,99.99
2023-05-05T04:54:02.515Z,99.99
2023-05-05T04:55:02.518Z,99.99
2023-05-05T04:56:02.489Z,99.99
2023-05-05T04:57:02.491Z,99.99
2023-05-05T04:58:02.465Z,99.99
2023-05-05T04:59:02.481Z,99.99
2023-05-05T05:00:02.469Z,99.99
2023-05-05T05:01:02.451Z,99.99
2023-05-05T05:02:02.459Z,99.95
2023-05-05T05:03:02.542Z,99.99
2023-05-05T05:04:02.449Z,99.99
2023-05-05T05:05:02.417Z,99.99
2023-05-05T05:06:02.382Z,99.99
2023-05-05T05:07:02.401Z,99.84
2023-05-05T05:08:02.364Z,99.84
2023-05-05T05:09:02.393Z,99.99
2023-05-05T05:10:02.356Z,99.99
2023-05-05T05:11:02.356Z,99.99
2023-05-05T05:12:02.319Z,99.99
2023-05-05T05:13:02.413Z,99.99
2023-05-05T05:14:02.297Z,99.99
2023-05-05T05:15:02.306Z,99.99
2023-05-05T05:16:02.319Z,99.69
2023-05-05T05:17:02.275Z,99.39
2023-05-05T05:18:02.302Z,99.18
2023-05-05T05:19:02.245Z,98.98
2023-05-05T05:20:02.223Z,98.77
2023-05-05T05:21:02.211Z,98.98
2023-05-05T05:22:02.242Z,99.18
2023-05-05T05:23:02.228Z,99.29
2023-05-05T05:24:02.184Z,99.14
2023-05-05T05:25:02.179Z,98.93
2023-05-05T05:26:02.161Z,99.04
2023-05-05T05:27:02.139Z,99.14
2023-05-05T05:28:10.252Z,99.04
2023-05-05T05:29:02.137Z,99.65
2023-05-05T05:30:02.153Z,99.54
2023-05-05T05:31:02.112Z,99.34
2023-05-05T05:32:02.121Z,99.14
2023-05-05T05:33:02.144Z,99.65
2023-05-05T05:34:02.058Z,99.75
2023-05-05T05:35:02.123Z,99.65
2023-05-05T05:36:02.055Z,99.59
2023-05-05T05:37:02.048Z,99.69
2023-05-05T05:38:02.035Z,99.79
2023-05-05T05:39:02.021Z,99.90
2023-05-05T05:40:01.997Z,99.79
2023-05-05T05:41:02.012Z,99.69
2023-05-05T05:42:01.976Z,99.90
2023-05-05T05:43:01.997Z,99.99
2023-05-05T05:44:01.939Z,99.99
2023-05-05T05:45:01.994Z,99.99
2023-05-05T05:46:01.984Z,99.99
2023-05-05T05:47:01.937Z,99.99
2023-05-05T05:48:01.935Z,99.99
2023-05-05T05:49:01.908Z,99.99
2023-05-05T05:50:01.899Z,99.99
2023-05-05T05:51:01.878Z,99.99
2023-05-05T05:52:01.849Z,99.99
2023-05-05T05:53:01.861Z,99.99
2023-05-05T05:54:01.846Z,99.99
2023-05-05T05:55:01.859Z,99.99
2023-05-05T05:56:01.831Z,99.99
2023-05-05T05:57:01.798Z,99.99
2023-05-05T05:58:01.795Z,99.99
2023-05-05T05:59:01.825Z,99.99
2023-05-05T06:00:04.634Z,99.99
2023-05-05T06:01:01.779Z,99.99
2023-05-05T06:02:01.948Z,99.99
2023-05-05T06:03:01.883Z,99.99
2023-05-05T06:04:01.869Z,99.99
2023-05-05T06:05:01.773Z,99.99
2023-05-05T06:06:01.696Z,99.99
2023-05-05T06:07:01.696Z,99.99
2023-05-05T06:08:01.689Z,99.99
2023-05-05T06:09:01.689Z,99.99
2023-05-05T06:10:10.837Z,99.99
2023-05-05T06:11:01.658Z,99.99
2023-05-05T06:12:01.646Z,99.99
2023-05-05T06:13:01.669Z,99.99
2023-05-05T06:14:01.600Z,99.99
2023-05-05T06:15:01.616Z,99.99
2023-05-05T06:16:01.676Z,99.99
2023-05-05T06:17:01.606Z,99.99
2023-05-05T06:18:01.601Z,99.99
2023-05-05T06:19:01.580Z,99.99
2023-05-05T06:20:01.569Z,99.99
2023-05-05T06:21:01.549Z,99.99
2023-05-05T06:22:01.530Z,99.99
2023-05-05T06:23:01.526Z,99.99
2023-05-05T06:24:01.512Z,99.99
2023-05-05T06:25:01.509Z,99.99
2023-05-05T06:26:01.522Z,99.99
2023-05-05T06:27:01.475Z,99.99
2023-05-05T06:28:01.445Z,99.99
2023-05-05T06:29:01.440Z,99.99
2023-05-05T06:30:01.436Z,99.99
2023-05-05T06:31:01.509Z,99.99
2023-05-05T06:32:01.423Z,99.99
2023-05-05T06:33:01.479Z,99.99
2023-05-05T06:34:01.405Z,99.99
2023-05-05T06:35:01.406Z,99.99
2023-05-05T06:36:01.381Z,99.99
2023-05-05T06:37:01.351Z,99.99
2023-05-05T06:38:01.335Z,99.99
2023-05-05T06:39:01.333Z,99.99
2023-05-05T06:40:01.339Z,99.99
2023-05-05T06:41:01.325Z,99.99
2023-05-05T06:42:01.326Z,99.99
2023-05-05T06:43:01.299Z,99.99
2023-05-05T06:44:01.316Z,99.99
2023-05-05T06:45:01.284Z,99.99
2023-05-05T06:46:01.504Z,99.99
2023-05-05T06:47:01.316Z,99.99
2023-05-05T06:48:01.254Z,99.99
2023-05-05T06:49:01.238Z,99.99
2023-05-05T06:50:01.261Z,99.99
2023-05-05T06:51:01.205Z,99.99
2023-05-05T06:52:01.180Z,99.99
2023-05-05T06:53:01.246Z,99.99
2023-05-05T06:54:01.231Z,99.99
2023-05-05T06:55:01.166Z,99.99
2023-05-05T06:56:01.160Z,99.99
2023-05-05T06:57:01.127Z,99.99
2023-05-05T06:58:01.138Z,99.99
2023-05-05T06:59:01.135Z,99.99
2023-05-05T07:00:01.120Z,99.99
2023-05-05T07:01:01.107Z,99.99
2023-05-05T07:02:01.071Z,99.99
2023-05-05T07:03:01.165Z,99.99
2023-05-05T07:04:01.172Z,99.99
2023-05-05T07:05:01.045Z,99.99
2023-05-05T07:06:01.059Z,99.99
2023-05-05T07:07:01.006Z,99.99
2023-05-05T07:08:01.006Z,99.99
2023-05-05T07:09:00.995Z,99.99
2023-05-05T07:10:01.039Z,99.99
2023-05-05T07:11:00.978Z,99.99
2023-05-05T07:12:00.965Z,99.99
2023-05-05T07:13:01.121Z,99.99
2023-05-05T07:14:00.947Z,99.99
2023-05-05T07:15:07.032Z,99.99
2023-05-05T07:16:00.918Z,99.99
2023-05-05T07:17:00.974Z,99.99
2023-05-05T07:18:00.943Z,99.99
2023-05-05T07:19:00.907Z,99.99
2023-05-05T07:20:00.874Z,99.99
2023-05-05T07:21:00.858Z,99.99
2023-05-05T07:22:00.854Z,99.99
2023-05-05T07:23:00.852Z,99.99
2023-05-05T07:24:00.829Z,99.99
2023-05-05T07:25:00.814Z,99.99
2023-05-05T07:26:00.819Z,99.99
2023-05-05T07:27:00.777Z,99.99
2023-05-05T07:28:00.785Z,99.99
2023-05-05T07:29:00.763Z,99.99
2023-05-05T07:30:00.764Z,99.99
2023-05-05T07:31:00.739Z,99.99
2023-05-05T07:32:00.737Z,99.99
2023-05-05T07:33:00.787Z,99.99
2023-05-05T07:34:00.731Z,99.99
2023-05-05T07:35:00.687Z,99.99
2023-05-05T07:36:00.720Z,99.99
2023-05-05T07:37:00.694Z,99.99
2023-05-05T07:38:00.679Z,99.99
2023-05-05T07:39:00.688Z,99.99
2023-05-05T07:40:00.646Z,99.99
2023-05-05T07:41:00.629Z,99.99
2023-05-05T07:42:00.627Z,99.99
2023-05-05T07:43:00.603Z,99.99
2023-05-05T07:44:00.619Z,99.99
2023-05-05T07:45:00.567Z,99.99
2023-05-05T07:46:00.632Z,99.99
2023-05-05T07:47:00.577Z,99.99
2023-05-05T07:48:00.748Z,99.99
2023-05-05T07:49:00.545Z,99.99
2023-05-05T07:50:00.527Z,99.99
2023-05-05T07:51:00.501Z,99.99
2023-05-05T07:52:00.507Z,99.99
2023-05-05T07:53:10.941Z,99.33
2023-05-05T07:54:00.471Z,99.53
2023-05-05T07:55:00.480Z,99.43
2023-05-05T07:56:00.472Z,99.43
2023-05-05T07:57:00.454Z,99.69
2023-05-05T07:58:00.428Z,99.89
2023-05-05T07:59:00.503Z,99.79
2023-05-05T08:00:00.427Z,99.38
2023-05-05T08:01:00.414Z,99.74
2023-05-05T08:02:00.399Z,99.99
2023-05-05T08:03:00.606Z,99.54
2023-05-05T08:04:00.425Z,99.29
2023-05-05T08:05:00.372Z,99.08
2023-05-05T08:06:00.348Z,97.77
2023-05-05T08:07:00.349Z,98.58
2023-05-05T08:08:00.322Z,98.33
2023-05-05T08:09:00.322Z,99.24
2023-05-05T08:10:00.296Z,98.23
2023-05-05T08:11:00.290Z,97.27
2023-05-05T08:12:00.273Z,96.97
2023-05-05T08:13:00.307Z,96.46
2023-05-05T08:14:00.247Z,96.42
2023-05-05T08:15:00.264Z,94.70
2023-05-05T08:16:00.331Z,94.04
2023-05-05T08:17:00.239Z,92.02
2023-05-05T08:18:00.276Z,90.20
2023-05-05T08:19:00.223Z,90.96
2023-05-05T08:20:00.253Z,90.31
2023-05-05T08:21:00.173Z,90.82
2023-05-05T08:22:01.314Z,90.52
2023-05-05T08:23:00.152Z,90.21
2023-05-05T08:24:00.143Z,89.50
2023-05-05T08:25:00.205Z,91.12
2023-05-05T08:26:00.135Z,91.53
2023-05-05T08:27:00.171Z,91.49
2023-05-05T08:28:00.118Z,90.58
2023-05-05T08:29:00.106Z,92.19
2023-05-05T08:30:00.091Z,91.38
2023-05-05T08:31:00.118Z,90.67
2023-05-05T08:32:00.238Z,90.17
2023-05-05T08:33:00.106Z,90.67
2023-05-05T08:34:00.059Z,90.78
2023-05-05T08:35:00.022Z,89.46
2023-05-05T08:36:00.032Z,90.37
2023-05-05T08:36:59.986Z,90.47
2023-05-05T08:37:59.973Z,91.69
2023-05-05T08:38:59.998Z,91.78
2023-05-05T08:39:59.985Z,90.98
2023-05-05T08:40:59.962Z,91.28
2023-05-05T08:41:59.954Z,91.58
2023-05-05T08:42:59.935Z,92.09
2023-05-05T08:43:59.961Z,91.94
2023-05-05T08:44:59.923Z,91.44
2023-05-05T08:45:59.913Z,91.44
2023-05-05T08:46:59.919Z,92.25
2023-05-05T08:47:59.916Z,92.90
2023-05-05T08:48:59.870Z,92.49
2023-05-05T08:49:59.853Z,92.19
2023-05-05T08:51:01.345Z,92.45
2023-05-05T08:51:59.846Z,92.25
2023-05-05T08:52:59.872Z,91.85
2023-05-05T08:53:59.834Z,91.54
2023-05-05T08:55:00.757Z,92.25
2023-05-05T08:55:59.790Z,92.76
2023-05-05T08:56:59.766Z,92.65
2023-05-05T08:57:59.771Z,92.14
2023-05-05T08:58:59.743Z,92.10
2023-05-05T08:59:59.770Z,92.61
2023-05-05T09:00:59.775Z,92.81
2023-05-05T09:01:59.736Z,92.61
2023-05-05T09:02:59.909Z,92.61
2023-05-05T09:03:59.716Z,92.65
2023-05-05T09:04:59.682Z,93.16
2023-05-05T09:05:59.685Z,93.87
2023-05-05T09:06:59.681Z,93.87
2023-05-05T09:07:59.647Z,93.87
2023-05-05T09:08:59.796Z,93.96
2023-05-05T09:09:59.642Z,94.27
2023-05-05T09:10:59.633Z,94.27
2023-05-05T09:11:59.607Z,94.27
2023-05-05T09:12:59.639Z,94.27
2023-05-05T09:13:59.597Z,94.27
2023-05-05T09:14:59.597Z,94.78
2023-05-05T09:15:59.595Z,94.78
2023-05-05T09:16:59.613Z,94.57
2023-05-05T09:17:59.576Z,94.42
2023-05-05T09:18:59.560Z,94.47
2023-05-05T09:19:59.537Z,94.87
2023-05-05T09:20:59.729Z,94.98
2023-05-05T09:21:59.520Z,94.87
2023-05-05T09:22:59.498Z,94.78
2023-05-05T09:24:07.399Z,94.67
2023-05-05T09:24:59.477Z,94.67
2023-05-05T09:25:59.482Z,94.47
2023-05-05T09:26:59.467Z,94.37
2023-05-05T09:27:59.437Z,94.47
2023-05-05T09:28:59.443Z,94.87
2023-05-05T09:29:59.439Z,94.78
2023-05-05T09:30:59.494Z,94.87
2023-05-05T09:31:59.412Z,95.07
2023-05-05T09:32:59.513Z,94.23
2023-05-05T09:33:59.380Z,94.07
2023-05-05T09:34:59.400Z,93.92
2023-05-05T09:35:59.387Z,93.62
2023-05-05T09:36:59.372Z,93.62
2023-05-05T09:37:59.354Z,93.82
2023-05-05T09:38:59.334Z,93.52
2023-05-05T09:39:59.377Z,92.86
2023-05-05T09:40:59.314Z,93.27
2023-05-05T09:41:59.294Z,94.54
2023-05-05T09:42:59.290Z,94.44
2023-05-05T09:43:59.315Z,91.82
2023-05-05T09:44:59.983Z,90.91
2023-05-05T09:45:59.292Z,90.26
2023-05-05T09:46:59.268Z,90.77
2023-05-05T09:48:00.570Z,90.66
2023-05-05T09:48:59.231Z,90.56
2023-05-05T09:49:59.239Z,88.75
2023-05-05T09:50:59.190Z,91.17
2023-05-05T09:51:59.197Z,88.75
2023-05-05T09:52:59.214Z,88.95
2023-05-05T09:53:59.189Z,89.15
2023-05-05T09:54:59.243Z,88.30
2023-05-05T09:55:59.167Z,87.09
2023-05-05T09:56:59.173Z,87.80
2023-05-05T09:57:59.162Z,88.60
2023-05-05T09:58:59.131Z,86.79
2023-05-05T09:59:59.144Z,85.48
2023-05-05T10:00:59.096Z,85.54
2023-05-05T10:01:59.163Z,85.54
2023-05-05T10:02:59.180Z,84.74
2023-05-05T10:03:59.066Z,84.63
2023-05-05T10:05:01.548Z,83.42
2023-05-05T10:05:59.095Z,82.62
2023-05-05T10:06:59.074Z,83.18
2023-05-05T10:07:59.016Z,82.88
2023-05-05T10:08:59.018Z,82.58
2023-05-05T10:09:58.995Z,80.97
2023-05-05T10:10:59.007Z,80.83
2023-05-05T10:11:58.972Z,80.12
2023-05-05T10:12:59.104Z,81.39
2023-05-05T10:13:58.958Z,82.40
2023-05-05T10:14:58.978Z,81.19
2023-05-05T10:15:59.022Z,80.89
2023-05-05T10:16:58.921Z,79.68
2023-05-05T10:18:06.907Z,79.88
2023-05-05T10:18:58.913Z,79.68
2023-05-05T10:19:58.910Z,78.54
2023-05-05T10:20:58.924Z,77.87
2023-05-05T10:21:58.896Z,77.97
2023-05-05T10:22:58.863Z,78.44
2023-05-05T10:23:58.865Z,77.13
2023-05-05T10:24:58.865Z,77.94
2023-05-05T10:25:58.862Z,78.23
2023-05-05T10:26:58.828Z,79.44
2023-05-05T10:27:58.872Z,78.14
2023-05-05T10:28:58.824Z,77.50
2023-05-05T10:29:58.839Z,77.90
2023-05-05T10:30:58.794Z,78.00
2023-05-05T10:31:58.848Z,74.78
2023-05-05T10:33:18.258Z,74.74
2023-05-05T10:33:58.911Z,74.35
2023-05-05T10:34:58.739Z,75.45
2023-05-05T10:35:58.741Z,76.82
2023-05-05T10:36:58.741Z,76.42
2023-05-05T10:37:58.725Z,75.18
2023-05-05T10:38:58.719Z,74.81
2023-05-05T10:39:58.715Z,74.91
2023-05-05T10:40:58.686Z,75.38
2023-05-05T10:41:58.692Z,74.37
2023-05-05T10:42:58.691Z,75.48
2023-05-05T10:43:58.651Z,73.57
2023-05-05T10:44:58.677Z,72.56
2023-05-05T10:45:58.676Z,73.64
2023-05-05T10:46:58.623Z,72.74
2023-05-05T10:47:58.686Z,73.33
2023-05-05T10:48:58.670Z,74.44
2023-05-05T10:49:58.588Z,75.04
2023-05-05T10:50:58.606Z,73.70
2023-05-05T10:51:58.575Z,72.63
2023-05-05T10:52:58.551Z,73.33
2023-05-05T10:53:58.541Z,74.04
2023-05-05T10:54:58.534Z,72.24
2023-05-05T10:55:58.528Z,72.43
2023-05-05T10:56:58.509Z,72.83
2023-05-05T10:57:58.498Z,74.74
2023-05-05T10:59:00.546Z,71.93
2023-05-05T10:59:58.501Z,72.94
2023-05-05T11:00:58.474Z,73.64
2023-05-05T11:01:59.757Z,73.54
2023-05-05T11:02:58.530Z,73.44
2023-05-05T11:03:58.497Z,75.41
2023-05-05T11:04:58.427Z,74.30
2023-05-05T11:05:58.431Z,75.60
2023-05-05T11:06:58.374Z,71.83
2023-05-05T11:07:58.368Z,73.13
2023-05-05T11:08:58.365Z,72.33
2023-05-05T11:09:58.379Z,72.94
2023-05-05T11:10:58.344Z,73.27
2023-05-05T11:11:58.327Z,73.57
2023-05-05T11:12:58.331Z,72.67
2023-05-05T11:13:58.318Z,73.97
2023-05-05T11:14:58.297Z,72.56
2023-05-05T11:15:58.292Z,72.47
2023-05-05T11:16:58.305Z,72.97
2023-05-05T11:17:58.377Z,72.77
2023-05-05T11:18:58.273Z,72.27
2023-05-05T11:19:58.240Z,71.26
2023-05-05T11:20:58.230Z,71.97
2023-05-05T11:21:58.224Z,71.73
2023-05-05T11:22:58.207Z,71.83
2023-05-05T11:23:58.206Z,71.53
2023-05-05T11:24:58.168Z,72.13
2023-05-05T11:25:58.283Z,71.63
2023-05-05T11:26:58.173Z,72.09
2023-05-05T11:27:58.145Z,72.90
2023-05-05T11:28:58.198Z,70.06
2023-05-05T11:29:58.127Z,71.56
2023-05-05T11:30:58.557Z,71.36
2023-05-05T11:31:58.100Z,70.76
2023-05-05T11:32:58.164Z,70.46
2023-05-05T11:33:58.096Z,71.20
2023-05-05T11:34:58.069Z,70.89
2023-05-05T11:35:58.057Z,71.39
2023-05-05T11:36:58.068Z,72.86
2023-05-05T11:37:58.012Z,71.77
2023-05-05T11:38:58.021Z,72.66
2023-05-05T11:39:58.045Z,70.26
2023-05-05T11:40:57.990Z,70.43
2023-05-05T11:41:57.970Z,73.33
2023-05-05T11:42:58.015Z,71.43
2023-05-05T11:43:57.947Z,70.53
2023-05-05T11:44:57.952Z,69.53
2023-05-05T11:45:57.975Z,69.82
2023-05-05T11:46:59.425Z,69.46
2023-05-05T11:47:57.953Z,70.06
2023-05-05T11:48:57.904Z,71.36
2023-05-05T11:49:57.879Z,71.36
2023-05-05T11:50:57.873Z,71.06
2023-05-05T11:51:57.864Z,71.23
2023-05-05T11:52:57.846Z,69.53
2023-05-05T11:53:59.119Z,70.03
2023-05-05T11:54:57.984Z,69.53
2023-05-05T11:55:57.816Z,69.82
2023-05-05T11:56:57.853Z,69.02
2023-05-05T11:57:57.800Z,68.89
2023-05-05T11:58:57.792Z,69.39
2023-05-05T11:59:57.786Z,71.59
2023-05-05T12:00:57.764Z,71.50
2023-05-05T12:01:57.731Z,68.99
2023-05-05T12:02:57.872Z,69.49
2023-05-05T12:03:57.951Z,69.96
2023-05-05T12:04:57.750Z,69.46
2023-05-05T12:05:57.691Z,69.16
2023-05-05T12:06:57.694Z,69.36
2023-05-05T12:07:57.714Z,68.86
2023-05-05T12:08:57.711Z,69.16
2023-05-05T12:09:57.678Z,70.56
2023-05-05T12:10:57.649Z,68.76
2023-05-05T12:11:57.663Z,72.46
2023-05-05T12:12:57.773Z,67.93
2023-05-05T12:13:57.630Z,67.93
2023-05-05T12:14:57.624Z,68.73
2023-05-05T12:15:57.604Z,67.19
2023-05-05T12:16:57.589Z,66.86
2023-05-05T12:17:58.535Z,66.36
2023-05-05T12:18:57.574Z,66.36
2023-05-05T12:19:57.548Z,65.63
2023-05-05T12:20:57.541Z,65.73
2023-05-05T12:21:57.523Z,65.93
2023-05-05T12:22:57.541Z,66.66
2023-05-05T12:23:57.509Z,66.66
2023-05-05T12:24:57.490Z,66.36
2023-05-05T12:25:57.495Z,66.46
2023-05-05T12:26:57.502Z,66.56
2023-05-05T12:27:57.430Z,68.13
2023-05-05T12:28:57.449Z,66.43
2023-05-05T12:29:57.515Z,65.70
2023-05-05T12:30:57.472Z,65.07
2023-05-05T12:31:57.412Z,62.77
2023-05-05T12:32:57.440Z,63.44
2023-05-05T12:33:57.390Z,65.20
2023-05-05T12:34:57.468Z,63.61
2023-05-05T12:35:57.372Z,63.68
2023-05-05T12:36:57.356Z,62.18
2023-05-05T12:37:57.336Z,60.56
2023-05-05T12:38:57.333Z,61.76
2023-05-05T12:39:57.320Z,60.76
2023-05-05T12:40:57.297Z,60.06
2023-05-05T12:41:57.302Z,61.25
2023-05-05T12:42:57.277Z,60.24
2023-05-05T12:43:57.244Z,61.13
2023-05-05T12:44:57.253Z,59.44
2023-05-05T12:45:57.257Z,60.43
2023-05-05T12:46:57.252Z,60.24
2023-05-05T12:47:57.260Z,59.23
2023-05-05T12:48:57.200Z,59.94
2023-05-05T12:49:57.177Z,60.43
2023-05-05T12:50:57.173Z,61.72
2023-05-05T12:51:57.158Z,60.40