createdAt,value
2023-04-03T00:07:02.537Z,48.00
2023-04-03T00:15:29.111Z,47.61
2023-04-03T00:24:24.022Z,47.68
2023-04-03T00:28:20.757Z,47.83
2023-04-03T00:32:04.459Z,47.72
2023-04-03T00:49:03.737Z,47.47
2023-04-03T00:53:20.262Z,47.35
2023-04-03T00:57:00.764Z,47.43
2023-04-03T01:12:58.523Z,47.12
2023-04-03T01:21:53.722Z,47.14
2023-04-03T01:25:53.968Z,47.21
2023-04-03T01:29:48.478Z,46.88
2023-04-03T01:33:42.702Z,47.06
2023-04-03T01:37:42.862Z,47.12
2023-04-03T01:54:45.431Z,46.68
2023-04-03T02:02:02.919Z,46.68
2023-04-03T02:05:42.421Z,46.46
2023-04-03T02:09:22.078Z,46.40
2023-04-03T02:12:44.477Z,46.54
2023-04-03T02:16:22.292Z,46.56
2023-04-03T02:20:16.696Z,46.46
2023-04-03T02:23:42.233Z,46.51
2023-04-03T02:27:03.913Z,46.46
2023-04-03T02:40:29.835Z,46.20
2023-04-03T02:44:51.665Z,46.24
2023-04-03T02:49:12.217Z,46.27
2023-04-03T02:52:52.482Z,46.23
2023-04-03T02:58:15.512Z,46.16
2023-04-03T03:06:35.980Z,46.09
2023-04-03T03:10:11.774Z,45.96
2023-04-03T03:14:18.014Z,46.12
2023-04-03T03:23:14.280Z,46.03
2023-04-03T03:31:33.334Z,45.82
2023-04-03T03:35:09.607Z,45.87
2023-04-03T03:39:13.460Z,45.89
2023-04-03T03:43:08.829Z,45.88
2023-04-03T03:46:59.623Z,45.93
2023-04-03T03:50:41.272Z,45.84
2023-04-03T03:54:03.010Z,45.85
2023-04-03T03:57:24.853Z,45.85
2023-04-03T04:00:47.356Z,45.88
2023-04-03T04:04:29.726Z,45.71
2023-04-03T04:07:57.701Z,45.59
2023-04-03T04:11:21.836Z,45.70
2023-04-03T04:14:54.268Z,45.71
2023-04-03T04:18:23.653Z,45.69
2023-04-03T04:25:34.266Z,45.60
2023-04-03T04:29:04.038Z,45.66
2023-04-03T04:32:33.886Z,45.71
2023-04-03T04:36:06.953Z,45.60
2023-04-03T04:39:43.428Z,45.61
2023-04-03T04:44:20.102Z,45.60
2023-04-03T04:47:38.706Z,45.49
2023-04-03T04:55:42.144Z,45.53
2023-04-03T04:59:14.190Z,45.44
2023-04-03T05:03:15.591Z,45.39
2023-04-03T05:07:13.988Z,45.37
2023-04-03T05:11:07.690Z,45.34
2023-04-03T05:34:31.486Z,44.77
2023-04-03T05:46:27.074Z,44.44
2023-04-03T05:49:51.510Z,44.64
2023-04-03T06:03:27.763Z,44.31
2023-04-03T06:08:04.139Z,44.30
2023-04-03T06:11:56.859Z,44.08
2023-04-03T06:15:58.838Z,44.09
2023-04-03T06:19:31.143Z,44.04
2023-04-03T06:26:47.487Z,44.16
2023-04-03T06:30:23.254Z,43.83
2023-04-03T06:33:47.865Z,43.80
2023-04-03T06:37:36.315Z,43.62
2023-04-03T06:40:58.069Z,43.58
2023-04-03T06:44:19.723Z,43.56
2023-04-03T06:47:44.753Z,43.39
2023-04-03T06:55:32.788Z,43.21
2023-04-03T07:06:31.774Z,38.52
2023-04-03T07:10:00.018Z,36.47
2023-04-03T07:27:17.039Z,28.12
2023-04-03T07:40:28.923Z,23.61
2023-04-03T07:45:07.746Z,22.51
2023-04-03T08:13:02.639Z,16.38
2023-04-03T08:16:55.597Z,16.04
2023-04-03T09:11:40.398Z,13.68
2023-04-03T09:34:38.392Z,14.67
2023-04-03T09:38:30.412Z,15.09
2023-04-03T09:42:02.577Z,15.46
2023-04-03T09:45:47.315Z,14.74
2023-04-03T09:50:10.683Z,14.39
2023-04-03T09:54:24.896Z,14.64
2023-04-03T10:07:28.790Z,14.05
2023-04-03T10:52:03.970Z,14.87
2023-04-03T11:00:12.629Z,14.85
2023-04-03T11:28:18.321Z,16.95
2023-04-03T11:36:01.197Z,17.29
2023-04-03T11:39:41.543Z,17.31
2023-04-03T11:43:20.447Z,17.57
2023-04-03T11:47:13.313Z,17.39
2023-04-03T11:50:45.582Z,17.42
2023-04-03T11:54:44.898Z,17.44
2023-04-03T11:58:21.352Z,17.12
2023-04-03T12:02:03.275Z,17.31
2023-04-03T12:09:26.271Z,17.95
2023-04-03T12:13:37.532Z,18.64
2023-04-03T12:17:53.022Z,18.94
2023-04-03T12:22:00.174Z,18.83
2023-04-03T12:26:06.476Z,18.89
2023-04-03T12:29:53.807Z,18.75
2023-04-03T12:52:38.837Z,18.61
2023-04-03T12:57:00.339Z,18.72
2023-04-03T13:01:11.804Z,18.86
2023-04-03T13:08:21.740Z,18.79
2023-04-03T13:20:08.655Z,19.31
2023-04-03T14:10:15.103Z,20.91
2023-04-03T14:19:23.801Z,21.38
2023-04-03T14:23:54.959Z,22.25
2023-04-03T14:27:31.800Z,23.84
2023-04-03T14:31:01.636Z,23.49
2023-04-03T14:34:23.538Z,23.63
2023-04-03T14:37:46.458Z,23.46
2023-04-03T14:41:28.693Z,23.51
2023-04-03T14:44:53.427Z,23.45
2023-04-03T14:48:29.771Z,23.41
2023-04-03T14:51:53.809Z,23.44
2023-04-03T14:55:28.824Z,23.40
2023-04-03T14:59:00.556Z,23.48
2023-04-03T15:02:37.668Z,23.51
2023-04-03T15:06:17.251Z,23.58
2023-04-03T15:09:43.641Z,23.67
2023-04-03T15:13:13.010Z,23.71
2023-04-03T15:16:45.496Z,23.70
2023-04-03T15:20:22.204Z,23.83
2023-04-03T15:23:44.030Z,23.79
2023-04-03T15:27:25.906Z,23.78
2023-04-03T15:30:54.891Z,24.57
2023-04-03T15:34:36.850Z,24.73
2023-04-03T15:38:03.400Z,24.88
2023-04-03T15:42:12.932Z,25.07
2023-04-03T15:45:55.198Z,25.19
2023-04-03T15:49:32.807Z,25.31
2023-04-03T15:53:08.024Z,25.40
2023-04-03T15:56:58.692Z,25.56
2023-04-03T16:00:27.696Z,25.66
2023-04-03T16:04:38.924Z,25.74
2023-04-03T16:08:17.539Z,25.89
2023-04-03T16:11:48.347Z,25.95
2023-04-03T16:15:43.939Z,26.21
2023-04-03T16:19:10.583Z,26.28
2023-04-03T16:22:35.500Z,26.26
2023-04-03T16:26:20.489Z,26.49
2023-04-03T16:29:53.034Z,26.52
2023-04-03T16:33:14.788Z,27.15
2023-04-03T16:36:43.817Z,31.22
2023-04-03T16:40:14.832Z,31.10
2023-04-03T16:43:38.058Z,31.36
2023-04-03T16:47:03.758Z,31.38
2023-04-03T16:50:34.015Z,31.32
2023-04-03T16:53:56.028Z,31.28
2023-04-03T16:57:29.171Z,31.31
2023-04-03T17:01:03.244Z,31.17
2023-04-03T17:04:28.587Z,31.03
2023-04-03T17:07:54.828Z,31.12
2023-04-03T17:11:32.045Z,31.05
2023-04-03T17:14:53.772Z,30.77
2023-04-03T17:18:15.966Z,30.75
2023-04-03T17:21:37.687Z,31.40
2023-04-03T17:25:02.422Z,31.38
2023-04-03T17:28:28.904Z,31.45
2023-04-03T17:31:51.104Z,31.39
2023-04-03T17:35:15.512Z,32.96
2023-04-03T17:38:40.205Z,34.00
2023-04-03T17:42:07.542Z,33.93
2023-04-03T17:45:29.236Z,33.82
2023-04-03T17:49:03.570Z,33.60
2023-04-03T17:52:34.436Z,33.50
2023-04-03T17:55:58.886Z,33.40
2023-04-03T17:59:32.162Z,33.33
2023-04-03T18:03:07.053Z,33.22
2023-04-03T18:06:54.216Z,32.90
2023-04-03T18:10:16.877Z,32.79
2023-04-03T18:17:24.619Z,32.38
2023-04-03T18:20:51.269Z,32.36
2023-04-03T18:24:35.317Z,32.26
2023-04-03T18:27:59.047Z,32.28
2023-04-03T18:31:23.747Z,32.18
2023-04-03T18:34:55.117Z,32.13
2023-04-03T18:38:27.456Z,32.07
2023-04-03T18:41:54.966Z,32.06
2023-04-03T18:45:19.372Z,32.07
2023-04-03T18:48:43.250Z,33.28
2023-04-03T18:55:58.766Z,33.43
2023-04-03T18:59:30.389Z,33.46
2023-04-03T19:02:57.566Z,33.50
2023-04-03T19:06:22.216Z,33.29
2023-04-03T19:09:43.969Z,33.28
2023-04-03T19:13:08.136Z,33.25
2023-04-03T19:16:29.906Z,33.19
2023-04-03T19:19:59.196Z,33.22
2023-04-03T19:23:21.099Z,33.13
2023-04-03T19:34:19.505Z,33.03
2023-04-03T19:38:00.424Z,32.84
2023-04-03T19:41:24.437Z,33.00
2023-04-03T19:44:59.833Z,33.07
2023-04-03T19:48:25.381Z,32.86
2023-04-03T19:51:49.343Z,33.04
2023-04-03T19:55:43.596Z,32.96
2023-04-03T19:59:19.968Z,32.78
2023-04-03T20:02:43.777Z,32.81
2023-04-03T20:06:25.957Z,32.71
2023-04-03T20:10:46.232Z,32.86
2023-04-03T20:14:23.800Z,32.79
2023-04-03T20:17:49.526Z,32.79
2023-04-03T20:21:19.937Z,32.85
2023-04-03T20:24:43.111Z,32.82
2023-04-03T20:28:05.625Z,32.99
2023-04-03T20:31:31.241Z,32.86
2023-04-03T20:35:03.279Z,32.94
2023-04-03T20:38:27.682Z,32.92
2023-04-03T20:41:51.815Z,32.93
2023-04-03T20:45:14.302Z,33.01
2023-04-03T20:48:41.890Z,33.00
2023-04-03T20:52:04.889Z,32.91
2023-04-03T20:55:39.730Z,33.04
2023-04-03T20:59:09.917Z,33.05
2023-04-03T21:02:37.283Z,33.22
2023-04-03T21:06:00.519Z,33.03
2023-04-03T21:10:02.731Z,33.17
2023-04-03T21:14:05.256Z,33.34
2023-04-03T21:17:35.921Z,33.34
2023-04-03T21:21:04.910Z,33.26
2023-04-03T21:24:26.906Z,33.33
2023-04-03T21:27:49.803Z,33.43
2023-04-03T21:31:17.793Z,33.50
2023-04-03T21:34:39.763Z,33.54
2023-04-03T21:41:51.959Z,33.72
2023-04-03T21:45:23.803Z,33.63
2023-04-03T21:48:59.891Z,33.63
2023-04-03T21:52:29.913Z,33.84
2023-04-03T21:56:16.201Z,33.55
2023-04-03T21:59:46.783Z,33.79
2023-04-03T22:03:32.603Z,33.88
2023-04-03T22:07:01.153Z,33.80
2023-04-03T22:10:36.682Z,33.70
2023-04-03T22:14:08.436Z,33.72
2023-04-03T22:17:35.250Z,33.76
2023-04-03T22:21:02.501Z,33.89
2023-04-03T22:24:30.988Z,33.91
2023-04-03T22:28:08.971Z,33.94
2023-04-03T22:31:50.648Z,33.85
2023-04-03T22:35:24.160Z,34.01
2023-04-03T22:38:48.774Z,34.00
2023-04-03T22:42:18.082Z,34.10
2023-04-03T22:46:28.235Z,34.04
2023-04-03T22:49:54.521Z,34.04
2023-04-03T22:53:22.012Z,34.21
2023-04-03T22:56:46.540Z,34.19
2023-04-03T23:00:24.681Z,34.24
2023-04-03T23:03:46.804Z,34.35
2023-04-03T23:07:36.443Z,34.16
2023-04-03T23:11:10.425Z,34.26
2023-04-03T23:14:37.214Z,34.38
2023-04-03T23:17:59.148Z,34.37
2023-04-03T23:21:31.755Z,34.22
2023-04-03T23:25:00.392Z,34.28
2023-04-03T23:28:26.618Z,34.57
2023-04-03T23:31:48.335Z,34.48
2023-04-03T23:35:15.066Z,34.46
2023-04-03T23:38:39.806Z,34.62
2023-04-03T23:42:03.217Z,34.62
2023-04-03T23:45:29.225Z,34.64
2023-04-03T23:52:41.114Z,34.60
2023-04-03T23:56:12.513Z,34.69
2023-04-03T23:59:42.555Z,34.69
