createdAt,value
2022-07-25T00:02:51.053Z,1.23
2022-07-25T00:08:23.003Z,1.23
2022-07-25T00:13:54.333Z,1.23
2022-07-25T00:19:25.859Z,1.21
2022-07-25T00:24:57.533Z,1.23
2022-07-25T00:30:29.340Z,1.23
2022-07-25T00:36:01.473Z,1.23
2022-07-25T00:41:33.297Z,1.23
2022-07-25T00:47:05.437Z,1.21
2022-07-25T00:52:36.921Z,1.23
2022-07-25T00:58:08.568Z,1.21
2022-07-25T03:04:20.638Z,1.21
2022-07-25T03:09:52.395Z,1.23
2022-07-25T03:15:24.248Z,1.21
2022-07-25T03:20:56.127Z,1.21
2022-07-25T03:26:28.012Z,1.23
2022-07-25T03:31:59.801Z,1.21
2022-07-25T03:37:31.561Z,1.23
2022-07-25T03:43:03.366Z,1.21
2022-07-25T03:48:35.363Z,1.23
2022-07-25T03:54:07.927Z,1.21
2022-07-25T03:59:39.497Z,1.21
2022-07-25T04:05:11.565Z,1.21
2022-07-25T04:10:43.046Z,1.21
2022-07-25T04:16:15.098Z,1.23
2022-07-25T04:21:46.803Z,1.23
2022-07-25T04:27:18.514Z,1.21
2022-07-25T04:32:50.325Z,1.24
2022-07-25T04:38:21.956Z,1.24
2022-07-25T04:43:53.864Z,1.25
2022-07-25T04:49:25.442Z,1.24
2022-07-25T04:54:57.471Z,1.25
2022-07-25T05:00:29.579Z,1.25
2022-07-25T05:06:01.399Z,1.25
2022-07-25T05:11:33.100Z,1.25
2022-07-25T05:17:04.821Z,1.25
2022-07-25T05:22:36.715Z,1.24
2022-07-25T05:28:08.436Z,1.24
2022-07-25T05:33:40.139Z,1.24
2022-07-25T05:39:11.991Z,1.24
2022-07-25T05:44:43.637Z,1.24
2022-07-25T05:50:15.562Z,1.23
2022-07-25T05:55:47.389Z,1.24
2022-07-25T06:01:19.148Z,1.25
2022-07-25T06:06:50.878Z,1.25
2022-07-25T06:12:24.252Z,1.25
2022-07-25T06:17:54.217Z,1.27
2022-07-25T06:23:27.774Z,1.26
2022-07-25T06:28:57.680Z,1.27
2022-07-25T06:34:29.101Z,1.27
2022-07-25T06:40:01.066Z,1.27
2022-07-25T06:45:32.721Z,1.27
2022-07-25T06:51:04.518Z,1.27
2022-07-25T06:53:15.874Z,1.28
2022-07-25T07:04:16.500Z,1.28
2022-07-25T07:09:47.997Z,1.27
2022-07-25T07:15:20.235Z,1.28
2022-07-25T07:20:51.804Z,1.28
2022-07-25T07:26:23.603Z,1.28
2022-07-25T07:31:57.618Z,1.30
2022-07-25T07:37:33.677Z,1.28
2022-07-25T07:43:00.895Z,1.28
2022-07-25T07:48:33.015Z,1.30
2022-07-25T07:54:04.458Z,1.30
2022-07-25T07:59:36.438Z,1.30
2022-07-25T08:10:37.300Z,1.30
2022-07-25T08:16:09.164Z,1.28
2022-07-25T08:23:59.936Z,1.30
2022-07-25T08:35:01.333Z,1.30
2022-07-25T08:40:33.178Z,1.28
2022-07-25T08:46:04.987Z,1.28
2022-07-25T08:51:36.763Z,1.30
2022-07-25T08:57:08.501Z,1.30
2022-07-25T09:02:40.458Z,1.28
2022-07-25T09:13:41.092Z,1.30
2022-07-25T09:19:13.591Z,1.28
2022-07-25T09:24:45.360Z,1.28
2022-07-25T09:30:17.145Z,1.28
2022-07-25T09:35:48.892Z,1.28
2022-07-25T09:41:20.380Z,1.27
2022-07-25T09:46:51.935Z,1.27
2022-07-25T09:52:23.485Z,1.27
2022-07-25T09:58:17.411Z,1.26
2022-07-25T10:03:49.456Z,1.27
2022-07-25T10:09:21.216Z,1.27
2022-07-25T10:14:52.682Z,1.26
2022-07-25T10:20:24.106Z,1.26
2022-07-25T10:25:55.836Z,1.26
2022-07-25T10:31:27.608Z,1.26
2022-07-25T10:36:59.148Z,1.25
2022-07-25T10:42:30.880Z,1.26
2022-07-25T10:48:02.803Z,1.25
2022-07-25T10:53:34.396Z,1.26
2022-07-25T10:59:06.364Z,1.25
2022-07-25T11:04:37.990Z,1.25
2022-07-25T11:10:09.697Z,1.25
2022-07-25T11:15:41.635Z,1.25
2022-07-25T11:21:13.348Z,1.25
2022-07-25T11:26:45.185Z,1.24
2022-07-25T11:32:17.191Z,1.24
2022-07-25T11:37:49.005Z,1.24
2022-07-25T11:43:20.522Z,1.24
2022-07-25T11:48:52.414Z,1.24
2022-07-25T11:54:24.238Z,1.25
2022-07-25T11:59:56.023Z,1.25
2022-07-25T12:05:27.721Z,1.24
2022-07-25T12:10:59.552Z,1.24
2022-07-25T12:16:31.320Z,1.25
2022-07-25T12:22:03.183Z,1.24
2022-07-25T12:27:34.967Z,1.24
2022-07-25T12:33:06.827Z,1.25
2022-07-25T12:38:38.648Z,1.24
2022-07-25T12:44:10.147Z,1.24
2022-07-25T12:49:41.814Z,1.24
2022-07-25T12:55:13.511Z,1.25
2022-07-25T13:00:45.208Z,1.25
2022-07-25T13:06:17.303Z,1.25
2022-07-25T13:11:48.896Z,1.23
2022-07-25T13:17:26.514Z,1.25
2022-07-25T13:22:52.215Z,1.24
2022-07-25T13:28:23.926Z,1.25
2022-07-25T13:33:55.813Z,1.25
2022-07-25T13:39:27.231Z,1.25
2022-07-25T13:44:58.837Z,1.24
2022-07-25T13:50:30.515Z,1.24
2022-07-25T13:56:02.008Z,1.23
2022-07-25T14:01:33.923Z,1.24
2022-07-25T14:07:05.112Z,1.25
2022-07-25T14:18:08.297Z,1.24
2022-07-25T14:23:40.120Z,1.24
2022-07-25T14:29:11.757Z,1.24
2022-07-25T14:34:43.330Z,1.24
2022-07-25T14:40:15.113Z,1.24
2022-07-25T14:45:46.800Z,1.56
2022-07-25T14:51:18.813Z,1.56
2022-07-25T14:56:50.360Z,1.57
2022-07-25T15:02:21.698Z,1.56
2022-07-25T15:07:53.637Z,1.24
2022-07-25T15:13:31.435Z,1.24
2022-07-25T15:24:29.518Z,1.24
2022-07-25T15:35:30.882Z,1.23
2022-07-25T15:41:02.435Z,1.24
2022-07-25T15:46:34.131Z,1.24
2022-07-25T15:52:05.522Z,1.24
2022-07-25T15:57:37.056Z,1.24
2022-07-25T16:03:14.360Z,1.23
2022-07-25T16:08:46.140Z,1.24
2022-07-25T16:14:17.850Z,1.24
2022-07-25T16:19:49.386Z,1.24
2022-07-25T16:25:20.961Z,1.24
2022-07-25T16:30:52.833Z,1.25
2022-07-25T16:41:56.525Z,1.25
2022-07-25T16:47:28.382Z,1.23
2022-07-25T16:52:59.873Z,1.24
2022-07-25T16:58:31.612Z,1.25
2022-07-25T17:04:03.440Z,1.24
2022-07-25T17:09:35.363Z,1.23
2022-07-25T17:15:07.499Z,1.24
2022-07-25T17:20:39.224Z,1.24
2022-07-25T17:26:10.996Z,1.24
2022-07-25T17:31:42.512Z,1.24
2022-07-25T17:37:14.299Z,1.24
2022-07-25T17:42:47.988Z,1.24
2022-07-25T17:53:49.603Z,1.24
2022-07-25T18:10:22.807Z,1.24
2022-07-25T18:15:54.918Z,1.23
2022-07-25T18:21:26.330Z,1.24
2022-07-25T18:26:58.131Z,1.23
2022-07-25T18:32:29.637Z,1.24
2022-07-25T18:49:00.703Z,1.23
2022-07-25T18:54:32.469Z,1.24
2022-07-25T19:00:04.103Z,1.23
2022-07-25T19:05:36.065Z,1.23
2022-07-25T19:11:07.349Z,1.23
2022-07-25T19:16:39.214Z,1.21
2022-07-25T19:27:40.345Z,1.23
2022-07-25T19:33:11.937Z,1.24
2022-07-25T19:38:43.924Z,1.23
2022-07-25T19:49:45.193Z,1.23
2022-07-25T19:55:17.259Z,1.24
2022-07-25T20:00:49.297Z,1.21
2022-07-25T20:14:14.781Z,1.24
2022-07-25T20:19:47.702Z,1.23
2022-07-25T20:25:19.889Z,1.24
2022-07-25T20:30:52.452Z,1.24
2022-07-25T20:36:24.487Z,1.24
2022-07-25T20:41:56.517Z,1.21
2022-07-25T20:47:28.520Z,1.23
2022-07-25T20:53:00.330Z,1.21
2022-07-25T21:04:07.048Z,1.23
2022-07-25T21:09:33.801Z,1.23
2022-07-25T21:17:27.186Z,1.23
2022-07-25T21:22:59.473Z,1.21
2022-07-25T21:28:31.212Z,1.23
2022-07-25T21:34:03.138Z,1.53
2022-07-25T21:39:35.051Z,1.54
2022-07-25T21:45:06.561Z,1.51
2022-07-25T21:50:42.172Z,1.21
2022-07-25T21:56:10.169Z,1.23
2022-07-25T22:01:42.107Z,1.23
2022-07-25T22:07:13.736Z,1.23
2022-07-25T22:12:45.978Z,1.23
2022-07-25T22:18:17.826Z,1.23
2022-07-25T22:23:49.641Z,1.21
2022-07-25T22:29:21.258Z,1.21
2022-07-25T22:34:53.027Z,1.23
2022-07-25T22:40:24.964Z,1.23
2022-07-25T22:45:57.047Z,1.23
2022-07-25T22:51:28.482Z,1.23
2022-07-25T22:57:00.691Z,1.21
2022-07-25T23:02:32.320Z,1.21
2022-07-25T23:13:33.523Z,1.21
2022-07-25T23:24:37.770Z,1.21
2022-07-25T23:30:06.874Z,1.21
2022-07-25T23:35:39.116Z,1.21
2022-07-25T23:41:10.758Z,1.24
2022-07-25T23:52:12.164Z,1.21
2022-07-25T23:57:43.773Z,1.21
