createdAt,value
2022-11-08T00:01:38.502Z,99.90
2022-11-08T00:06:59.110Z,99.90
2022-11-08T00:12:20.101Z,99.90
2022-11-08T00:17:23.752Z,99.90
2022-11-08T00:22:29.130Z,99.90
2022-11-08T00:27:30.971Z,99.90
2022-11-08T00:32:33.003Z,99.90
2022-11-08T00:37:34.838Z,99.90
2022-11-08T00:42:36.693Z,99.90
2022-11-08T00:47:38.509Z,99.90
2022-11-08T00:52:40.324Z,99.90
2022-11-08T00:57:58.559Z,99.90
2022-11-08T01:03:19.135Z,99.90
2022-11-08T01:08:22.883Z,99.90
2022-11-08T01:13:24.709Z,99.90
2022-11-08T01:18:26.597Z,99.90
2022-11-08T01:23:28.633Z,99.90
2022-11-08T01:28:30.458Z,99.90
2022-11-08T01:33:33.008Z,99.90
2022-11-08T01:38:35.768Z,99.90
2022-11-08T01:43:43.494Z,99.90
2022-11-08T01:49:19.087Z,99.90
2022-11-08T01:54:44.336Z,99.90
2022-11-08T01:59:49.134Z,99.90
2022-11-08T02:04:51.279Z,99.90
2022-11-08T02:09:53.433Z,99.90
2022-11-08T02:14:55.244Z,99.90
2022-11-08T02:19:57.062Z,99.90
2022-11-08T02:24:59.007Z,99.90
2022-11-08T02:30:00.928Z,99.90
2022-11-08T02:35:02.862Z,99.90
2022-11-08T02:40:05.313Z,99.90
2022-11-08T02:45:08.146Z,99.90
2022-11-08T02:50:10.259Z,99.90
2022-11-08T02:55:12.068Z,99.90
2022-11-08T03:00:14.331Z,99.90
2022-11-08T03:05:16.212Z,99.90
2022-11-08T03:10:18.524Z,99.90
2022-11-08T03:15:20.439Z,99.90
2022-11-08T03:20:22.503Z,99.90
2022-11-08T03:25:24.376Z,99.90
2022-11-08T03:30:26.191Z,99.90
2022-11-08T03:35:28.412Z,99.90
2022-11-08T03:40:30.221Z,99.90
2022-11-08T03:45:32.163Z,99.90
2022-11-08T03:50:34.186Z,99.90
2022-11-08T03:55:36.039Z,99.90
2022-11-08T04:00:37.887Z,99.90
2022-11-08T04:05:39.737Z,99.90
2022-11-08T04:10:41.603Z,99.90
2022-11-08T04:15:43.373Z,99.90
2022-11-08T04:21:05.992Z,99.90
2022-11-08T04:26:11.554Z,99.90
2022-11-08T04:31:16.930Z,99.90
2022-11-08T04:36:18.786Z,99.90
2022-11-08T04:41:22.879Z,99.90
2022-11-08T04:46:27.175Z,99.90
2022-11-08T04:51:32.066Z,99.90
2022-11-08T04:56:33.899Z,99.90
2022-11-08T05:01:36.423Z,99.90
2022-11-08T05:06:38.329Z,99.90
2022-11-08T05:11:40.117Z,99.90
2022-11-08T05:16:41.901Z,99.90
2022-11-08T05:22:02.531Z,99.90
2022-11-08T05:27:04.355Z,99.90
2022-11-08T05:32:06.297Z,99.90
2022-11-08T05:37:08.177Z,99.90
2022-11-08T05:42:10.079Z,99.90
2022-11-08T05:47:11.936Z,99.90
2022-11-08T05:52:13.767Z,99.90
2022-11-08T05:57:19.915Z,99.90
2022-11-08T06:02:23.988Z,99.90
2022-11-08T06:07:25.837Z,99.90
2022-11-08T06:12:27.688Z,99.90
2022-11-08T06:17:30.427Z,99.90
2022-11-08T06:22:32.997Z,99.90
2022-11-08T06:27:36.269Z,99.90
2022-11-08T06:32:38.096Z,99.90
2022-11-08T06:37:39.921Z,99.90
2022-11-08T06:42:41.735Z,99.90
2022-11-08T06:47:43.526Z,99.90
2022-11-08T06:52:45.358Z,99.90
2022-11-08T06:57:47.171Z,99.90
2022-11-08T07:02:57.565Z,99.90
2022-11-08T07:08:00.798Z,99.90
2022-11-08T07:13:05.590Z,99.90
2022-11-08T07:18:13.122Z,99.90
2022-11-08T07:23:15.241Z,99.90
2022-11-08T07:28:18.379Z,99.90
2022-11-08T07:33:20.498Z,99.90
2022-11-08T07:38:23.357Z,99.90
2022-11-08T07:43:27.195Z,99.90
2022-11-08T07:48:31.899Z,99.90
2022-11-08T07:53:33.749Z,99.90
2022-11-08T07:58:35.780Z,99.90
2022-11-08T08:03:37.682Z,99.90
2022-11-08T08:08:39.485Z,99.90
2022-11-08T08:13:41.668Z,99.90
2022-11-08T08:18:43.480Z,99.90
2022-11-08T08:23:45.386Z,99.90
2022-11-08T08:28:47.206Z,99.90
2022-11-08T08:33:49.026Z,99.90
2022-11-08T08:38:50.824Z,99.90
2022-11-08T08:43:52.653Z,99.90
2022-11-08T08:48:54.538Z,99.90
2022-11-08T08:53:56.355Z,99.90
2022-11-08T09:04:20.028Z,99.90
2022-11-08T09:09:22.282Z,99.90
2022-11-08T09:14:24.091Z,99.90
2022-11-08T09:19:26.011Z,99.90
2022-11-08T09:24:27.836Z,99.90
2022-11-08T09:29:33.722Z,99.90
2022-11-08T09:34:35.585Z,99.90
2022-11-08T09:39:37.391Z,99.90
2022-11-08T09:45:05.707Z,99.90
2022-11-08T09:50:35.734Z,99.90
2022-11-08T09:55:43.806Z,99.90
2022-11-08T10:00:45.934Z,94.70
2022-11-08T10:06:05.801Z,97.30
2022-11-08T10:11:07.716Z,99.10
2022-11-08T10:16:39.650Z,99.00
2022-11-08T10:22:01.788Z,97.50
2022-11-08T10:27:10.585Z,95.70
2022-11-08T10:32:21.497Z,96.50
2022-11-08T10:37:24.525Z,98.50
2022-11-08T10:42:39.147Z,97.70
2022-11-08T10:47:41.354Z,96.80
2022-11-08T10:52:59.901Z,97.20
2022-11-08T10:58:01.735Z,96.40
2022-11-08T11:03:06.501Z,95.50
2022-11-08T11:08:08.286Z,95.30
2022-11-08T11:18:36.154Z,95.30
2022-11-08T11:23:51.170Z,94.80
2022-11-08T11:29:05.129Z,94.00
2022-11-08T11:34:19.295Z,95.40
2022-11-08T11:39:49.517Z,90.90
2022-11-08T11:45:17.512Z,90.50
2022-11-08T11:50:28.197Z,94.10
2022-11-08T11:55:51.962Z,90.50
2022-11-08T12:01:04.806Z,91.00
2022-11-08T12:06:28.877Z,95.40
2022-11-08T12:12:09.113Z,97.40
2022-11-08T12:17:41.324Z,93.50
2022-11-08T12:22:52.385Z,88.00
2022-11-08T12:28:18.460Z,85.40
2022-11-08T12:33:26.406Z,89.10
2022-11-08T12:38:34.145Z,88.30
2022-11-08T12:43:45.090Z,88.50
2022-11-08T12:49:14.259Z,84.50
2022-11-08T12:54:18.864Z,85.60
2022-11-08T12:59:29.195Z,85.20
2022-11-08T13:04:51.125Z,87.50
2022-11-08T13:09:58.128Z,88.60
2022-11-08T13:15:04.511Z,94.00
2022-11-08T13:20:41.922Z,93.60
2022-11-08T13:25:44.913Z,96.80
2022-11-08T13:31:01.124Z,96.80
2022-11-08T13:36:22.357Z,95.60
2022-11-08T13:41:25.978Z,93.50
2022-11-08T13:46:28.259Z,84.90
2022-11-08T13:51:30.755Z,82.00
2022-11-08T13:56:55.253Z,90.70
2022-11-08T14:02:24.280Z,97.50
2022-11-08T14:07:47.264Z,99.90
2022-11-08T14:13:29.244Z,99.90
2022-11-08T14:18:35.951Z,99.90
2022-11-08T14:23:42.428Z,99.90
2022-11-08T14:28:46.448Z,99.90
2022-11-08T14:33:49.154Z,99.90
2022-11-08T14:38:59.741Z,99.90
2022-11-08T14:44:03.965Z,99.90
2022-11-08T14:49:16.155Z,99.90
2022-11-08T14:54:26.839Z,99.90
2022-11-08T14:59:29.043Z,99.90
2022-11-08T15:04:33.373Z,99.90
2022-11-08T15:09:36.370Z,99.90
2022-11-08T15:14:46.242Z,99.90
2022-11-08T15:19:48.762Z,99.90
2022-11-08T15:25:19.891Z,99.90
2022-11-08T15:30:36.818Z,99.90
2022-11-08T15:35:39.715Z,99.90
2022-11-08T15:40:53.239Z,99.90
2022-11-08T15:45:55.553Z,99.90
2022-11-08T15:50:58.657Z,99.90
2022-11-08T15:56:03.301Z,99.90
2022-11-08T16:01:06.889Z,99.90
2022-11-08T16:06:16.688Z,99.90
2022-11-08T16:11:22.431Z,99.90
2022-11-08T16:16:24.931Z,99.90
2022-11-08T16:21:27.527Z,99.90
2022-11-08T16:26:30.312Z,99.90
2022-11-08T16:31:33.734Z,99.90
2022-11-08T16:36:36.221Z,99.90
2022-11-08T16:41:42.617Z,99.90
2022-11-08T16:46:46.321Z,99.90
2022-11-08T16:51:49.631Z,99.90
2022-11-08T16:56:56.101Z,99.90
2022-11-08T17:02:30.763Z,99.90
2022-11-08T17:07:34.497Z,99.90
2022-11-08T17:12:37.069Z,99.90
2022-11-08T17:17:39.970Z,99.90
2022-11-08T17:22:43.175Z,99.90
2022-11-08T17:27:46.382Z,99.90
2022-11-08T17:32:48.769Z,99.90
2022-11-08T17:37:51.159Z,99.90
2022-11-08T17:42:53.648Z,99.90
2022-11-08T17:47:59.106Z,99.90
2022-11-08T17:53:01.394Z,99.90
2022-11-08T17:58:03.782Z,99.90
2022-11-08T18:03:12.632Z,99.90
2022-11-08T18:08:15.011Z,99.90
2022-11-08T18:13:18.044Z,99.90
2022-11-08T18:18:20.782Z,99.90
2022-11-08T18:23:23.197Z,99.90
2022-11-08T18:28:27.428Z,99.90
2022-11-08T18:33:31.146Z,99.90
2022-11-08T18:38:35.788Z,99.90
2022-11-08T18:43:39.206Z,99.90
2022-11-08T18:48:42.505Z,99.90
2022-11-08T18:53:45.201Z,99.90
2022-11-08T18:58:47.794Z,99.90
2022-11-08T19:03:50.286Z,99.90
2022-11-08T19:08:52.996Z,99.90
2022-11-08T19:13:55.400Z,99.90
2022-11-08T19:18:58.197Z,99.90
2022-11-08T19:24:00.968Z,99.90
2022-11-08T19:29:04.369Z,99.90
2022-11-08T19:34:06.899Z,99.90
2022-11-08T19:39:13.252Z,99.90
2022-11-08T19:44:16.554Z,99.90
2022-11-08T19:49:25.595Z,99.90
2022-11-08T19:54:29.943Z,99.90
2022-11-08T19:59:39.398Z,99.90
2022-11-08T20:04:43.000Z,99.90
2022-11-08T20:09:46.545Z,99.90
2022-11-08T20:14:54.026Z,99.90
2022-11-08T20:20:06.442Z,99.90
2022-11-08T20:25:17.536Z,99.90
2022-11-08T20:30:23.725Z,99.90
2022-11-08T20:42:30.687Z,99.90
2022-11-08T20:54:36.246Z,99.90
2022-11-08T20:59:41.721Z,99.90
2022-11-08T21:04:46.990Z,99.90
2022-11-08T21:10:13.621Z,99.90
2022-11-08T21:15:27.179Z,99.90
2022-11-08T21:20:32.567Z,99.90
2022-11-08T21:25:35.849Z,99.90
2022-11-08T21:30:39.718Z,99.90
2022-11-08T21:35:43.482Z,99.90
2022-11-08T21:40:47.622Z,99.90
2022-11-08T21:45:51.181Z,99.90
2022-11-08T21:51:04.991Z,99.90
2022-11-08T21:56:07.998Z,99.90
2022-11-08T22:01:11.165Z,99.90
2022-11-08T22:06:14.510Z,99.90
2022-11-08T22:11:17.614Z,99.90
2022-11-08T22:16:20.309Z,99.90
2022-11-08T22:21:38.549Z,99.90
2022-11-08T22:26:42.395Z,99.90
2022-11-08T22:31:45.586Z,99.90
2022-11-08T22:36:48.190Z,99.90
2022-11-08T22:41:54.057Z,99.90
2022-11-08T22:46:57.050Z,99.90
2022-11-08T22:51:59.861Z,99.90
2022-11-08T22:57:04.605Z,99.90
2022-11-08T23:02:07.317Z,99.90
2022-11-08T23:07:10.181Z,99.90
2022-11-08T23:12:31.021Z,99.90
2022-11-08T23:17:33.816Z,99.90
2022-11-08T23:22:54.841Z,99.90
2022-11-08T23:28:15.968Z,99.90
2022-11-08T23:33:18.852Z,99.90
2022-11-08T23:38:22.706Z,99.90
2022-11-08T23:43:43.446Z,99.90
2022-11-08T23:48:45.263Z,99.90
2022-11-08T23:53:47.042Z,99.90
2022-11-08T23:58:49.530Z,99.90
