createdAt,value
2022-10-22T00:01:04.142Z,94909.66
2022-10-22T00:03:38.216Z,94911.78
2022-10-22T00:06:05.831Z,94929.69
2022-10-22T00:08:33.368Z,94928.34
2022-10-22T00:11:08.455Z,94924.03
2022-10-22T00:13:36.225Z,94926.22
2022-10-22T00:16:03.461Z,94910.34
2022-10-22T00:18:31.382Z,94927.81
2022-10-22T00:20:58.592Z,94926.25
2022-10-22T00:23:26.143Z,94925.69
2022-10-22T00:25:57.465Z,94911.22
2022-10-22T00:28:25.325Z,94908.28
2022-10-22T00:30:57.896Z,94929.94
2022-10-22T00:33:25.914Z,94922.41
2022-10-22T00:35:53.239Z,94919.44
2022-10-22T00:38:20.850Z,94913.25
2022-10-22T00:40:48.582Z,94921.81
2022-10-22T00:43:18.714Z,94919.38
2022-10-22T00:45:46.374Z,94898.16
2022-10-22T00:48:18.995Z,94914.50
2022-10-22T00:50:53.126Z,94917.16
2022-10-22T00:53:25.575Z,94898.09
2022-10-22T00:55:54.814Z,94900.19
2022-10-22T00:58:27.420Z,94909.31
2022-10-22T01:00:55.929Z,94912.22
2022-10-22T01:03:23.520Z,94915.69
2022-10-22T01:06:01.780Z,94894.81
2022-10-22T01:08:47.488Z,94903.69
2022-10-22T01:11:26.870Z,94900.16
2022-10-22T01:14:03.549Z,94906.56
2022-10-22T01:16:55.050Z,94904.97
2022-10-22T01:19:28.165Z,94911.63
2022-10-22T01:22:28.340Z,94902.75
2022-10-22T01:24:55.878Z,94907.53
2022-10-22T01:27:42.903Z,94904.88
2022-10-22T01:30:12.826Z,94894.66
2022-10-22T01:32:44.010Z,94901.56
2022-10-22T01:35:15.960Z,94887.63
2022-10-22T01:37:49.186Z,94890.06
2022-10-22T01:40:18.144Z,94891.50
2022-10-22T01:43:02.070Z,94896.81
2022-10-22T01:45:34.967Z,94893.63
2022-10-22T01:48:16.637Z,94886.94
2022-10-22T01:51:02.621Z,94894.75
2022-10-22T01:53:37.868Z,94895.06
2022-10-22T01:56:41.116Z,94898.06
2022-10-22T01:59:32.622Z,94878.16
2022-10-22T02:02:04.565Z,94898.34
2022-10-22T02:04:46.601Z,94884.47
2022-10-22T02:07:18.486Z,94882.59
2022-10-22T02:09:47.077Z,94867.59
2022-10-22T02:12:15.180Z,94874.88
2022-10-22T02:14:45.052Z,94859.84
2022-10-22T02:17:19.140Z,94865.28
2022-10-22T02:19:49.080Z,94877.47
2022-10-22T02:22:16.625Z,94867.31
2022-10-22T02:24:44.056Z,94856.09
2022-10-22T02:27:14.477Z,94866.47
2022-10-22T02:30:10.114Z,94874.72
2022-10-22T02:32:49.750Z,94861.59
2022-10-22T02:35:21.265Z,94862.34
2022-10-22T02:37:50.606Z,94863.94
2022-10-22T02:40:19.134Z,94869.09
2022-10-22T02:42:48.660Z,94850.88
2022-10-22T02:45:16.830Z,94861.84
2022-10-22T02:47:44.835Z,94855.06
2022-10-22T02:50:12.061Z,94859.28
2022-10-22T02:52:39.740Z,94856.34
2022-10-22T02:55:08.066Z,94840.81
2022-10-22T02:57:35.674Z,94834.03
2022-10-22T03:00:03.695Z,94843.13
2022-10-22T03:02:31.126Z,94843.31
2022-10-22T03:05:01.384Z,94846.44
2022-10-22T03:07:28.866Z,94855.16
2022-10-22T03:09:56.011Z,94844.09
2022-10-22T03:12:23.435Z,94853.00
2022-10-22T03:14:50.556Z,94857.53
2022-10-22T03:17:19.155Z,94862.56
2022-10-22T03:19:46.280Z,94862.94
2022-10-22T03:22:19.935Z,94868.22
2022-10-22T03:24:51.020Z,94865.75
2022-10-22T03:27:22.142Z,94867.53
2022-10-22T03:29:51.557Z,94861.59
2022-10-22T03:32:19.109Z,94869.50
2022-10-22T03:34:46.346Z,94860.81
2022-10-22T03:37:14.201Z,94865.69
2022-10-22T03:39:41.679Z,94854.69
2022-10-22T03:42:09.415Z,94867.22
2022-10-22T03:44:38.932Z,94862.88
2022-10-22T03:47:07.162Z,94857.03
2022-10-22T03:49:34.411Z,94877.03
2022-10-22T03:52:14.181Z,94872.41
2022-10-22T03:54:42.694Z,94872.47
2022-10-22T03:57:10.960Z,94878.31
2022-10-22T03:59:44.072Z,94848.94
2022-10-22T04:02:13.454Z,94875.97
2022-10-22T04:04:40.681Z,94870.06
2022-10-22T04:07:08.592Z,94856.59
2022-10-22T04:09:36.164Z,94867.09
2022-10-22T04:12:06.681Z,94861.06
2022-10-22T04:14:34.352Z,94846.63
2022-10-22T04:17:01.981Z,94861.84
2022-10-22T04:19:29.695Z,94859.19
2022-10-22T04:22:00.982Z,94847.81
2022-10-22T04:24:30.165Z,94843.56
2022-10-22T04:26:57.893Z,94843.97
2022-10-22T04:29:27.540Z,94850.47
2022-10-22T04:31:54.954Z,94851.19
2022-10-22T04:34:22.245Z,94847.00
2022-10-22T04:36:49.701Z,94842.84
2022-10-22T04:39:16.935Z,94847.53
2022-10-22T04:41:44.330Z,94850.75
2022-10-22T04:44:13.791Z,94845.75
2022-10-22T04:46:46.801Z,94841.34
2022-10-22T04:49:14.045Z,94834.66
2022-10-22T04:51:41.474Z,94818.97
2022-10-22T04:54:08.710Z,94828.91
2022-10-22T04:56:36.170Z,94837.69
2022-10-22T04:59:08.214Z,94839.56
2022-10-22T05:01:42.600Z,94846.53
2022-10-22T05:04:16.900Z,94844.72
2022-10-22T05:06:44.848Z,94846.97
2022-10-22T05:09:16.308Z,94854.22
2022-10-22T05:11:48.639Z,94850.28
2022-10-22T05:14:19.165Z,94841.84
2022-10-22T05:16:48.793Z,94839.75
2022-10-22T05:19:28.529Z,94861.78
2022-10-22T05:21:59.384Z,94866.28
2022-10-22T05:24:28.204Z,94867.53
2022-10-22T05:26:57.705Z,94849.94
2022-10-22T05:29:25.983Z,94848.59
2022-10-22T05:31:53.624Z,94851.63
2022-10-22T05:34:20.884Z,94844.00
2022-10-22T05:36:48.385Z,94850.59
2022-10-22T05:39:15.851Z,94854.97
2022-10-22T05:41:43.585Z,94856.97
2022-10-22T05:44:12.224Z,94843.22
2022-10-22T05:46:40.039Z,94860.22
2022-10-22T05:49:07.943Z,94856.28
2022-10-22T05:51:37.540Z,94847.00
2022-10-22T05:54:08.440Z,94853.53
2022-10-22T05:56:36.919Z,94862.19
2022-10-22T05:59:04.963Z,94875.16
2022-10-22T06:01:35.638Z,94893.56
2022-10-22T06:04:06.115Z,94888.25
2022-10-22T06:06:40.058Z,94886.72
2022-10-22T06:09:15.657Z,94881.94
2022-10-22T06:11:43.326Z,94894.53
2022-10-22T06:14:11.284Z,94885.31
2022-10-22T06:16:38.800Z,94894.84
2022-10-22T06:19:06.427Z,94896.44
2022-10-22T06:21:33.919Z,94873.53
2022-10-22T06:24:02.553Z,94878.38
2022-10-22T06:26:30.789Z,94881.66
2022-10-22T06:28:58.772Z,94897.72
2022-10-22T06:31:27.530Z,94892.38
2022-10-22T06:33:56.534Z,94895.47
2022-10-22T06:36:25.021Z,94903.59
2022-10-22T06:38:53.962Z,94879.50
2022-10-22T06:41:24.387Z,94898.84
2022-10-22T06:43:54.774Z,94902.59
2022-10-22T06:46:23.810Z,94912.22
2022-10-22T06:48:53.096Z,94896.94
2022-10-22T06:51:21.358Z,94895.25
2022-10-22T06:53:49.642Z,94903.28
2022-10-22T06:56:20.185Z,94911.41
2022-10-22T06:58:52.101Z,62409.59
2022-10-22T07:01:22.450Z,62409.59
2022-10-22T07:03:53.746Z,62409.59
2022-10-22T07:06:22.860Z,62409.59
2022-10-22T07:08:50.556Z,62409.59
2022-10-22T07:11:23.363Z,62409.59
2022-10-22T07:13:51.436Z,62409.59
2022-10-22T07:16:18.934Z,62409.59
2022-10-22T07:18:47.235Z,62409.59
2022-10-22T07:21:17.344Z,62409.59
2022-10-22T07:23:45.362Z,62409.59
2022-10-22T07:26:15.225Z,62409.59
2022-10-22T07:28:43.125Z,62409.59
2022-10-22T07:31:12.127Z,62409.59
2022-10-22T07:33:40.515Z,62409.59
2022-10-22T07:36:11.204Z,62409.59
2022-10-22T07:38:38.580Z,62409.59
2022-10-22T07:41:06.179Z,62409.59
2022-10-22T07:43:33.545Z,62409.59
2022-10-22T07:46:02.894Z,62409.59
2022-10-22T07:48:30.545Z,62409.59
2022-10-22T07:50:58.602Z,62409.59
2022-10-22T07:53:25.848Z,62409.59
2022-10-22T07:55:53.847Z,62409.59
2022-10-22T07:58:22.123Z,62409.59
2022-10-22T08:00:50.900Z,62409.59
2022-10-22T08:03:18.746Z,62409.59
2022-10-22T08:05:46.499Z,62409.59
2022-10-22T08:08:15.526Z,62409.59
2022-10-22T08:10:44.077Z,62409.59
2022-10-22T08:13:11.600Z,62409.59
2022-10-22T08:15:39.662Z,62409.59
2022-10-22T08:18:06.954Z,62409.59
2022-10-22T08:20:34.570Z,62409.59
2022-10-22T08:23:02.127Z,62409.59
2022-10-22T08:25:29.709Z,62409.59
2022-10-22T08:27:56.959Z,62409.59
2022-10-22T08:30:26.840Z,62409.59
2022-10-22T08:32:54.262Z,62409.59
2022-10-22T08:35:22.589Z,62409.59
2022-10-22T08:37:49.795Z,62409.59
2022-10-22T08:40:26.559Z,62409.59
2022-10-22T08:43:38.209Z,62409.59
2022-10-22T08:46:54.518Z,62409.59
2022-10-22T08:49:28.561Z,62409.59
2022-10-22T08:51:59.765Z,62409.59
2022-10-22T08:54:36.999Z,62409.59
2022-10-22T08:57:19.352Z,62409.59
2022-10-22T08:59:54.355Z,62409.59
2022-10-22T09:02:41.198Z,62409.59
2022-10-22T09:05:12.401Z,62409.59
2022-10-22T09:07:44.043Z,62409.59
2022-10-22T09:10:13.233Z,62409.59
2022-10-22T09:12:41.000Z,62409.59
2022-10-22T09:15:13.984Z,62409.59
2022-10-22T09:18:08.831Z,62409.59
2022-10-22T09:20:48.459Z,62409.59
2022-10-22T09:23:37.951Z,62409.59
2022-10-22T09:26:14.591Z,62409.59
2022-10-22T09:28:43.121Z,62409.59
2022-10-22T09:31:12.970Z,62409.59
2022-10-22T09:33:42.099Z,62409.59
2022-10-22T09:36:16.143Z,62409.59
2022-10-22T09:38:52.874Z,62409.59
2022-10-22T09:41:24.096Z,62409.59
2022-10-22T09:43:52.255Z,62409.59
2022-10-22T09:46:27.424Z,62409.59
2022-10-22T09:49:07.311Z,62409.59
2022-10-22T09:51:46.745Z,62409.59
2022-10-22T09:54:39.964Z,62409.59
2022-10-22T09:57:22.252Z,62409.59
2022-10-22T09:59:52.701Z,62409.59
2022-10-22T10:02:42.522Z,62409.59
2022-10-22T10:05:25.942Z,62409.59
2022-10-22T10:07:53.332Z,62409.59
2022-10-22T10:10:32.741Z,62409.59
2022-10-22T10:13:35.602Z,62409.59
2022-10-22T10:16:21.441Z,62409.59
2022-10-22T10:19:07.184Z,62409.59
2022-10-22T10:21:43.255Z,62409.59
2022-10-22T10:24:47.934Z,62409.59
2022-10-22T10:27:31.732Z,62409.59
2022-10-22T10:30:18.672Z,62409.59
2022-10-22T10:33:01.491Z,62409.59
2022-10-22T10:35:39.032Z,62409.59
2022-10-22T10:38:11.793Z,62409.59
2022-10-22T10:40:48.711Z,62409.59
2022-10-22T10:43:51.545Z,62409.59
2022-10-22T10:46:54.139Z,62409.59
2022-10-22T10:49:27.634Z,62409.59
2022-10-22T10:52:11.725Z,62409.59
2022-10-22T10:54:49.834Z,62409.59
2022-10-22T10:57:46.875Z,62409.59
2022-10-22T11:00:18.534Z,62409.59
2022-10-22T11:03:23.060Z,62409.59
2022-10-22T11:05:55.986Z,62409.59
2022-10-22T11:08:34.436Z,62409.59
2022-10-22T11:11:10.036Z,62409.59
2022-10-22T11:14:00.481Z,62409.59
2022-10-22T11:16:39.159Z,62409.59
2022-10-22T11:19:15.503Z,62409.59
2022-10-22T11:22:05.331Z,62409.59
2022-10-22T11:24:41.760Z,62409.59
2022-10-22T11:27:37.680Z,62409.59
2022-10-22T11:30:17.315Z,62409.59
2022-10-22T11:33:00.080Z,62409.59
2022-10-22T11:35:33.100Z,62409.59
2022-10-22T11:38:03.156Z,62409.59
2022-10-22T11:40:36.320Z,62409.59
2022-10-22T11:43:25.333Z,62409.59
2022-10-22T11:46:01.166Z,62409.59
2022-10-22T11:48:37.381Z,62409.59
2022-10-22T11:51:25.011Z,62409.59
2022-10-22T11:53:57.834Z,62409.59
2022-10-22T11:56:27.315Z,62409.59
2022-10-22T11:58:56.990Z,62409.59
2022-10-22T12:01:42.061Z,62409.59
2022-10-22T12:04:17.281Z,62409.59
2022-10-22T12:07:04.612Z,62409.59
2022-10-22T12:09:33.042Z,62409.59
2022-10-22T12:12:14.851Z,62409.59
2022-10-22T12:14:58.554Z,62409.59
2022-10-22T12:17:28.766Z,62409.59
2022-10-22T12:20:07.600Z,62409.59
2022-10-22T12:22:41.732Z,62409.59
2022-10-22T12:25:23.744Z,62409.59
2022-10-22T12:27:56.095Z,62409.59
2022-10-22T12:30:27.579Z,62409.59
2022-10-22T12:33:03.013Z,62409.59
2022-10-22T12:35:42.280Z,62409.59
2022-10-22T12:38:24.114Z,62409.59
2022-10-22T12:40:55.660Z,62409.59
2022-10-22T12:43:27.275Z,62409.59
2022-10-22T12:45:55.954Z,62409.59
2022-10-22T12:48:37.132Z,62409.59
2022-10-22T12:51:08.334Z,62409.59
2022-10-22T12:53:48.370Z,62409.59
2022-10-22T12:56:22.282Z,62409.59
2022-10-22T12:59:15.726Z,62409.59
2022-10-22T13:01:47.690Z,62409.59
2022-10-22T13:04:23.104Z,62409.59
2022-10-22T13:07:18.351Z,62409.59
2022-10-22T13:10:01.763Z,62409.59
2022-10-22T13:12:39.400Z,62409.59
2022-10-22T13:15:37.077Z,62409.59
2022-10-22T13:18:26.142Z,62409.59
2022-10-22T13:21:03.268Z,62409.59
2022-10-22T13:23:36.948Z,62409.59
2022-10-22T13:26:14.466Z,62409.59
2022-10-22T13:28:43.132Z,62409.59
2022-10-22T13:31:17.550Z,62409.59
2022-10-22T13:33:47.600Z,62409.59
2022-10-22T13:36:16.650Z,62409.59
2022-10-22T13:38:45.180Z,62409.59
2022-10-22T13:41:23.685Z,62409.59
2022-10-22T13:43:52.684Z,62409.59
2022-10-22T13:46:21.154Z,62409.59
2022-10-22T13:48:51.085Z,62409.59
2022-10-22T13:51:24.220Z,62409.59
2022-10-22T13:53:55.782Z,62409.59
2022-10-22T13:56:24.321Z,62409.59
2022-10-22T13:58:52.243Z,62409.59
2022-10-22T14:01:27.706Z,62409.59
2022-10-22T14:03:58.259Z,62409.59
2022-10-22T14:06:29.080Z,62409.59
2022-10-22T14:09:00.389Z,62409.59
2022-10-22T14:11:28.674Z,62409.59
2022-10-22T14:13:56.780Z,62409.59
2022-10-22T14:16:27.041Z,62409.59
2022-10-22T14:18:55.983Z,62409.59
2022-10-22T14:21:23.428Z,62409.59
2022-10-22T14:23:53.044Z,62409.59
2022-10-22T14:26:31.573Z,62409.59
2022-10-22T14:29:15.956Z,62409.59
2022-10-22T14:31:45.120Z,62409.59
2022-10-22T14:34:15.113Z,62409.59
2022-10-22T14:36:46.041Z,62409.59
2022-10-22T14:39:14.391Z,62409.59
2022-10-22T14:41:44.320Z,62409.59
2022-10-22T14:44:14.532Z,62409.59
2022-10-22T14:46:44.422Z,62409.59
2022-10-22T14:49:12.912Z,62409.59
2022-10-22T14:51:40.491Z,62409.59
2022-10-22T14:54:08.178Z,62409.59
2022-10-22T14:59:08.216Z,62409.59
2022-10-22T15:01:35.672Z,62409.59
2022-10-22T15:04:03.676Z,62409.59
2022-10-22T15:06:31.023Z,62409.59
2022-10-22T15:08:58.878Z,62409.59
2022-10-22T15:11:27.042Z,62409.59
2022-10-22T15:13:54.577Z,62409.59
2022-10-22T15:16:21.997Z,62409.59
2022-10-22T15:18:49.469Z,62409.59
2022-10-22T15:21:22.091Z,62409.59
2022-10-22T15:23:50.159Z,62409.59
2022-10-22T15:26:17.735Z,62409.59
2022-10-22T15:28:45.354Z,62409.59
2022-10-22T15:31:14.507Z,62409.59
2022-10-22T15:33:43.880Z,62409.59
2022-10-22T15:36:14.182Z,62409.59
2022-10-22T15:38:42.499Z,62409.59
2022-10-22T15:41:12.680Z,62409.59
2022-10-22T15:43:40.491Z,62409.59
2022-10-22T15:46:16.855Z,62409.59
2022-10-22T15:48:45.440Z,62409.59
2022-10-22T15:51:15.415Z,62409.59
2022-10-22T15:53:43.305Z,62409.59
2022-10-22T15:56:12.228Z,62409.59
2022-10-22T15:58:39.829Z,62409.59
2022-10-22T16:01:09.164Z,62409.59
2022-10-22T16:03:37.116Z,62409.59
2022-10-22T16:06:05.421Z,62409.59
2022-10-22T16:08:34.253Z,62409.59
2022-10-22T16:11:01.845Z,62409.59
2022-10-22T16:13:29.461Z,62409.59
2022-10-22T16:15:56.681Z,62409.59
2022-10-22T16:18:24.122Z,62409.59
2022-10-22T16:20:51.444Z,62409.59
2022-10-22T16:23:19.225Z,62409.59
2022-10-22T16:25:47.251Z,62409.59
2022-10-22T16:28:16.007Z,62409.59
2022-10-22T16:30:44.155Z,62409.59
2022-10-22T16:33:12.462Z,62409.59
2022-10-22T16:35:42.095Z,62409.59
2022-10-22T16:38:11.180Z,62409.59
2022-10-22T16:40:39.014Z,62409.59
2022-10-22T16:43:06.692Z,62409.59
2022-10-22T16:45:33.893Z,62409.59
2022-10-22T16:48:01.568Z,62409.59
2022-10-22T16:50:29.300Z,62409.59
2022-10-22T16:52:57.303Z,62409.59
2022-10-22T16:55:24.671Z,62409.59
2022-10-22T16:57:53.590Z,62409.59
2022-10-22T17:00:24.802Z,62409.59
2022-10-22T17:02:55.680Z,62409.59
2022-10-22T17:05:24.102Z,62409.59
2022-10-22T17:07:51.972Z,62409.59
2022-10-22T17:10:20.241Z,62409.59
2022-10-22T17:12:48.572Z,62409.59
2022-10-22T17:15:16.107Z,62409.59
2022-10-22T17:17:43.725Z,62409.59
2022-10-22T17:20:11.459Z,62409.59
2022-10-22T17:22:38.995Z,62409.59
2022-10-22T17:25:13.921Z,62409.59
2022-10-22T17:27:43.349Z,62409.59
2022-10-22T17:30:16.772Z,62409.59
2022-10-22T17:32:47.376Z,62409.59
2022-10-22T17:35:16.665Z,62409.59
2022-10-22T17:37:44.583Z,62409.59
2022-10-22T17:40:13.827Z,62409.59
2022-10-22T17:42:41.679Z,62409.59
2022-10-22T17:45:09.385Z,62409.59
2022-10-22T17:47:37.071Z,62409.59
2022-10-22T17:50:04.640Z,62409.59
2022-10-22T17:52:32.350Z,62409.59
2022-10-22T17:54:59.565Z,62409.59
2022-10-22T17:57:27.578Z,62409.59
2022-10-22T17:59:54.855Z,62409.59
2022-10-22T18:02:22.581Z,62409.59
2022-10-22T18:04:53.435Z,62409.59
2022-10-22T18:07:21.274Z,62409.59
2022-10-22T18:09:48.993Z,62409.59
2022-10-22T18:12:18.239Z,62409.59
2022-10-22T18:14:47.281Z,62409.59
2022-10-22T18:19:44.605Z,62409.59
2022-10-22T18:22:14.293Z,62409.59
2022-10-22T18:24:41.731Z,62409.59
2022-10-22T18:27:09.341Z,62409.59
2022-10-22T18:29:39.505Z,62409.59
2022-10-22T18:32:12.156Z,62409.59
2022-10-22T18:34:40.399Z,62409.59
2022-10-22T18:37:07.936Z,62409.59
2022-10-22T18:39:35.272Z,62409.59
2022-10-22T18:42:07.364Z,62409.59
2022-10-22T18:44:35.556Z,62409.59
2022-10-22T18:47:03.528Z,62409.59
2022-10-22T18:49:30.860Z,62409.59
2022-10-22T18:51:58.317Z,62409.59
2022-10-22T18:54:25.606Z,62409.59
2022-10-22T18:57:00.530Z,62409.59
2022-10-22T18:59:30.219Z,62409.59
2022-10-22T19:01:59.816Z,62409.59
2022-10-22T19:04:33.398Z,62409.59
2022-10-22T19:07:01.266Z,62409.59
2022-10-22T19:09:29.060Z,62409.59
2022-10-22T19:11:56.685Z,62409.59
2022-10-22T19:14:23.950Z,62409.59
2022-10-22T19:16:51.980Z,62409.59
2022-10-22T19:19:21.834Z,62409.59
2022-10-22T19:21:49.630Z,62409.59
2022-10-22T19:24:18.405Z,62409.59
2022-10-22T19:26:47.042Z,62409.59
2022-10-22T19:29:19.435Z,62409.59
2022-10-22T19:31:47.911Z,62409.59
2022-10-22T19:34:15.287Z,62409.59
2022-10-22T19:36:42.940Z,62409.59
2022-10-22T19:39:10.335Z,62409.59
2022-10-22T19:41:37.970Z,62409.59
2022-10-22T19:44:05.346Z,62409.59
2022-10-22T19:46:33.076Z,62409.59
2022-10-22T19:49:02.802Z,62409.59
2022-10-22T19:51:31.756Z,62409.59
2022-10-22T19:54:01.041Z,62409.59
2022-10-22T19:56:29.801Z,62409.59
2022-10-22T19:58:58.073Z,62409.59
2022-10-22T20:01:26.510Z,62409.59
2022-10-22T20:03:54.393Z,62409.59
2022-10-22T20:06:22.260Z,62409.59
2022-10-22T20:08:52.349Z,62409.59
2022-10-22T20:11:32.167Z,62409.59
2022-10-22T20:13:59.751Z,62409.59
2022-10-22T20:16:31.000Z,62409.59
2022-10-22T20:19:05.987Z,62409.59
2022-10-22T20:21:34.965Z,62409.59
2022-10-22T20:24:02.420Z,62409.59
2022-10-22T20:26:32.596Z,62409.59
2022-10-22T20:29:00.191Z,62409.59
2022-10-22T20:31:29.565Z,62409.59
2022-10-22T20:33:58.864Z,62409.59
2022-10-22T20:36:28.290Z,62409.59
2022-10-22T20:39:02.965Z,62409.59
2022-10-22T20:41:34.295Z,62409.59
2022-10-22T20:44:02.084Z,62409.59
2022-10-22T20:46:37.315Z,62409.59
2022-10-22T20:49:10.585Z,62409.59
2022-10-22T20:51:38.693Z,62409.59
2022-10-22T20:54:07.749Z,62409.59
2022-10-22T20:56:41.247Z,62409.59
2022-10-22T20:59:11.276Z,62409.59
2022-10-22T21:01:45.055Z,62409.59
2022-10-22T21:04:12.843Z,62409.59
2022-10-22T21:06:43.060Z,62409.59
2022-10-22T21:09:13.105Z,62409.59
2022-10-22T21:11:42.474Z,62409.59
2022-10-22T21:14:11.853Z,62409.59
2022-10-22T21:16:47.283Z,62409.59
2022-10-22T21:19:14.535Z,62409.59
2022-10-22T21:21:42.370Z,62409.59
2022-10-22T21:24:10.013Z,62409.59
2022-10-22T21:26:41.820Z,62409.59
2022-10-22T21:29:11.229Z,62409.59
2022-10-22T21:31:40.604Z,62409.59
2022-10-22T21:34:08.270Z,62409.59
2022-10-22T21:36:35.837Z,62409.59
2022-10-22T21:39:03.357Z,62409.59
2022-10-22T21:41:30.916Z,62409.59
2022-10-22T21:43:58.254Z,62409.59
2022-10-22T21:46:28.196Z,62409.59
2022-10-22T21:48:58.295Z,62409.59
2022-10-22T21:51:26.430Z,62409.59
2022-10-22T21:53:55.166Z,62409.59
2022-10-22T21:56:29.176Z,62409.59
2022-10-22T21:58:56.685Z,62409.59
2022-10-22T22:01:24.349Z,62409.59
2022-10-22T22:03:52.686Z,62409.59
2022-10-22T22:06:23.021Z,62409.59
2022-10-22T22:08:52.730Z,62409.59
2022-10-22T22:11:30.262Z,62409.59
2022-10-22T22:13:58.772Z,62409.59
2022-10-22T22:16:29.283Z,62409.59
2022-10-22T22:18:59.985Z,62409.59
2022-10-22T22:21:28.410Z,62409.59
2022-10-22T22:23:57.065Z,62409.59
2022-10-22T22:26:28.718Z,62409.59
2022-10-22T22:29:01.396Z,62409.59
2022-10-22T22:31:32.250Z,62409.59
2022-10-22T22:34:06.685Z,62409.59
2022-10-22T22:36:40.601Z,62409.59
2022-10-22T22:39:20.493Z,62409.59
2022-10-22T22:41:48.246Z,62409.59
2022-10-22T22:44:16.351Z,62409.59
2022-10-22T22:46:44.026Z,62409.59
2022-10-22T22:49:12.804Z,62409.59
2022-10-22T22:51:40.822Z,62409.59
2022-10-22T22:54:08.115Z,62409.59
2022-10-22T22:56:36.105Z,62409.59
2022-10-22T22:59:05.141Z,62409.59
2022-10-22T23:01:38.633Z,62409.59
2022-10-22T23:04:16.569Z,62409.59
2022-10-22T23:06:47.145Z,62409.59
2022-10-22T23:09:16.204Z,62409.59
2022-10-22T23:11:46.005Z,62409.59
2022-10-22T23:14:15.035Z,62409.59
2022-10-22T23:16:46.464Z,62409.59
2022-10-22T23:19:15.918Z,62409.59
2022-10-22T23:21:49.733Z,62409.59
2022-10-22T23:24:20.945Z,62409.59
2022-10-22T23:26:50.600Z,62409.59
2022-10-22T23:29:18.815Z,62409.59
2022-10-22T23:31:47.600Z,62409.59
2022-10-22T23:36:47.123Z,62409.59
2022-10-22T23:39:17.991Z,62409.59
2022-10-22T23:41:45.736Z,62409.59
2022-10-22T23:44:13.603Z,62409.59
2022-10-22T23:46:41.535Z,62409.59
2022-10-22T23:49:09.975Z,62409.59
2022-10-22T23:51:38.510Z,62409.59
2022-10-22T23:54:14.592Z,62409.59
2022-10-22T23:56:42.495Z,62409.59
2022-10-22T23:59:10.357Z,62409.59
