createdAt,value
2018-12-12T00:03:01.199Z,7.87
2018-12-12T00:13:17.155Z,7.50
2018-12-12T00:23:32.272Z,8.47
2018-12-12T00:33:47.723Z,8.17
2018-12-12T00:44:04.892Z,7.63
2018-12-12T00:54:20.533Z,7.97
2018-12-12T01:04:35.951Z,8.63
2018-12-12T01:14:51.303Z,10.97
2018-12-12T01:25:06.554Z,15.18
2018-12-12T01:35:22.356Z,15.03
2018-12-12T01:45:37.471Z,10.03
2018-12-12T01:55:52.773Z,9.97
2018-12-12T02:06:08.125Z,9.27
2018-12-12T02:16:23.097Z,8.53
2018-12-12T02:26:38.139Z,8.67
2018-12-12T02:36:53.587Z,9.10
2018-12-12T02:47:09.673Z,9.17
2018-12-12T02:57:25.587Z,8.50
2018-12-12T03:07:40.787Z,9.23
2018-12-12T03:17:55.921Z,9.97
2018-12-12T03:28:11.631Z,10.53
2018-12-12T03:38:27.736Z,10.80
2018-12-12T03:48:43.130Z,11.33
2018-12-12T03:58:58.581Z,12.33
2018-12-12T04:09:28.804Z,13.30
2018-12-12T04:19:44.495Z,14.13
2018-12-12T04:29:59.672Z,14.43
2018-12-12T04:40:15.082Z,14.95
2018-12-12T04:50:29.889Z,15.83
2018-12-12T05:00:45.513Z,15.63
2018-12-12T05:11:01.382Z,15.97
2018-12-12T05:21:16.969Z,17.33
2018-12-12T05:31:32.557Z,15.70
2018-12-12T05:41:48.040Z,18.43
2018-12-12T05:52:03.648Z,18.60
2018-12-12T06:02:18.690Z,18.02
2018-12-12T06:12:34.080Z,18.13
2018-12-12T06:22:49.344Z,17.57
2018-12-12T06:33:04.472Z,16.27
2018-12-12T06:43:20.749Z,15.17
2018-12-12T06:53:36.237Z,15.00
2018-12-12T07:03:51.512Z,14.17
2018-12-12T07:14:06.937Z,14.50
2018-12-12T07:24:22.353Z,13.93
2018-12-12T07:34:37.653Z,14.97
2018-12-12T07:44:53.736Z,16.23
2018-12-12T07:55:09.471Z,16.70
2018-12-12T08:05:25.136Z,15.77
2018-12-12T08:26:01.533Z,39.53
2018-12-12T08:36:16.945Z,22.77
2018-12-12T08:46:32.307Z,21.47
2018-12-12T08:56:47.879Z,24.20
2018-12-12T09:07:03.751Z,26.52
2018-12-12T09:17:18.998Z,29.17
2018-12-12T09:27:35.034Z,30.07
2018-12-12T09:37:49.979Z,27.47
2018-12-12T09:48:05.284Z,29.63
2018-12-12T09:58:21.072Z,28.90
2018-12-12T10:08:35.952Z,27.67
2018-12-12T10:18:51.476Z,26.97
2018-12-12T10:29:07.178Z,27.20
2018-12-12T10:39:23.190Z,26.53
2018-12-12T10:49:38.032Z,26.07
2018-12-12T10:59:55.668Z,23.93
2018-12-12T11:10:10.709Z,19.57
2018-12-12T11:20:25.379Z,19.90
2018-12-12T11:30:41.354Z,18.47
2018-12-12T11:40:56.844Z,15.57
2018-12-12T11:51:13.186Z,14.97
2018-12-12T12:01:28.836Z,12.53
2018-12-12T12:11:44.160Z,11.80
2018-12-12T12:21:59.434Z,13.67
2018-12-12T12:32:15.089Z,9.90
2018-12-12T12:42:30.403Z,8.53
2018-12-12T12:52:46.131Z,8.97
2018-12-12T13:03:01.541Z,8.80
2018-12-12T13:13:17.273Z,8.93
2018-12-12T13:23:32.553Z,9.80
2018-12-12T13:33:47.840Z,12.40
2018-12-12T13:44:03.622Z,12.37
2018-12-12T13:54:19.368Z,12.77
2018-12-12T14:04:34.677Z,12.63
2018-12-12T14:14:49.700Z,11.93
2018-12-12T14:25:05.410Z,12.43
2018-12-12T14:35:21.380Z,15.80
2018-12-12T14:45:36.751Z,12.20
2018-12-12T14:55:52.175Z,12.67
2018-12-12T15:06:07.504Z,11.90
2018-12-12T15:16:23.381Z,11.30
2018-12-12T15:26:38.242Z,12.30
2018-12-12T15:36:54.459Z,12.33
2018-12-12T15:47:10.649Z,12.03
2018-12-12T15:57:25.955Z,12.37
2018-12-12T16:07:41.614Z,12.13
2018-12-12T16:17:57.648Z,12.00
2018-12-12T16:28:13.058Z,12.00
2018-12-12T16:38:29.018Z,11.47
2018-12-12T16:48:44.434Z,12.10
2018-12-12T16:59:00.115Z,11.73
2018-12-12T17:09:15.348Z,11.57
2018-12-12T17:19:30.874Z,12.17
2018-12-12T17:29:46.031Z,13.07
2018-12-12T17:40:01.309Z,14.27
2018-12-12T17:50:16.784Z,14.00
2018-12-12T18:00:31.956Z,14.60
2018-12-12T18:10:47.292Z,15.20
2018-12-12T18:21:02.682Z,14.57
2018-12-12T18:31:18.030Z,13.60
2018-12-12T18:41:33.277Z,13.63
2018-12-12T18:51:48.730Z,14.27
2018-12-12T19:02:04.433Z,15.43
2018-12-12T19:12:19.343Z,15.23
2018-12-12T19:22:34.945Z,14.83
2018-12-12T19:32:51.166Z,15.93
2018-12-12T19:43:06.147Z,15.47
2018-12-12T19:53:21.937Z,17.07
2018-12-12T20:03:37.646Z,15.57
2018-12-12T20:13:53.559Z,14.93
2018-12-12T20:24:08.749Z,15.23
2018-12-12T20:34:24.174Z,15.90
2018-12-12T20:44:39.645Z,16.53
2018-12-12T20:54:54.790Z,16.37
2018-12-12T21:05:10.256Z,17.77
2018-12-12T21:15:25.483Z,17.87
2018-12-12T21:25:41.273Z,19.07
2018-12-12T21:36:00.885Z,20.13
2018-12-12T21:46:13.351Z,18.57
2018-12-12T21:56:28.717Z,17.93
2018-12-12T22:06:44.165Z,18.83
2018-12-12T22:16:59.743Z,18.90
2018-12-12T22:27:15.331Z,17.70
2018-12-12T22:37:30.623Z,18.43
2018-12-12T22:47:46.164Z,18.17
2018-12-12T22:58:01.385Z,19.60
2018-12-12T23:08:16.765Z,18.32
2018-12-12T23:18:32.187Z,18.57
2018-12-12T23:28:47.855Z,18.77
2018-12-12T23:39:05.584Z,20.48
2018-12-12T23:49:21.737Z,19.97
2018-12-12T23:59:37.195Z,18.87
