createdAt,value
2023-03-31T00:00:53.409Z,1.13
2023-03-31T00:02:58.541Z,1.70
2023-03-31T00:05:01.051Z,1.20
2023-03-31T00:07:06.009Z,3.47
2023-03-31T00:09:21.863Z,1.05
2023-03-31T00:11:23.571Z,1.42
2023-03-31T00:13:25.233Z,1.90
2023-03-31T00:15:27.448Z,1.08
2023-03-31T00:17:29.139Z,1.60
2023-03-31T00:19:33.129Z,1.55
2023-03-31T00:21:34.802Z,2.20
2023-03-31T00:23:36.517Z,1.25
2023-03-31T00:25:41.418Z,1.15
2023-03-31T00:27:44.232Z,1.08
2023-03-31T00:29:45.906Z,1.70
2023-03-31T00:31:47.528Z,1.38
2023-03-31T00:33:49.801Z,1.85
2023-03-31T00:35:52.275Z,1.33
2023-03-31T00:37:53.978Z,1.52
2023-03-31T00:39:56.412Z,1.55
2023-03-31T00:41:58.568Z,2.03
2023-03-31T00:44:24.434Z,1.60
2023-03-31T00:46:38.445Z,2.05
2023-03-31T00:48:49.884Z,1.05
2023-03-31T00:50:56.152Z,1.30
2023-03-31T00:53:03.080Z,2.17
2023-03-31T00:55:16.719Z,1.13
2023-03-31T00:57:18.564Z,3.58
2023-03-31T00:59:24.398Z,1.40
2023-03-31T01:01:26.504Z,1.20
2023-03-31T01:03:33.591Z,3.53
2023-03-31T01:06:01.310Z,1.00
2023-03-31T01:08:05.720Z,1.25
2023-03-31T01:10:08.743Z,1.40
2023-03-31T01:12:11.167Z,1.63
2023-03-31T01:14:13.090Z,1.77
2023-03-31T01:16:14.812Z,1.08
2023-03-31T01:18:20.863Z,1.75
2023-03-31T01:20:22.753Z,1.20
2023-03-31T01:22:59.312Z,0.70
2023-03-31T01:25:33.846Z,1.33
2023-03-31T01:28:16.658Z,1.48
2023-03-31T01:30:30.328Z,2.17
2023-03-31T01:32:53.531Z,2.53
2023-03-31T01:35:13.788Z,1.23
2023-03-31T01:37:27.339Z,0.80
2023-03-31T01:40:02.579Z,3.40
2023-03-31T01:42:38.330Z,1.73
2023-03-31T01:44:55.389Z,1.33
2023-03-31T01:47:22.494Z,1.05
2023-03-31T01:49:41.149Z,2.72
2023-03-31T01:51:59.935Z,1.70
2023-03-31T01:54:29.491Z,1.63
2023-03-31T01:56:39.146Z,1.55
2023-03-31T01:58:47.394Z,0.80
2023-03-31T02:01:01.840Z,1.92
2023-03-31T02:03:19.281Z,1.67
2023-03-31T02:05:26.224Z,1.20
2023-03-31T02:07:34.754Z,2.22
2023-03-31T02:09:40.790Z,1.63
2023-03-31T02:11:44.579Z,2.88
2023-03-31T02:13:49.120Z,2.15
2023-03-31T02:15:57.942Z,2.15
2023-03-31T02:18:03.589Z,1.63
2023-03-31T02:20:11.335Z,3.63
2023-03-31T02:22:14.167Z,1.95
2023-03-31T02:24:19.278Z,1.02
2023-03-31T02:26:25.556Z,1.63
2023-03-31T02:28:28.557Z,1.35
2023-03-31T02:30:55.720Z,1.65
2023-03-31T02:32:57.944Z,1.20
2023-03-31T02:35:01.055Z,1.58
2023-03-31T02:37:02.893Z,1.50
2023-03-31T02:39:12.017Z,1.48
2023-03-31T02:41:13.760Z,1.73
2023-03-31T02:43:15.472Z,2.35
2023-03-31T02:45:56.208Z,0.80
2023-03-31T02:47:57.939Z,1.17
2023-03-31T02:50:01.502Z,0.85
2023-03-31T02:52:28.196Z,1.42
2023-03-31T02:55:10.200Z,1.42
2023-03-31T02:57:37.375Z,1.45
2023-03-31T03:00:08.138Z,2.28
2023-03-31T03:02:37.369Z,0.70
2023-03-31T03:05:08.706Z,2.10
2023-03-31T03:07:17.512Z,2.10
2023-03-31T03:09:54.144Z,1.50
2023-03-31T03:12:12.054Z,1.73
2023-03-31T03:14:37.333Z,1.08
2023-03-31T03:16:46.244Z,1.63
2023-03-31T03:19:02.689Z,1.27
2023-03-31T03:21:04.515Z,1.42
2023-03-31T03:23:06.172Z,1.73
2023-03-31T03:25:13.731Z,1.35
2023-03-31T03:27:15.970Z,0.80
2023-03-31T03:29:17.624Z,0.90
2023-03-31T03:31:21.043Z,0.90
2023-03-31T03:33:25.070Z,1.98
2023-03-31T03:35:26.844Z,1.45
2023-03-31T03:37:29.423Z,1.52
2023-03-31T03:39:31.102Z,1.40
2023-03-31T03:41:33.276Z,1.10
2023-03-31T03:43:35.238Z,1.05
2023-03-31T03:45:36.858Z,0.90
2023-03-31T03:47:38.597Z,1.63
2023-03-31T03:49:40.297Z,2.08
2023-03-31T03:51:42.136Z,1.13
2023-03-31T03:53:43.832Z,1.15
2023-03-31T03:55:45.796Z,1.25
2023-03-31T03:57:47.419Z,2.17
2023-03-31T03:59:49.065Z,1.80
2023-03-31T04:01:51.522Z,1.42
2023-03-31T04:03:53.251Z,0.80
2023-03-31T04:05:54.889Z,1.88
2023-03-31T04:07:56.623Z,1.23
2023-03-31T04:09:58.218Z,1.17
2023-03-31T04:12:00.630Z,3.38
2023-03-31T04:14:02.606Z,1.40
2023-03-31T04:16:04.588Z,1.50
2023-03-31T04:18:06.471Z,1.13
2023-03-31T04:20:10.059Z,2.47
2023-03-31T04:22:15.428Z,1.48
2023-03-31T04:24:21.799Z,2.10
2023-03-31T04:26:30.708Z,1.42
2023-03-31T04:28:35.013Z,2.10
2023-03-31T04:30:39.811Z,3.78
2023-03-31T04:32:41.568Z,2.22
2023-03-31T04:34:46.546Z,1.13
2023-03-31T04:36:48.386Z,1.70
2023-03-31T04:38:54.568Z,2.67
2023-03-31T04:40:56.303Z,3.45
2023-03-31T04:42:57.973Z,1.98
2023-03-31T04:44:59.581Z,4.00
2023-03-31T04:47:03.170Z,6.35
2023-03-31T04:49:05.743Z,3.15
2023-03-31T04:51:08.724Z,1.80
2023-03-31T04:53:10.406Z,3.28
2023-03-31T04:55:12.041Z,5.15
2023-03-31T04:57:13.883Z,4.18
2023-03-31T04:59:15.599Z,4.40
2023-03-31T05:01:18.324Z,7.22
2023-03-31T05:03:20.665Z,10.32
2023-03-31T05:05:22.553Z,8.02
2023-03-31T05:07:24.234Z,4.88
2023-03-31T05:09:25.953Z,6.00
2023-03-31T05:11:28.938Z,6.65
2023-03-31T05:13:30.686Z,6.28
2023-03-31T05:15:34.588Z,6.47
2023-03-31T05:17:37.075Z,5.05
2023-03-31T05:19:38.804Z,10.20
2023-03-31T05:21:40.447Z,12.80
2023-03-31T05:23:42.532Z,12.50
2023-03-31T05:25:44.141Z,9.80
2023-03-31T05:27:47.484Z,12.88
2023-03-31T05:29:49.145Z,10.68
2023-03-31T05:31:50.991Z,10.90
2023-03-31T05:33:52.629Z,11.77
2023-03-31T05:35:54.455Z,4.50
2023-03-31T05:37:56.072Z,11.70
2023-03-31T05:39:57.894Z,4.97
2023-03-31T05:42:00.675Z,7.82
2023-03-31T05:44:02.314Z,9.05
2023-03-31T05:46:04.874Z,9.05
2023-03-31T05:48:07.082Z,5.53
2023-03-31T05:50:09.528Z,9.60
2023-03-31T05:52:11.639Z,5.20
2023-03-31T05:54:13.712Z,5.18
2023-03-31T05:56:15.439Z,6.88
2023-03-31T05:58:17.095Z,7.75
2023-03-31T06:00:19.613Z,7.82
2023-03-31T06:02:21.344Z,4.13
2023-03-31T06:04:24.344Z,4.40
2023-03-31T06:06:27.768Z,5.43
2023-03-31T06:08:29.776Z,5.22
2023-03-31T06:10:31.442Z,4.03
2023-03-31T06:12:33.050Z,6.95
2023-03-31T06:14:34.656Z,8.55
2023-03-31T06:16:36.302Z,2.97
2023-03-31T06:18:37.999Z,5.50
2023-03-31T06:20:41.653Z,6.50
2023-03-31T06:22:43.305Z,4.53
2023-03-31T06:24:44.947Z,6.65
2023-03-31T06:26:46.620Z,6.25
2023-03-31T06:28:48.559Z,4.97
2023-03-31T06:30:50.355Z,8.10
2023-03-31T06:32:52.012Z,6.03
2023-03-31T06:34:53.786Z,10.23
2023-03-31T06:36:55.543Z,6.90
2023-03-31T06:38:57.168Z,7.00
2023-03-31T06:40:58.991Z,7.35
2023-03-31T06:43:00.719Z,5.28
2023-03-31T06:45:02.404Z,8.32
2023-03-31T06:47:04.143Z,6.03
2023-03-31T06:49:05.874Z,4.85
2023-03-31T06:51:08.295Z,4.88
2023-03-31T06:53:10.893Z,7.47
2023-03-31T06:55:13.516Z,6.07
2023-03-31T06:57:15.706Z,10.80
2023-03-31T06:59:17.506Z,8.80
2023-03-31T07:01:19.229Z,4.60
2023-03-31T07:03:22.503Z,7.90
2023-03-31T07:05:28.583Z,5.80
2023-03-31T07:07:34.087Z,12.98
2023-03-31T07:09:35.797Z,8.70
2023-03-31T07:11:37.457Z,7.13
2023-03-31T07:13:39.067Z,8.57
2023-03-31T07:15:40.663Z,7.88
2023-03-31T07:17:43.043Z,9.60
2023-03-31T07:19:48.050Z,13.25
2023-03-31T07:21:50.413Z,13.20
2023-03-31T07:23:52.115Z,6.38
2023-03-31T07:25:53.781Z,9.10
2023-03-31T07:27:55.585Z,8.18
2023-03-31T07:29:57.239Z,4.38
2023-03-31T07:31:58.934Z,3.88
2023-03-31T07:34:02.629Z,5.47
2023-03-31T07:36:11.627Z,4.85
2023-03-31T07:38:14.226Z,7.03
2023-03-31T07:40:20.080Z,4.97
2023-03-31T07:42:21.794Z,5.80
2023-03-31T07:44:23.488Z,9.48
2023-03-31T07:46:28.301Z,5.68
2023-03-31T07:48:30.068Z,4.78
2023-03-31T07:50:31.860Z,6.25
2023-03-31T07:52:34.193Z,7.13
2023-03-31T07:54:35.918Z,7.85
2023-03-31T07:56:37.713Z,6.30
2023-03-31T07:58:39.499Z,5.18
2023-03-31T08:00:41.353Z,7.13
2023-03-31T08:02:43.798Z,3.85
2023-03-31T08:04:47.613Z,6.07
2023-03-31T08:06:51.011Z,6.80
2023-03-31T08:08:52.617Z,5.38
2023-03-31T08:10:54.420Z,3.58
2023-03-31T08:12:56.210Z,5.00
2023-03-31T08:14:57.880Z,3.55
2023-03-31T08:17:00.238Z,4.15
2023-03-31T08:19:01.981Z,4.63
2023-03-31T08:21:03.802Z,2.80
2023-03-31T08:23:09.035Z,4.07
2023-03-31T08:25:11.212Z,5.97
2023-03-31T08:27:12.840Z,5.65
2023-03-31T08:29:14.603Z,5.97
2023-03-31T08:31:18.608Z,3.72
2023-03-31T08:33:20.334Z,6.65
2023-03-31T08:35:22.151Z,2.05
2023-03-31T08:37:24.147Z,3.05
2023-03-31T08:39:27.207Z,2.47
2023-03-31T08:41:44.227Z,3.75
2023-03-31T08:43:48.408Z,5.03
2023-03-31T08:45:50.606Z,5.15
2023-03-31T08:47:58.168Z,2.97
2023-03-31T08:50:06.650Z,4.32
2023-03-31T08:52:14.533Z,2.42
2023-03-31T08:54:42.457Z,3.60
2023-03-31T08:56:48.562Z,8.45
2023-03-31T08:58:51.218Z,3.83
2023-03-31T09:01:22.578Z,2.58
2023-03-31T09:06:00.497Z,5.00
2023-03-31T09:08:20.880Z,4.72
2023-03-31T09:10:59.734Z,6.78
2023-03-31T09:13:05.804Z,2.83
2023-03-31T09:15:15.474Z,6.05
2023-03-31T09:17:24.474Z,8.20
2023-03-31T09:19:41.443Z,2.92
2023-03-31T09:21:51.745Z,5.90
2023-03-31T09:23:57.446Z,6.90
2023-03-31T09:26:01.409Z,3.20
2023-03-31T09:28:20.496Z,1.83
2023-03-31T09:30:28.559Z,4.60
2023-03-31T09:32:31.444Z,3.75
2023-03-31T09:34:34.921Z,3.25
2023-03-31T09:36:37.468Z,4.95
2023-03-31T09:38:40.258Z,2.25
2023-03-31T09:40:42.544Z,1.23
2023-03-31T09:42:45.994Z,2.47
2023-03-31T09:44:50.135Z,2.88
2023-03-31T09:46:53.168Z,6.38
2023-03-31T09:49:27.139Z,2.97
2023-03-31T09:51:32.845Z,2.90
2023-03-31T09:53:47.212Z,4.13
2023-03-31T09:55:53.844Z,3.63
2023-03-31T09:57:55.578Z,2.55
2023-03-31T10:00:22.305Z,1.92
2023-03-31T10:02:36.744Z,6.47
2023-03-31T10:04:46.445Z,4.63
2023-03-31T10:06:49.035Z,3.08
2023-03-31T10:09:02.166Z,2.38
2023-03-31T10:11:04.020Z,2.47
2023-03-31T10:13:10.707Z,4.25
2023-03-31T10:15:19.732Z,2.42
2023-03-31T10:17:27.909Z,2.50
2023-03-31T10:19:33.022Z,5.10
2023-03-31T10:21:37.291Z,5.90
2023-03-31T10:23:39.073Z,3.30
2023-03-31T10:25:40.957Z,3.75
2023-03-31T10:27:47.771Z,3.97
2023-03-31T10:30:02.921Z,4.75
2023-03-31T10:32:12.245Z,5.72
2023-03-31T10:34:17.101Z,6.47
2023-03-31T10:36:26.652Z,2.83
2023-03-31T10:38:34.507Z,7.20
2023-03-31T10:40:37.031Z,6.95
2023-03-31T10:42:38.932Z,6.32
2023-03-31T10:44:40.712Z,2.72
2023-03-31T10:46:52.340Z,4.00
2023-03-31T10:48:54.092Z,3.67
2023-03-31T10:51:19.573Z,5.88
2023-03-31T10:53:22.052Z,5.15
2023-03-31T10:55:41.512Z,5.05
2023-03-31T10:58:14.352Z,5.53
2023-03-31T11:00:44.649Z,5.47
2023-03-31T11:03:13.496Z,4.63
2023-03-31T11:05:45.887Z,3.75
2023-03-31T11:08:13.171Z,3.78
2023-03-31T11:10:20.904Z,6.25
2023-03-31T11:12:39.811Z,3.70
2023-03-31T11:15:03.302Z,4.55
2023-03-31T11:17:11.177Z,3.70
2023-03-31T11:19:37.732Z,2.95
2023-03-31T11:21:39.622Z,2.75
2023-03-31T11:23:43.895Z,3.72
2023-03-31T11:26:16.800Z,4.13
2023-03-31T11:28:21.485Z,2.90
2023-03-31T11:30:36.015Z,1.50
2023-03-31T11:33:01.400Z,4.80
2023-03-31T11:35:21.277Z,2.00
2023-03-31T11:37:41.580Z,3.13
2023-03-31T11:40:07.854Z,2.20
2023-03-31T11:42:45.805Z,2.55
2023-03-31T11:44:53.049Z,2.45
2023-03-31T11:47:06.525Z,2.53
2023-03-31T11:49:30.819Z,3.78
2023-03-31T11:51:55.613Z,4.00
2023-03-31T11:53:59.820Z,2.05
2023-03-31T11:56:06.497Z,9.32
2023-03-31T11:58:16.976Z,5.85
2023-03-31T12:00:25.404Z,1.65
2023-03-31T12:02:52.798Z,3.13
2023-03-31T12:04:57.414Z,3.78
2023-03-31T12:07:14.484Z,5.15
2023-03-31T12:09:25.897Z,2.85
2023-03-31T12:11:49.813Z,3.13
2023-03-31T12:14:06.602Z,2.30
2023-03-31T12:16:26.967Z,1.88
2023-03-31T12:18:33.992Z,1.77
2023-03-31T12:20:41.494Z,3.55
2023-03-31T12:22:48.045Z,1.67
2023-03-31T12:24:51.349Z,1.02
2023-03-31T12:27:27.714Z,1.00
2023-03-31T12:29:48.503Z,0.68
2023-03-31T12:31:53.208Z,1.65
2023-03-31T12:34:02.183Z,1.98
2023-03-31T12:36:23.370Z,1.77
2023-03-31T12:40:59.072Z,1.02
2023-03-31T12:43:20.232Z,2.28
2023-03-31T12:47:36.026Z,1.23
2023-03-31T12:50:22.937Z,7.70
2023-03-31T12:52:39.401Z,3.80
2023-03-31T12:54:41.022Z,3.65
2023-03-31T12:57:19.204Z,2.03
2023-03-31T12:59:39.575Z,1.10
2023-03-31T13:02:16.418Z,2.80
2023-03-31T13:04:21.573Z,4.35
2023-03-31T13:06:26.193Z,1.50
2023-03-31T13:08:50.575Z,4.25
2023-03-31T13:10:59.211Z,2.25
2023-03-31T13:13:05.535Z,0.93
2023-03-31T13:15:14.509Z,2.22
2023-03-31T13:17:36.087Z,4.80
2023-03-31T13:19:39.788Z,2.92
2023-03-31T13:21:58.600Z,1.85
2023-03-31T13:24:01.848Z,1.40
2023-03-31T13:26:04.372Z,3.60
2023-03-31T13:28:11.143Z,2.67
2023-03-31T13:30:35.582Z,1.35
2023-03-31T13:32:39.131Z,1.50
2023-03-31T13:35:04.246Z,1.60
2023-03-31T13:37:21.650Z,1.95
2023-03-31T13:39:29.033Z,1.65
2023-03-31T13:42:05.928Z,2.72
2023-03-31T13:44:33.468Z,5.65
2023-03-31T13:46:52.064Z,1.38
2023-03-31T13:49:07.931Z,3.20
2023-03-31T13:51:34.675Z,1.73
2023-03-31T13:53:41.865Z,2.10
2023-03-31T13:55:56.087Z,1.23
2023-03-31T13:58:30.014Z,1.05
2023-03-31T14:00:51.355Z,1.10
2023-03-31T14:03:30.838Z,1.23
2023-03-31T14:05:40.383Z,0.73
2023-03-31T14:07:49.638Z,2.00
2023-03-31T14:09:53.917Z,0.65
2023-03-31T14:11:56.594Z,0.57
2023-03-31T14:14:11.364Z,1.35
2023-03-31T14:16:14.192Z,1.70
2023-03-31T14:18:23.297Z,0.60
2023-03-31T14:20:41.678Z,0.90
2023-03-31T14:22:47.602Z,2.33
2023-03-31T14:24:52.245Z,1.38
2023-03-31T14:27:08.317Z,0.57
2023-03-31T14:29:26.596Z,2.33
2023-03-31T14:31:42.033Z,4.30
2023-03-31T14:34:12.513Z,2.72
2023-03-31T14:36:41.641Z,4.40
2023-03-31T14:38:44.929Z,2.75
2023-03-31T14:40:56.296Z,3.38
2023-03-31T14:42:58.919Z,2.60
2023-03-31T14:45:09.750Z,3.60
2023-03-31T14:47:16.684Z,0.50
2023-03-31T14:49:27.417Z,1.60
2023-03-31T14:51:30.783Z,1.17
2023-03-31T14:53:35.909Z,2.45
2023-03-31T14:55:54.314Z,1.30
2023-03-31T14:58:01.769Z,3.78
2023-03-31T15:00:10.087Z,1.70
2023-03-31T15:02:36.855Z,0.52
2023-03-31T15:04:45.153Z,1.42
2023-03-31T15:06:48.666Z,1.85
2023-03-31T15:08:53.867Z,2.65
2023-03-31T15:11:02.284Z,1.75
2023-03-31T15:13:33.098Z,0.70
2023-03-31T15:15:34.704Z,1.52
2023-03-31T15:17:43.442Z,1.55
2023-03-31T15:19:45.260Z,1.23
2023-03-31T15:21:53.838Z,0.65
2023-03-31T15:23:56.275Z,2.90
2023-03-31T15:26:05.794Z,1.35
2023-03-31T15:28:12.183Z,3.08
2023-03-31T15:30:21.056Z,2.13
2023-03-31T15:32:37.340Z,1.63
2023-03-31T15:34:39.410Z,3.25
2023-03-31T15:36:41.136Z,9.55
2023-03-31T15:38:43.304Z,4.40
2023-03-31T15:40:47.938Z,2.30
2023-03-31T15:43:02.091Z,6.30
2023-03-31T15:45:33.101Z,15.93
2023-03-31T15:47:38.643Z,26.50
2023-03-31T15:49:49.718Z,40.35
2023-03-31T15:51:53.050Z,48.95
2023-03-31T15:53:54.867Z,63.13
2023-03-31T15:55:59.920Z,72.47
2023-03-31T15:58:01.923Z,71.50
2023-03-31T16:00:07.085Z,84.32
2023-03-31T16:02:13.493Z,77.72
2023-03-31T16:04:16.480Z,67.50
2023-03-31T16:06:36.924Z,64.43
2023-03-31T16:08:47.357Z,64.65
2023-03-31T16:10:55.337Z,62.88
2023-03-31T16:13:01.688Z,57.78
2023-03-31T16:15:16.344Z,55.85
2023-03-31T16:17:31.980Z,54.95
2023-03-31T16:19:47.028Z,56.03
2023-03-31T16:21:52.617Z,51.63
2023-03-31T16:23:57.276Z,49.70
2023-03-31T16:26:00.670Z,43.60
2023-03-31T16:28:02.838Z,40.90
2023-03-31T16:30:16.601Z,50.13
2023-03-31T16:32:20.624Z,48.90
2023-03-31T16:34:22.258Z,41.88
2023-03-31T16:36:24.038Z,40.05
2023-03-31T16:38:28.271Z,35.38
2023-03-31T16:40:34.746Z,35.35
2023-03-31T16:42:36.414Z,32.33
2023-03-31T16:44:38.318Z,31.30
2023-03-31T16:46:40.926Z,31.15
2023-03-31T16:48:42.639Z,27.38
2023-03-31T16:50:48.395Z,33.00
2023-03-31T16:52:50.131Z,32.92
2023-03-31T16:54:51.772Z,31.02
2023-03-31T16:56:53.526Z,25.90
2023-03-31T16:58:56.215Z,35.38
2023-03-31T17:00:58.484Z,26.35
2023-03-31T17:03:01.503Z,28.58
2023-03-31T17:07:07.961Z,25.77
2023-03-31T17:09:09.606Z,34.53
2023-03-31T17:11:14.096Z,25.88
2023-03-31T17:13:16.101Z,22.40
2023-03-31T17:15:17.839Z,22.13
2023-03-31T17:17:19.559Z,35.58
2023-03-31T17:19:22.595Z,26.13
2023-03-31T17:21:24.591Z,23.13
2023-03-31T17:23:26.391Z,31.25
2023-03-31T17:25:28.265Z,34.47
2023-03-31T17:27:30.261Z,28.63
2023-03-31T17:29:32.268Z,21.63
2023-03-31T17:31:33.954Z,35.22
2023-03-31T17:33:35.702Z,30.38
2023-03-31T17:35:38.083Z,38.58
2023-03-31T17:37:39.758Z,27.30
2023-03-31T17:39:42.815Z,25.70
2023-03-31T17:41:44.449Z,27.45
2023-03-31T17:43:47.271Z,26.75
2023-03-31T17:45:49.390Z,27.35
2023-03-31T17:47:51.687Z,17.45
2023-03-31T17:49:53.454Z,18.83
2023-03-31T17:51:55.174Z,23.98
2023-03-31T17:53:57.412Z,20.73
2023-03-31T17:55:59.085Z,15.52
2023-03-31T17:58:01.425Z,20.60
2023-03-31T18:00:09.008Z,18.77
2023-03-31T18:02:15.494Z,16.92
2023-03-31T18:04:17.266Z,17.65
2023-03-31T18:06:19.135Z,13.95
2023-03-31T18:08:20.985Z,19.20
2023-03-31T18:10:24.220Z,22.88
2023-03-31T18:12:27.917Z,11.95
2023-03-31T18:14:30.285Z,15.13
2023-03-31T18:16:33.108Z,13.23
2023-03-31T18:18:39.611Z,13.85
2023-03-31T18:20:42.326Z,13.40
2023-03-31T18:22:44.324Z,15.40
2023-03-31T18:24:45.997Z,12.63
2023-03-31T18:26:47.698Z,11.55
2023-03-31T18:28:50.464Z,16.30
2023-03-31T18:30:53.274Z,16.90
2023-03-31T18:32:55.216Z,11.05
2023-03-31T18:34:57.419Z,15.48
2023-03-31T18:36:59.070Z,9.60
2023-03-31T18:39:00.763Z,18.60
2023-03-31T18:41:02.847Z,15.15
2023-03-31T18:43:05.134Z,11.70
2023-03-31T18:45:08.804Z,15.05
2023-03-31T18:47:10.562Z,9.57
2023-03-31T18:49:13.577Z,10.27
2023-03-31T18:51:15.400Z,15.85
2023-03-31T18:53:18.938Z,11.88
2023-03-31T18:55:20.890Z,10.68
2023-03-31T18:57:22.937Z,11.00
2023-03-31T18:59:25.084Z,5.60
2023-03-31T19:01:27.174Z,9.38
2023-03-31T19:03:29.314Z,10.50
2023-03-31T19:05:31.042Z,8.98
2023-03-31T19:07:33.045Z,8.40
2023-03-31T19:09:34.813Z,6.65
2023-03-31T19:11:38.042Z,8.30
2023-03-31T19:13:41.964Z,7.50
2023-03-31T19:15:43.629Z,10.07
2023-03-31T19:17:45.592Z,7.18
2023-03-31T19:19:47.594Z,6.32
2023-03-31T19:21:49.956Z,7.28
2023-03-31T19:23:51.645Z,9.00
2023-03-31T19:25:54.734Z,10.80
2023-03-31T19:27:56.373Z,3.85
2023-03-31T19:29:58.056Z,5.63
2023-03-31T19:31:59.764Z,7.00
2023-03-31T19:34:01.407Z,6.97
2023-03-31T19:36:03.194Z,7.30
2023-03-31T19:38:04.974Z,7.25
2023-03-31T19:40:07.400Z,3.50
2023-03-31T19:42:09.048Z,8.82
2023-03-31T19:44:10.661Z,3.55
2023-03-31T19:46:12.401Z,7.25
2023-03-31T19:48:14.647Z,4.18
2023-03-31T19:50:16.345Z,6.38
2023-03-31T19:52:18.129Z,5.55
2023-03-31T19:54:19.821Z,4.32
2023-03-31T19:56:25.123Z,5.10
2023-03-31T19:58:27.509Z,4.18
2023-03-31T20:00:29.120Z,2.80
2023-03-31T20:02:31.053Z,4.55
2023-03-31T20:04:33.114Z,3.88
2023-03-31T20:06:35.668Z,5.25
2023-03-31T20:08:38.342Z,4.35
2023-03-31T20:10:41.363Z,3.00
2023-03-31T20:12:43.373Z,7.07
2023-03-31T20:14:45.105Z,5.05
2023-03-31T20:16:47.933Z,3.00
2023-03-31T20:18:54.868Z,2.55
2023-03-31T20:21:05.623Z,3.45
2023-03-31T20:23:07.570Z,3.85
2023-03-31T20:25:09.395Z,3.83
2023-03-31T20:27:11.016Z,3.40
2023-03-31T20:29:13.333Z,3.40
2023-03-31T20:31:26.541Z,2.17
2023-03-31T20:33:28.366Z,3.85
2023-03-31T20:35:30.225Z,2.38
2023-03-31T20:37:32.654Z,2.42
2023-03-31T20:39:34.341Z,6.35
2023-03-31T20:41:37.480Z,4.18
2023-03-31T20:43:40.107Z,2.95
2023-03-31T20:45:41.966Z,3.60
2023-03-31T20:47:44.105Z,3.30
2023-03-31T20:49:46.403Z,2.45
2023-03-31T20:51:48.960Z,3.40
2023-03-31T20:53:53.051Z,5.85
2023-03-31T20:55:54.768Z,3.75
2023-03-31T20:57:56.481Z,3.25
2023-03-31T20:59:58.442Z,2.97
2023-03-31T21:02:00.886Z,2.22
2023-03-31T21:04:05.040Z,4.70
2023-03-31T21:06:11.456Z,2.92
2023-03-31T21:08:13.823Z,1.98
2023-03-31T21:10:15.540Z,4.18
2023-03-31T21:12:17.608Z,3.10
2023-03-31T21:14:19.309Z,2.53
2023-03-31T21:16:22.126Z,4.15
2023-03-31T21:18:24.293Z,1.58
2023-03-31T21:20:26.171Z,3.88
2023-03-31T21:22:27.807Z,5.28
2023-03-31T21:24:29.428Z,3.22
2023-03-31T21:26:31.179Z,4.80
2023-03-31T21:28:36.202Z,2.33
2023-03-31T21:30:37.992Z,2.53
2023-03-31T21:32:39.675Z,4.65
2023-03-31T21:34:41.534Z,4.80
2023-03-31T21:36:43.180Z,3.65
2023-03-31T21:38:45.668Z,6.80
2023-03-31T21:40:48.244Z,4.75
2023-03-31T21:42:49.896Z,4.28
2023-03-31T21:44:58.586Z,2.50
2023-03-31T21:47:00.207Z,2.78
2023-03-31T21:49:02.650Z,2.75
2023-03-31T21:51:04.568Z,2.60
2023-03-31T21:53:07.256Z,5.43
2023-03-31T21:55:09.217Z,3.67
2023-03-31T21:57:11.361Z,1.40
2023-03-31T21:59:13.021Z,1.63
2023-03-31T22:01:14.732Z,3.42
2023-03-31T22:03:27.034Z,4.72
2023-03-31T22:05:31.686Z,4.25
2023-03-31T22:07:33.573Z,1.52
2023-03-31T22:09:35.697Z,2.97
2023-03-31T22:11:37.317Z,2.45
2023-03-31T22:13:39.795Z,2.30
2023-03-31T22:15:42.149Z,1.80
2023-03-31T22:17:43.992Z,3.45
2023-03-31T22:19:45.629Z,2.50
2023-03-31T22:21:47.488Z,1.08
2023-03-31T22:23:52.482Z,2.00
2023-03-31T22:25:54.497Z,4.15
2023-03-31T22:27:56.393Z,2.30
2023-03-31T22:29:58.027Z,2.33
2023-03-31T22:31:59.779Z,1.10
2023-03-31T22:34:01.614Z,3.28
2023-03-31T22:36:03.452Z,2.35
2023-03-31T22:38:06.604Z,3.85
2023-03-31T22:40:09.823Z,3.40
2023-03-31T22:42:11.803Z,1.88
2023-03-31T22:44:13.504Z,1.98
2023-03-31T22:46:15.958Z,2.42
2023-03-31T22:48:18.220Z,3.03
2023-03-31T22:50:19.881Z,3.83
2023-03-31T22:52:21.660Z,4.82
2023-03-31T22:54:23.304Z,2.50
2023-03-31T22:56:24.951Z,2.22
2023-03-31T22:58:26.569Z,1.88
2023-03-31T23:00:28.231Z,1.65
2023-03-31T23:02:29.885Z,1.65
2023-03-31T23:04:31.596Z,3.67
2023-03-31T23:06:35.466Z,4.63
2023-03-31T23:08:38.757Z,2.53
2023-03-31T23:10:40.453Z,1.27
2023-03-31T23:12:42.158Z,2.33
2023-03-31T23:14:43.822Z,2.58
2023-03-31T23:16:45.648Z,2.22
2023-03-31T23:18:48.557Z,1.45
2023-03-31T23:20:50.473Z,1.50
2023-03-31T23:22:53.276Z,3.28
2023-03-31T23:24:55.422Z,2.28
2023-03-31T23:26:57.189Z,3.20
2023-03-31T23:28:59.887Z,2.38
2023-03-31T23:31:01.598Z,1.98
2023-03-31T23:33:03.281Z,0.85
2023-03-31T23:35:05.633Z,3.33
2023-03-31T23:37:12.289Z,1.60
2023-03-31T23:39:14.163Z,1.23
2023-03-31T23:41:16.903Z,1.67
2023-03-31T23:43:18.553Z,1.45
2023-03-31T23:45:20.172Z,1.27
2023-03-31T23:47:21.858Z,1.00
2023-03-31T23:49:23.501Z,1.67
2023-03-31T23:51:25.592Z,1.88
2023-03-31T23:53:27.317Z,1.30
2023-03-31T23:55:29.252Z,1.40
2023-03-31T23:57:31.192Z,1.98
2023-03-31T23:59:32.891Z,1.00
