createdAt,value
2017-02-15T00:00:06.691Z,1.3
2017-02-15T00:00:16.683Z,1.3
2017-02-15T00:00:26.680Z,1.4
2017-02-15T00:00:36.669Z,1.3
2017-02-15T00:00:46.663Z,1.3
2017-02-15T00:00:56.658Z,1.3
2017-02-15T00:01:06.647Z,1.4
2017-02-15T00:01:16.640Z,1.3
2017-02-15T00:01:26.635Z,1.4
2017-02-15T00:01:36.626Z,1.3
2017-02-15T00:01:46.622Z,1.3
2017-02-15T00:01:56.613Z,1.3
2017-02-15T00:02:06.606Z,1.3
2017-02-15T00:02:16.605Z,1.4
2017-02-15T00:02:26.594Z,1.4
2017-02-15T00:02:36.587Z,1.4
2017-02-15T00:02:46.579Z,1.3
2017-02-15T00:02:56.574Z,1.3
2017-02-15T00:03:06.567Z,1.3
2017-02-15T00:03:16.557Z,1.3
2017-02-15T00:03:26.553Z,1.3
2017-02-15T00:03:36.544Z,1.4
2017-02-15T00:03:46.538Z,1.3
2017-02-15T00:03:56.534Z,1.4
2017-02-15T00:04:06.525Z,1.3
2017-02-15T00:04:16.518Z,1.3
2017-02-15T00:04:26.514Z,1.3
2017-02-15T00:04:36.506Z,1.3
2017-02-15T00:04:46.499Z,1.3
2017-02-15T00:04:56.490Z,1.3
2017-02-15T00:05:06.484Z,1.3
2017-02-15T00:05:16.479Z,1.3
2017-02-15T00:05:26.469Z,1.3
2017-02-15T00:05:36.466Z,1.3
2017-02-15T00:05:46.456Z,1.3
2017-02-15T00:05:56.451Z,1.2
2017-02-15T00:06:06.443Z,1.2
2017-02-15T00:06:16.438Z,1.2
2017-02-15T00:06:26.430Z,1.2
2017-02-15T00:06:36.424Z,1.2
2017-02-15T00:06:46.420Z,1.1
2017-02-15T00:06:56.406Z,1.2
2017-02-15T00:07:06.404Z,1.2
2017-02-15T00:07:16.393Z,1.3
2017-02-15T00:07:26.388Z,1.3
2017-02-15T00:07:36.383Z,1.3
2017-02-15T00:07:46.373Z,1.2
2017-02-15T00:07:56.369Z,1.3
2017-02-15T00:08:06.363Z,1.3
2017-02-15T00:08:16.353Z,1.3
2017-02-15T00:08:26.346Z,1.3
2017-02-15T00:08:36.338Z,1.2
2017-02-15T00:08:46.333Z,1.2
2017-02-15T00:08:56.330Z,1.3
2017-02-15T00:09:06.319Z,1.3
2017-02-15T00:09:16.315Z,1.3
2017-02-15T00:09:26.308Z,1.2
2017-02-15T00:09:36.299Z,1.2
2017-02-15T00:09:46.293Z,1.2
2017-02-15T00:09:56.286Z,1.2
2017-02-15T00:10:06.279Z,1.2
2017-02-15T00:10:16.276Z,1.2
2017-02-15T00:10:26.265Z,1.2
2017-02-15T00:10:36.258Z,1.2
2017-02-15T00:10:46.254Z,1.3
2017-02-15T00:10:56.244Z,1.2
2017-02-15T00:11:06.266Z,1.2
2017-02-15T00:11:16.231Z,1.1
2017-02-15T00:11:26.224Z,1.2
2017-02-15T00:11:36.216Z,1.2
2017-02-15T00:11:46.209Z,1.1
2017-02-15T00:11:56.206Z,1.2
2017-02-15T00:12:06.198Z,1.2
2017-02-15T00:12:16.191Z,1.2
2017-02-15T00:12:26.185Z,1.2
2017-02-15T00:12:36.176Z,1.2
2017-02-15T00:12:46.169Z,1.2
2017-02-15T00:12:56.164Z,1.2
2017-02-15T00:13:06.154Z,1.1
2017-02-15T00:13:16.150Z,1.2
2017-02-15T00:13:26.144Z,1.2
2017-02-15T00:13:36.135Z,1.2
2017-02-15T00:13:46.128Z,1.2
2017-02-15T00:13:56.120Z,1.3
2017-02-15T00:14:06.113Z,1.3
2017-02-15T00:14:16.110Z,1.2
2017-02-15T00:14:26.102Z,1.2
2017-02-15T00:14:36.094Z,1.1
2017-02-15T00:14:46.087Z,1.1
2017-02-15T00:14:56.079Z,1.2
2017-02-15T00:15:06.076Z,1.2
2017-02-15T00:15:16.065Z,1.2
2017-02-15T00:15:26.058Z,1.2
2017-02-15T00:15:36.055Z,1.3
2017-02-15T00:15:46.048Z,1.2
2017-02-15T00:15:56.039Z,1.2
2017-02-15T00:16:06.033Z,1.2
2017-02-15T00:16:16.028Z,1.2
2017-02-15T00:16:26.021Z,1.2
2017-02-15T00:16:36.011Z,1.2
2017-02-15T00:16:46.007Z,1.2
2017-02-15T00:16:55.997Z,1.3
2017-02-15T00:17:05.992Z,1.3
2017-02-15T00:17:15.987Z,1.2
2017-02-15T00:17:25.977Z,1.3
2017-02-15T00:17:35.972Z,1.3
2017-02-15T00:17:45.966Z,1.3
2017-02-15T00:17:55.958Z,1.3
2017-02-15T00:18:05.950Z,1.3
2017-02-15T00:18:15.943Z,1.3
2017-02-15T00:18:25.936Z,1.3
2017-02-15T00:18:35.930Z,1.3
2017-02-15T00:18:45.923Z,1.3
2017-02-15T00:18:55.917Z,1.3
2017-02-15T00:19:05.913Z,1.4
2017-02-15T00:19:15.903Z,1.3
2017-02-15T00:19:25.893Z,1.3
2017-02-15T00:19:35.889Z,1.3
2017-02-15T00:19:45.882Z,1.3
2017-02-15T00:19:55.874Z,1.3
2017-02-15T00:20:05.871Z,1.3
2017-02-15T00:20:15.859Z,1.3
2017-02-15T00:20:25.857Z,1.4
2017-02-15T00:20:35.847Z,1.3
2017-02-15T00:20:45.842Z,1.3
2017-02-15T00:20:55.834Z,1.3
2017-02-15T00:21:05.828Z,1.4
2017-02-15T00:21:15.822Z,1.3
2017-02-15T00:21:25.812Z,1.3
2017-02-15T00:21:35.804Z,1.3
2017-02-15T00:21:45.799Z,1.3
2017-02-15T00:22:04.391Z,1.3
2017-02-15T00:22:14.382Z,1.3
2017-02-15T00:22:24.378Z,1.3
2017-02-15T00:22:34.374Z,1.3
2017-02-15T00:22:44.366Z,1.3
2017-02-15T00:22:54.356Z,1.3
2017-02-15T00:23:04.350Z,1.3
2017-02-15T00:23:14.350Z,1.3
2017-02-15T00:23:24.336Z,1.3
2017-02-15T00:23:34.330Z,1.2
2017-02-15T00:23:44.322Z,1.2
2017-02-15T00:23:54.317Z,1.2
2017-02-15T00:24:04.310Z,1.2
2017-02-15T00:24:14.300Z,1.2
2017-02-15T00:24:24.292Z,1.3
2017-02-15T00:24:34.289Z,1.3
2017-02-15T00:24:44.281Z,1.3
2017-02-15T00:24:54.276Z,1.3
2017-02-15T00:25:04.285Z,1.3
2017-02-15T00:25:14.261Z,1.3
2017-02-15T00:25:24.255Z,1.3
2017-02-15T00:25:34.248Z,1.3
2017-02-15T00:25:44.242Z,1.3
2017-02-15T00:25:54.233Z,1.3
2017-02-15T00:26:04.229Z,1.3
2017-02-15T00:26:14.218Z,1.4
2017-02-15T00:26:24.214Z,1.4
2017-02-15T00:26:34.208Z,1.3
2017-02-15T00:26:44.202Z,1.3
2017-02-15T00:26:54.192Z,1.3
2017-02-15T00:27:04.186Z,1.2
2017-02-15T00:27:14.176Z,1.3
2017-02-15T00:27:24.173Z,1.3
2017-02-15T00:27:34.164Z,1.2
2017-02-15T00:27:44.155Z,1.2
2017-02-15T00:27:54.153Z,1.2
2017-02-15T00:28:04.145Z,1.3
2017-02-15T00:28:14.139Z,1.2
2017-02-15T00:28:24.130Z,1.2
2017-02-15T00:28:34.128Z,1.2
2017-02-15T00:28:44.120Z,1.2
2017-02-15T00:28:54.111Z,1.2
2017-02-15T00:29:04.104Z,1.2
2017-02-15T00:29:14.097Z,1.2
2017-02-15T00:29:24.088Z,1.2
2017-02-15T00:29:34.083Z,1.2
2017-02-15T00:29:44.076Z,1.2
2017-02-15T00:29:54.068Z,1.2
2017-02-15T00:30:04.061Z,1.1
2017-02-15T00:30:14.055Z,1.2
2017-02-15T00:30:24.047Z,1.1
2017-02-15T00:30:34.041Z,1.2
2017-02-15T00:30:44.034Z,1.2
2017-02-15T00:30:54.030Z,1.2
2017-02-15T00:31:04.022Z,1.2
2017-02-15T00:31:14.012Z,1.2
2017-02-15T00:31:24.006Z,1.2
2017-02-15T00:31:34.000Z,1.2
2017-02-15T00:31:43.995Z,1.2
2017-02-15T00:31:53.987Z,1.1
2017-02-15T00:32:03.980Z,1.1
2017-02-15T00:32:13.971Z,1
2017-02-15T00:32:23.965Z,1.1
2017-02-15T00:32:33.959Z,1
2017-02-15T00:32:43.954Z,1
2017-02-15T00:32:53.944Z,1.1
2017-02-15T00:33:03.944Z,1.1
2017-02-15T00:33:13.932Z,1.1
2017-02-15T00:33:23.924Z,1.1
2017-02-15T00:33:33.919Z,1
2017-02-15T00:33:43.911Z,1.1
2017-02-15T00:33:53.906Z,1.1
2017-02-15T00:34:03.896Z,1
2017-02-15T00:34:13.889Z,1.1
2017-02-15T00:34:23.883Z,1
2017-02-15T00:34:33.877Z,1.1
2017-02-15T00:34:43.871Z,1
2017-02-15T00:34:53.865Z,1
2017-02-15T00:35:03.858Z,1
2017-02-15T00:35:13.846Z,1
2017-02-15T00:35:23.844Z,1
2017-02-15T00:35:33.835Z,1.1
2017-02-15T00:35:43.831Z,1.1
2017-02-15T00:35:53.823Z,1.1
2017-02-15T00:36:03.813Z,1
2017-02-15T00:36:13.807Z,1.1
2017-02-15T00:36:23.801Z,1
2017-02-15T00:36:33.794Z,1.1
2017-02-15T00:36:43.787Z,1
2017-02-15T00:36:53.781Z,1.1
2017-02-15T00:37:03.775Z,1.1
2017-02-15T00:37:13.768Z,1.1
2017-02-15T00:37:23.761Z,1.2
2017-02-15T00:37:33.753Z,1.2
2017-02-15T00:37:43.746Z,1.2
2017-02-15T00:37:53.738Z,1.1
2017-02-15T00:38:03.731Z,1.1
2017-02-15T00:38:13.727Z,1.1
2017-02-15T00:38:23.719Z,1.1
2017-02-15T00:38:33.714Z,1.1
2017-02-15T00:38:43.705Z,1.1
2017-02-15T00:38:53.696Z,1.1
2017-02-15T00:39:03.693Z,1.1
2017-02-15T00:39:13.685Z,1.2
2017-02-15T00:39:23.678Z,1.2
2017-02-15T00:39:33.673Z,1.1
2017-02-15T00:39:43.664Z,1.1
2017-02-15T00:39:53.656Z,1.2
2017-02-15T00:40:03.650Z,1.2
2017-02-15T00:40:13.644Z,1.2
2017-02-15T00:40:23.639Z,1.1
2017-02-15T00:40:33.631Z,1.1
2017-02-15T00:40:43.624Z,1.2
2017-02-15T00:40:53.614Z,1.1
2017-02-15T00:41:03.610Z,1.1
2017-02-15T00:41:13.602Z,1.1
2017-02-15T00:41:23.596Z,1.1
2017-02-15T00:41:33.588Z,1.1
2017-02-15T00:41:43.582Z,1.1
2017-02-15T00:41:53.576Z,1.1
2017-02-15T00:42:03.567Z,1.1
2017-02-15T00:42:13.566Z,1.1
2017-02-15T00:42:23.556Z,1.1
2017-02-15T00:42:33.548Z,1.1
2017-02-15T00:42:43.540Z,1.2
2017-02-15T00:42:53.532Z,1.1
2017-02-15T00:43:03.529Z,1
2017-02-15T00:43:13.520Z,1.1
2017-02-15T00:43:23.514Z,1.1
2017-02-15T00:43:33.507Z,1
2017-02-15T00:43:43.501Z,1.1
2017-02-15T00:43:53.491Z,1.1
2017-02-15T00:44:03.487Z,1.1
2017-02-15T00:44:13.480Z,1
2017-02-15T00:44:23.471Z,1.1
2017-02-15T00:44:33.465Z,1
2017-02-15T00:44:43.458Z,1
2017-02-15T00:44:53.450Z,1
2017-02-15T00:45:03.443Z,1.1
2017-02-15T00:45:13.440Z,1
2017-02-15T00:45:23.430Z,1.1
2017-02-15T00:45:33.425Z,1.1
2017-02-15T00:45:43.419Z,1.1
2017-02-15T00:45:53.409Z,1.1
2017-02-15T00:46:03.402Z,1.1
2017-02-15T00:46:13.396Z,1.1
2017-02-15T00:46:23.391Z,1
2017-02-15T00:46:33.387Z,1
2017-02-15T00:46:43.376Z,1
2017-02-15T00:46:53.370Z,1.1
2017-02-15T00:47:03.362Z,1.1
2017-02-15T00:47:13.353Z,1
2017-02-15T00:47:23.351Z,1.1
2017-02-15T00:47:33.341Z,1.1
2017-02-15T00:47:43.336Z,1.1
2017-02-15T00:47:53.326Z,1.1
2017-02-15T00:48:03.322Z,1.1
2017-02-15T00:48:13.317Z,1
2017-02-15T00:48:23.307Z,1.1
2017-02-15T00:48:33.302Z,1.1
2017-02-15T00:48:43.296Z,1.1
2017-02-15T00:48:53.287Z,1
2017-02-15T00:49:03.281Z,1.1
2017-02-15T00:49:13.272Z,1.1
2017-02-15T00:49:23.265Z,1.1
2017-02-15T00:49:33.258Z,1
2017-02-15T00:49:43.253Z,1.1
2017-02-15T00:49:53.247Z,1
2017-02-15T00:50:03.236Z,1.1
2017-02-15T00:50:13.230Z,1
2017-02-15T00:50:23.223Z,1
2017-02-15T00:50:33.217Z,1
2017-02-15T00:50:43.211Z,1
2017-02-15T00:50:53.204Z,1
2017-02-15T00:51:03.198Z,1.1
2017-02-15T00:51:13.189Z,1.1
2017-02-15T00:51:23.184Z,1.1
2017-02-15T00:51:33.176Z,1.1
2017-02-15T00:51:43.173Z,1.1
2017-02-15T00:51:53.163Z,1.1
2017-02-15T00:52:03.155Z,1.1
2017-02-15T00:52:13.151Z,1.1
2017-02-15T00:52:23.142Z,1.1
2017-02-15T00:52:33.135Z,1.1
2017-02-15T00:52:43.130Z,1.1
2017-02-15T00:52:53.121Z,1.1
2017-02-15T00:53:03.116Z,1
2017-02-15T00:53:13.108Z,1.1
2017-02-15T00:53:23.101Z,1.1
2017-02-15T00:53:33.094Z,1
2017-02-15T00:53:43.087Z,1.1
2017-02-15T00:53:53.080Z,1.1
2017-02-15T00:54:03.079Z,1.1
2017-02-15T00:54:13.067Z,1
2017-02-15T00:54:23.059Z,1
2017-02-15T00:54:33.053Z,1
2017-02-15T00:54:43.047Z,1.1
2017-02-15T00:54:53.038Z,1.1
2017-02-15T00:55:03.034Z,1
2017-02-15T00:55:13.024Z,1.1
2017-02-15T00:55:23.018Z,1.1
2017-02-15T00:55:33.011Z,1.1
2017-02-15T00:55:43.004Z,1.1
2017-02-15T00:55:52.999Z,1.1
2017-02-15T00:56:02.993Z,1.1
2017-02-15T00:56:12.983Z,1
2017-02-15T00:56:22.977Z,1
2017-02-15T00:56:32.970Z,1
2017-02-15T00:56:42.964Z,1.1
2017-02-15T00:56:52.958Z,1.1
2017-02-15T00:57:02.947Z,1.1
2017-02-15T00:57:12.942Z,1.1
2017-02-15T00:57:22.942Z,1.1
2017-02-15T00:57:32.931Z,1.1
2017-02-15T00:57:42.920Z,1.1
2017-02-15T00:57:52.936Z,1.1
2017-02-15T00:58:02.909Z,1.1
2017-02-15T00:58:12.899Z,1.1
2017-02-15T00:58:22.893Z,1.1
2017-02-15T00:58:32.891Z,1.1
2017-02-15T00:58:42.885Z,1.2
2017-02-15T00:58:52.876Z,1.1
2017-02-15T00:59:02.867Z,1.1
2017-02-15T00:59:12.863Z,1.1
2017-02-15T00:59:22.854Z,1.1
2017-02-15T00:59:32.844Z,1.1
2017-02-15T00:59:42.838Z,1.1
2017-02-15T00:59:52.835Z,1
2017-02-15T01:00:02.825Z,1.2
2017-02-15T01:00:12.819Z,1.1
2017-02-15T01:00:22.812Z,1.1
2017-02-15T01:00:32.806Z,1.1
2017-02-15T01:00:42.799Z,1.1
2017-02-15T01:00:52.793Z,1.1
2017-02-15T01:01:02.787Z,1.1
2017-02-15T01:01:12.778Z,1.2
2017-02-15T01:01:22.771Z,1.1
2017-02-15T01:01:32.766Z,1.1
2017-02-15T01:01:42.759Z,1.1
2017-02-15T01:01:52.752Z,1.1
2017-02-15T01:02:02.743Z,1.1
2017-02-15T01:02:12.736Z,1.1
2017-02-15T01:02:22.731Z,1.1
2017-02-15T01:02:32.723Z,1.1
2017-02-15T01:02:42.715Z,1.1
2017-02-15T01:02:52.713Z,1.1
2017-02-15T01:03:02.704Z,1.1
2017-02-15T01:03:12.697Z,1.1
2017-02-15T01:03:22.690Z,1.1
2017-02-15T01:03:32.682Z,1.1
2017-02-15T01:03:42.675Z,1.1
2017-02-15T01:03:52.669Z,1.1
2017-02-15T01:04:02.661Z,1.1
2017-02-15T01:04:12.654Z,1.1
2017-02-15T01:04:22.649Z,1
2017-02-15T01:04:32.638Z,1.1
2017-02-15T01:04:42.632Z,1.1
2017-02-15T01:04:52.628Z,1
2017-02-15T01:05:02.620Z,1.1
2017-02-15T01:05:12.614Z,1
2017-02-15T01:05:22.605Z,1
2017-02-15T01:05:32.599Z,1
2017-02-15T01:05:42.594Z,1.1
2017-02-15T01:05:52.584Z,1
2017-02-15T01:06:02.579Z,1
2017-02-15T01:06:12.571Z,1.1
2017-02-15T01:06:22.563Z,1
2017-02-15T01:06:32.557Z,1
2017-02-15T01:06:42.550Z,1
2017-02-15T01:06:52.544Z,1.1
2017-02-15T01:07:02.537Z,1.1
2017-02-15T01:07:12.532Z,1.1
2017-02-15T01:07:22.522Z,1
2017-02-15T01:07:32.516Z,1.1
2017-02-15T01:07:42.513Z,1.1
2017-02-15T01:07:52.505Z,1.1
2017-02-15T01:08:02.494Z,1
2017-02-15T01:08:12.490Z,1
2017-02-15T01:08:22.480Z,1
2017-02-15T01:08:32.474Z,1
2017-02-15T01:08:42.469Z,1
2017-02-15T01:08:52.463Z,1.1
2017-02-15T01:09:02.454Z,1
2017-02-15T01:09:12.449Z,1
2017-02-15T01:09:22.439Z,1
2017-02-15T01:09:32.433Z,1
2017-02-15T01:09:42.426Z,1
2017-02-15T01:09:52.422Z,0.9
2017-02-15T01:10:02.413Z,1
2017-02-15T01:10:12.406Z,1
2017-02-15T01:10:22.398Z,1
2017-02-15T01:10:32.392Z,1
2017-02-15T01:10:42.387Z,1
2017-02-15T01:10:52.378Z,1
2017-02-15T01:11:02.376Z,1
2017-02-15T01:11:12.365Z,1
2017-02-15T01:11:22.359Z,1
2017-02-15T01:11:32.353Z,0.9
2017-02-15T01:11:42.345Z,1
2017-02-15T01:11:52.340Z,1
2017-02-15T01:12:02.330Z,1
2017-02-15T01:12:12.325Z,1
2017-02-15T01:12:22.316Z,0.9
2017-02-15T01:12:32.312Z,1
2017-02-15T01:12:42.305Z,1.1
2017-02-15T01:12:52.298Z,1
2017-02-15T01:13:02.290Z,1.1
2017-02-15T01:13:12.284Z,1.1
2017-02-15T01:13:22.277Z,1.1
2017-02-15T01:13:32.280Z,1
2017-02-15T01:13:42.265Z,1
2017-02-15T01:13:52.255Z,0.9
2017-02-15T01:14:02.250Z,0.9
2017-02-15T01:14:12.241Z,1
2017-02-15T01:14:22.234Z,1
2017-02-15T01:14:32.230Z,1.1
2017-02-15T01:14:42.219Z,1
2017-02-15T01:14:52.214Z,1
2017-02-15T01:15:02.210Z,1.1
2017-02-15T01:15:12.202Z,1
2017-02-15T01:15:22.195Z,1
2017-02-15T01:15:32.188Z,1.1
2017-02-15T01:15:42.182Z,1.1
2017-02-15T01:15:52.174Z,1.1
2017-02-15T01:16:02.166Z,1.1
2017-02-15T01:16:12.157Z,1
2017-02-15T01:16:22.151Z,1.1
2017-02-15T01:16:32.146Z,1
2017-02-15T01:16:42.140Z,0.9
2017-02-15T01:16:52.132Z,1
2017-02-15T01:17:02.125Z,1
2017-02-15T01:17:12.119Z,1
2017-02-15T01:17:22.110Z,1.1
2017-02-15T01:17:32.106Z,1.1
2017-02-15T01:17:42.099Z,1
2017-02-15T01:17:52.092Z,1
2017-02-15T01:18:02.084Z,1
2017-02-15T01:18:12.075Z,1.1
2017-02-15T01:18:22.071Z,1.1
2017-02-15T01:18:32.062Z,1
2017-02-15T01:18:42.055Z,1
2017-02-15T01:18:52.051Z,1
2017-02-15T01:19:02.042Z,1.1
2017-02-15T01:19:12.037Z,1
2017-02-15T01:19:22.030Z,1
2017-02-15T01:19:32.020Z,1.1
2017-02-15T01:19:42.016Z,1.1
2017-02-15T01:19:52.007Z,1
2017-02-15T01:20:02.003Z,1
2017-02-15T01:20:11.992Z,1.1
2017-02-15T01:20:21.988Z,1
2017-02-15T01:20:31.979Z,1
2017-02-15T01:20:41.974Z,1.1
2017-02-15T01:20:51.967Z,1.1
2017-02-15T01:21:01.961Z,1
2017-02-15T01:21:11.954Z,1
2017-02-15T01:21:21.947Z,1
2017-02-15T01:21:31.938Z,1.1
2017-02-15T01:21:41.933Z,1
2017-02-15T01:21:51.927Z,1.1
2017-02-15T01:22:01.919Z,1.1
2017-02-15T01:22:11.910Z,1
2017-02-15T01:22:21.902Z,1.1
2017-02-15T01:22:31.897Z,1.1
2017-02-15T01:22:41.892Z,1.2
2017-02-15T01:22:51.883Z,1.2
2017-02-15T01:23:01.876Z,1.2
2017-02-15T01:23:11.868Z,1.2
2017-02-15T01:23:21.864Z,1.2
2017-02-15T01:23:31.854Z,1.2
2017-02-15T01:23:41.847Z,1.2
2017-02-15T01:23:51.842Z,1.1
2017-02-15T01:24:01.837Z,1.2
2017-02-15T01:24:11.830Z,1.2
2017-02-15T01:24:21.822Z,1.1
2017-02-15T01:24:31.815Z,1.1
2017-02-15T01:24:41.809Z,1.1
2017-02-15T01:24:51.801Z,1.1
2017-02-15T01:25:01.797Z,1
2017-02-15T01:25:11.790Z,1.1
2017-02-15T01:25:21.781Z,1.1
2017-02-15T01:25:31.774Z,0.9
2017-02-15T01:25:41.767Z,1
2017-02-15T01:25:51.758Z,1
2017-02-15T01:26:01.755Z,1.1
2017-02-15T01:26:11.743Z,1
2017-02-15T01:26:21.740Z,1
2017-02-15T01:26:31.734Z,1
2017-02-15T01:26:41.723Z,1.1
2017-02-15T01:26:51.718Z,1
2017-02-15T01:27:01.712Z,1.1
2017-02-15T01:27:11.704Z,1.1
2017-02-15T01:27:21.699Z,1.1
2017-02-15T01:27:31.692Z,1.1
2017-02-15T01:27:41.684Z,1.1
2017-02-15T01:27:51.678Z,1.1
2017-02-15T01:28:01.670Z,1.1
2017-02-15T01:28:11.664Z,1
2017-02-15T01:28:21.656Z,1.1
2017-02-15T01:28:31.649Z,1.1
2017-02-15T01:28:41.644Z,1.1
2017-02-15T01:28:51.634Z,1.1
2017-02-15T01:29:01.629Z,1.1
2017-02-15T01:29:11.623Z,1.1
2017-02-15T01:29:21.615Z,1.1
2017-02-15T01:29:31.610Z,1.2
2017-02-15T01:29:41.603Z,1.1
2017-02-15T01:29:51.595Z,1.1
2017-02-15T01:30:01.588Z,1.2
2017-02-15T01:30:11.578Z,1.2
2017-02-15T01:30:21.575Z,1.1
2017-02-15T01:30:31.568Z,1.1
2017-02-15T01:30:41.563Z,1.1
2017-02-15T01:30:51.553Z,1.1
2017-02-15T01:31:01.546Z,1.1
2017-02-15T01:31:11.539Z,1
2017-02-15T01:31:21.533Z,1
2017-02-15T01:31:31.527Z,1
2017-02-15T01:31:41.519Z,1
2017-02-15T01:31:51.510Z,1
2017-02-15T01:32:01.504Z,1
2017-02-15T01:32:11.499Z,1
2017-02-15T01:32:21.492Z,1
2017-02-15T01:32:31.485Z,1.1
2017-02-15T01:32:41.478Z,1
2017-02-15T01:32:51.468Z,1.1
2017-02-15T01:33:01.461Z,1
2017-02-15T01:33:11.458Z,1
2017-02-15T01:33:21.448Z,1.1
2017-02-15T01:33:31.442Z,1
2017-02-15T01:33:41.434Z,1.1
2017-02-15T01:33:51.430Z,1
2017-02-15T01:34:01.424Z,1
2017-02-15T01:34:11.416Z,1
2017-02-15T01:34:21.409Z,1
2017-02-15T01:34:31.402Z,1.1
2017-02-15T01:34:41.396Z,1.1
2017-02-15T01:34:51.388Z,1
2017-02-15T01:35:01.379Z,1
2017-02-15T01:35:11.372Z,1.1
2017-02-15T01:35:21.365Z,1.1
2017-02-15T01:35:31.361Z,1.1
2017-02-15T01:35:41.351Z,0.9
2017-02-15T01:35:51.344Z,1
2017-02-15T01:36:01.340Z,1
2017-02-15T01:36:11.332Z,0.9
2017-02-15T01:36:21.327Z,1
2017-02-15T01:36:31.317Z,0.9
2017-02-15T01:36:41.310Z,0.9
2017-02-15T01:36:51.302Z,0.9
2017-02-15T01:37:01.296Z,0.9
2017-02-15T01:37:11.291Z,0.8
2017-02-15T01:37:21.283Z,0.9
2017-02-15T01:37:31.279Z,0.9
2017-02-15T01:37:41.273Z,0.8
2017-02-15T01:37:51.263Z,0.9
2017-02-15T01:38:01.256Z,1
2017-02-15T01:38:11.251Z,1
2017-02-15T01:38:21.244Z,0.9
2017-02-15T01:38:31.238Z,0.9
2017-02-15T01:38:41.227Z,1
2017-02-15T01:38:51.221Z,1
2017-02-15T01:39:01.215Z,1
2017-02-15T01:39:11.209Z,1
2017-02-15T01:39:21.201Z,1
2017-02-15T01:39:31.192Z,1
2017-02-15T01:39:41.186Z,1
2017-02-15T01:39:51.180Z,1
2017-02-15T01:40:01.176Z,1
2017-02-15T01:40:11.165Z,0.9
2017-02-15T01:40:21.163Z,1
2017-02-15T01:40:31.154Z,0.9
2017-02-15T01:40:41.147Z,1
2017-02-15T01:40:51.140Z,0.9
2017-02-15T01:41:01.134Z,0.9
2017-02-15T01:41:11.127Z,1
2017-02-15T01:41:21.118Z,0.9
2017-02-15T01:41:31.109Z,0.9
2017-02-15T01:41:41.106Z,1
2017-02-15T01:41:51.099Z,1
2017-02-15T01:42:01.090Z,0.9
2017-02-15T01:42:11.086Z,1
2017-02-15T01:42:21.075Z,1
2017-02-15T01:42:31.070Z,0.9
2017-02-15T01:42:41.061Z,0.9
2017-02-15T01:42:51.057Z,0.9
2017-02-15T01:43:01.050Z,0.9
2017-02-15T01:43:11.044Z,0.9
2017-02-15T01:43:21.037Z,0.9
2017-02-15T01:43:31.026Z,0.9
2017-02-15T01:43:41.021Z,1
2017-02-15T01:43:51.015Z,1
2017-02-15T01:44:01.009Z,0.9
2017-02-15T01:44:11.003Z,0.9
2017-02-15T01:44:20.996Z,0.9
2017-02-15T01:44:30.987Z,0.9
2017-02-15T01:44:40.980Z,1
2017-02-15T01:44:50.973Z,0.9
2017-02-15T01:45:00.966Z,0.9
2017-02-15T01:45:10.960Z,1
2017-02-15T01:45:20.953Z,0.9
2017-02-15T01:45:30.944Z,1
2017-02-15T01:45:40.958Z,0.9
2017-02-15T01:45:50.931Z,0.9
2017-02-15T01:46:00.924Z,0.9
2017-02-15T01:46:10.917Z,0.9
2017-02-15T01:46:20.913Z,0.9
2017-02-15T01:46:30.904Z,0.9
2017-02-15T01:46:40.899Z,1
2017-02-15T01:46:50.890Z,1
2017-02-15T01:47:00.886Z,0.9
2017-02-15T01:47:10.877Z,1
2017-02-15T01:47:20.870Z,1
2017-02-15T01:47:30.862Z,1
2017-02-15T01:47:40.855Z,0.9
2017-02-15T01:47:50.849Z,0.9
2017-02-15T01:48:00.842Z,0.9
2017-02-15T01:48:10.838Z,0.9
2017-02-15T01:48:20.829Z,0.9
2017-02-15T01:48:30.821Z,0.9
2017-02-15T01:48:40.814Z,0.9
2017-02-15T01:48:50.806Z,0.9
2017-02-15T01:49:00.803Z,0.9
2017-02-15T01:49:10.797Z,0.9
2017-02-15T01:49:20.785Z,0.9
2017-02-15T01:49:30.782Z,0.9
2017-02-15T01:49:40.777Z,0.9
2017-02-15T01:49:50.764Z,0.9
2017-02-15T01:50:00.762Z,0.9
2017-02-15T01:50:10.758Z,0.9
2017-02-15T01:50:20.746Z,0.9
2017-02-15T01:50:30.738Z,0.9
2017-02-15T01:50:40.732Z,0.9
2017-02-15T01:50:50.727Z,0.9
2017-02-15T01:51:00.720Z,0.9
2017-02-15T01:51:10.713Z,0.9
2017-02-15T01:51:20.705Z,0.9
2017-02-15T01:51:30.697Z,0.9
2017-02-15T01:51:40.692Z,0.9
2017-02-15T01:51:50.684Z,0.9
2017-02-15T01:52:00.678Z,0.9
2017-02-15T01:52:10.673Z,1
2017-02-15T01:52:20.665Z,1
2017-02-15T01:52:30.657Z,1
2017-02-15T01:52:40.649Z,1
2017-02-15T01:52:50.640Z,1
2017-02-15T01:53:00.634Z,1.1
2017-02-15T01:53:10.628Z,1
2017-02-15T01:53:20.623Z,1
2017-02-15T01:53:30.613Z,1
2017-02-15T01:53:40.608Z,0.9
2017-02-15T01:53:50.599Z,1
2017-02-15T01:54:00.596Z,0.9
2017-02-15T01:54:10.587Z,1.1
2017-02-15T01:54:20.579Z,1.1
2017-02-15T01:54:30.571Z,1
2017-02-15T01:54:40.568Z,0.9
2017-02-15T01:54:50.561Z,1
2017-02-15T01:55:00.555Z,0.9
2017-02-15T01:55:10.548Z,1
2017-02-15T01:55:20.538Z,1
2017-02-15T01:55:30.533Z,1
2017-02-15T01:55:40.524Z,1
2017-02-15T01:55:50.517Z,1
2017-02-15T01:56:00.510Z,1
2017-02-15T01:56:10.506Z,0.9
2017-02-15T01:56:20.500Z,1
2017-02-15T01:56:30.489Z,1
2017-02-15T01:56:40.485Z,1
2017-02-15T01:56:50.479Z,0.9
2017-02-15T01:57:00.468Z,1
2017-02-15T01:57:10.465Z,1
2017-02-15T01:57:20.455Z,1
2017-02-15T01:57:30.449Z,1
2017-02-15T01:57:40.441Z,1
2017-02-15T01:57:50.434Z,1.1
2017-02-15T01:58:00.430Z,1.1
2017-02-15T01:58:10.420Z,1
2017-02-15T01:58:20.416Z,1
2017-02-15T01:58:30.410Z,1
2017-02-15T01:58:40.401Z,1
2017-02-15T01:58:50.396Z,0.9
2017-02-15T01:59:00.389Z,0.9
2017-02-15T01:59:10.379Z,0.9
2017-02-15T01:59:20.375Z,0.9
2017-02-15T01:59:30.368Z,1
2017-02-15T01:59:40.359Z,1
2017-02-15T01:59:50.354Z,0.9
2017-02-15T02:00:00.346Z,1
2017-02-15T02:00:10.338Z,1
2017-02-15T02:00:20.332Z,1
2017-02-15T02:00:30.324Z,1
2017-02-15T02:00:40.318Z,0.9
2017-02-15T02:00:50.310Z,0.9
2017-02-15T02:01:00.302Z,1
2017-02-15T02:01:10.297Z,0.9
2017-02-15T02:01:20.291Z,0.9
2017-02-15T02:01:30.282Z,0.9
2017-02-15T02:01:40.279Z,0.9
2017-02-15T02:01:50.271Z,0.9
2017-02-15T02:02:00.263Z,0.9
2017-02-15T02:02:10.255Z,0.9
2017-02-15T02:02:20.249Z,0.9
2017-02-15T02:02:30.241Z,0.9
2017-02-15T02:02:40.235Z,0.8
2017-02-15T02:02:50.229Z,0.9
2017-02-15T02:03:00.222Z,0.9
2017-02-15T02:03:10.215Z,0.8
2017-02-15T02:03:20.209Z,0.9
2017-02-15T02:03:30.200Z,0.9
2017-02-15T02:03:40.191Z,0.9
2017-02-15T02:03:50.185Z,0.9
2017-02-15T02:04:00.179Z,0.9
2017-02-15T02:04:10.174Z,0.9
2017-02-15T02:04:20.166Z,0.9
2017-02-15T02:04:30.161Z,0.8
2017-02-15T02:04:40.154Z,0.9
2017-02-15T02:04:50.146Z,0.9
2017-02-15T02:05:00.139Z,0.8
2017-02-15T02:05:10.133Z,0.8
2017-02-15T02:05:20.126Z,0.7
2017-02-15T02:05:30.119Z,0.8
2017-02-15T02:05:40.109Z,0.8
2017-02-15T02:05:58.430Z,0.9
2017-02-15T02:06:08.425Z,0.8
2017-02-15T02:06:18.416Z,0.8
2017-02-15T02:06:28.411Z,0.8
2017-02-15T02:06:38.403Z,0.8
2017-02-15T02:06:48.396Z,0.8
2017-02-15T02:06:58.392Z,0.8
2017-02-15T02:07:08.385Z,0.8
2017-02-15T02:07:18.378Z,0.7
2017-02-15T02:07:28.370Z,0.7
2017-02-15T02:07:38.363Z,0.8
2017-02-15T02:07:48.357Z,0.8
2017-02-15T02:07:58.348Z,0.7
2017-02-15T02:08:08.342Z,0.7
2017-02-15T02:08:18.337Z,0.8
2017-02-15T02:08:28.330Z,0.9
2017-02-15T02:08:38.324Z,0.9
2017-02-15T02:08:48.313Z,0.9
2017-02-15T02:08:58.312Z,0.9
2017-02-15T02:09:08.303Z,0.9
2017-02-15T02:09:18.293Z,0.9
2017-02-15T02:09:28.288Z,0.9
2017-02-15T02:09:38.281Z,0.9
2017-02-15T02:09:48.271Z,0.9
2017-02-15T02:09:58.268Z,0.9
2017-02-15T02:10:08.261Z,0.9
2017-02-15T02:10:18.251Z,0.9
2017-02-15T02:10:28.245Z,0.9
2017-02-15T02:10:38.239Z,0.9
2017-02-15T02:10:48.231Z,0.9
2017-02-15T02:10:58.225Z,0.9
2017-02-15T02:11:08.216Z,0.9
2017-02-15T02:11:18.211Z,0.9
2017-02-15T02:11:28.204Z,0.8
2017-02-15T02:11:38.196Z,0.9
2017-02-15T02:11:48.193Z,0.9
2017-02-15T02:11:58.182Z,0.9
2017-02-15T02:12:08.176Z,0.9
2017-02-15T02:12:18.170Z,0.8
2017-02-15T02:12:28.161Z,0.9
2017-02-15T02:12:38.156Z,0.9
2017-02-15T02:12:48.150Z,0.8
2017-02-15T02:12:58.141Z,0.7
2017-02-15T02:13:08.133Z,0.8
2017-02-15T02:13:18.130Z,0.7
2017-02-15T02:13:28.121Z,0.7
2017-02-15T02:13:38.115Z,0.8
2017-02-15T02:13:48.109Z,0.8
2017-02-15T02:13:58.100Z,0.8
2017-02-15T02:14:08.093Z,0.8
2017-02-15T02:14:18.087Z,0.8
2017-02-15T02:14:28.077Z,0.8
2017-02-15T02:14:38.071Z,0.7
2017-02-15T02:14:48.067Z,0.7
2017-02-15T02:14:58.059Z,0.8
2017-02-15T02:15:08.051Z,0.8
2017-02-15T02:15:18.046Z,0.7
2017-02-15T02:15:28.039Z,0.7
2017-02-15T02:15:38.030Z,0.8
2017-02-15T02:15:48.026Z,0.8
2017-02-15T02:15:58.039Z,0.8
2017-02-15T02:16:08.011Z,0.8
2017-02-15T02:16:18.005Z,0.8
2017-02-15T02:16:27.996Z,0.8
2017-02-15T02:16:37.990Z,0.8
2017-02-15T02:16:47.984Z,0.8
2017-02-15T02:16:57.977Z,0.7
2017-02-15T02:17:07.974Z,0.8
2017-02-15T02:17:17.960Z,0.7
2017-02-15T02:17:27.954Z,0.8
2017-02-15T02:17:37.950Z,0.8
2017-02-15T02:17:47.939Z,0.8
2017-02-15T02:17:57.937Z,0.8
2017-02-15T02:18:07.929Z,0.7
2017-02-15T02:18:17.920Z,0.8
2017-02-15T02:18:27.912Z,0.8
2017-02-15T02:18:37.906Z,0.8
2017-02-15T02:18:47.899Z,0.8
2017-02-15T02:18:57.890Z,0.9
2017-02-15T02:19:07.887Z,0.8
2017-02-15T02:19:17.878Z,0.8
2017-02-15T02:19:27.872Z,0.9
2017-02-15T02:19:37.864Z,0.8
2017-02-15T02:19:47.860Z,0.8
2017-02-15T02:19:57.850Z,0.8
2017-02-15T02:20:07.842Z,0.9
2017-02-15T02:20:17.835Z,0.8