createdAt,value
2018-04-12T00:00:50.549Z,99.99
2018-04-12T00:01:50.826Z,99.99
2018-04-12T00:02:50.509Z,99.99
2018-04-12T00:03:50.486Z,99.99
2018-04-12T00:04:50.467Z,99.99
2018-04-12T00:05:50.511Z,99.99
2018-04-12T00:06:50.433Z,99.99
2018-04-12T00:07:50.412Z,99.99
2018-04-12T00:08:50.995Z,99.99
2018-04-12T00:09:50.385Z,99.99
2018-04-12T00:10:50.357Z,99.99
2018-04-12T00:11:50.445Z,99.99
2018-04-12T00:12:50.327Z,99.99
2018-04-12T00:13:50.308Z,99.99
2018-04-12T00:14:50.286Z,99.99
2018-04-12T00:15:50.576Z,99.99
2018-04-12T00:16:50.354Z,99.99
2018-04-12T00:17:50.232Z,99.99
2018-04-12T00:18:50.236Z,99.99
2018-04-12T00:19:50.200Z,99.99
2018-04-12T00:20:50.177Z,99.99
2018-04-12T00:21:50.168Z,99.99
2018-04-12T00:22:50.498Z,99.99
2018-04-12T00:23:50.175Z,99.99
2018-04-12T00:24:50.119Z,99.99
2018-04-12T00:25:50.097Z,99.99
2018-04-12T00:26:50.119Z,99.99
2018-04-12T00:27:50.058Z,99.99
2018-04-12T00:29:50.370Z,99.99
2018-04-12T00:30:49.998Z,99.99
2018-04-12T00:31:49.987Z,99.99
2018-04-12T00:32:49.966Z,99.99
2018-04-12T00:33:49.950Z,99.99
2018-04-12T00:34:49.922Z,99.99
2018-04-12T00:35:49.958Z,99.99
2018-04-12T00:36:50.193Z,99.99
2018-04-12T00:37:49.872Z,99.99
2018-04-12T00:38:49.869Z,99.99
2018-04-12T00:39:49.941Z,99.99
2018-04-12T00:40:49.815Z,99.99
2018-04-12T00:41:49.860Z,99.99
2018-04-12T00:43:50.066Z,99.99
2018-04-12T00:44:49.804Z,99.99
2018-04-12T00:45:49.879Z,99.99
2018-04-12T00:46:49.708Z,99.99
2018-04-12T00:47:49.692Z,99.99
2018-04-12T00:48:49.673Z,99.99
2018-04-12T00:49:49.706Z,99.99
2018-04-12T00:50:49.934Z,99.99
2018-04-12T00:51:49.666Z,99.99
2018-04-12T00:52:49.596Z,99.99
2018-04-12T00:53:49.578Z,99.99
2018-04-12T00:54:49.573Z,99.99
2018-04-12T00:55:49.546Z,99.99
2018-04-12T00:56:49.844Z,99.99
2018-04-12T00:57:49.555Z,99.99
2018-04-12T00:58:49.557Z,99.99
2018-04-12T00:59:49.475Z,99.99
2018-04-12T01:00:49.456Z,99.99
2018-04-12T01:01:49.439Z,99.99
2018-04-12T01:02:49.730Z,99.99
2018-04-12T01:04:49.447Z,99.99
2018-04-12T01:05:49.368Z,99.99
2018-04-12T01:06:49.360Z,99.99
2018-04-12T01:07:49.331Z,99.99
2018-04-12T01:08:49.612Z,99.99
2018-04-12T01:09:49.295Z,99.99
2018-04-12T01:10:49.733Z,99.99
2018-04-12T01:11:49.258Z,99.99
2018-04-12T01:12:49.243Z,99.99
2018-04-12T01:13:49.226Z,99.99
2018-04-12T01:14:49.504Z,99.99
2018-04-12T01:15:49.186Z,99.99
2018-04-12T01:16:49.266Z,99.99
2018-04-12T01:17:49.149Z,99.99
2018-04-12T01:18:49.129Z,99.99
2018-04-12T01:20:49.421Z,99.99
2018-04-12T01:21:49.085Z,99.99
2018-04-12T01:22:49.117Z,99.99
2018-04-12T01:23:49.039Z,99.99
2018-04-12T01:24:49.022Z,99.99
2018-04-12T01:25:49.004Z,99.99
2018-04-12T01:26:49.282Z,99.99
2018-04-12T01:27:48.963Z,99.99
2018-04-12T01:29:49.003Z,99.99
2018-04-12T01:30:49.014Z,99.99
2018-04-12T01:32:49.190Z,99.99
2018-04-12T01:33:48.860Z,99.99
2018-04-12T01:34:48.840Z,99.99
2018-04-12T01:35:48.866Z,99.99
2018-04-12T01:36:48.798Z,99.99
2018-04-12T01:37:48.780Z,99.99
2018-04-12T01:38:48.867Z,99.99
2018-04-12T01:39:49.044Z,99.99
2018-04-12T01:40:48.777Z,99.99
2018-04-12T01:41:48.702Z,99.99
2018-04-12T01:42:48.689Z,99.99
2018-04-12T01:43:48.679Z,99.99
2018-04-12T01:44:48.653Z,99.99
2018-04-12T01:45:48.695Z,99.99
2018-04-12T01:46:48.960Z,99.99
2018-04-12T01:47:48.639Z,99.99
2018-04-12T01:48:48.572Z,99.99
2018-04-12T01:49:48.551Z,99.99
2018-04-12T01:51:48.562Z,99.99
2018-04-12T01:52:48.561Z,99.99
2018-04-12T01:53:48.782Z,99.99
2018-04-12T01:54:48.451Z,99.99
2018-04-12T01:55:48.440Z,99.99
2018-04-12T01:56:48.467Z,99.99
2018-04-12T01:57:48.846Z,99.99
2018-04-12T01:58:48.380Z,99.99
2018-04-12T01:59:48.357Z,99.99
2018-04-12T02:00:48.647Z,99.99
2018-04-12T02:01:48.323Z,99.99
2018-04-12T02:02:48.307Z,99.99
2018-04-12T02:03:48.333Z,99.99
2018-04-12T02:04:48.360Z,99.99
2018-04-12T02:05:48.250Z,99.99
2018-04-12T02:06:48.288Z,99.99
2018-04-12T02:07:48.571Z,99.99
2018-04-12T02:08:48.190Z,99.99
2018-04-12T02:09:48.230Z,99.99
2018-04-12T02:10:48.143Z,99.99
2018-04-12T02:11:48.127Z,99.99
2018-04-12T02:12:48.128Z,99.99
2018-04-12T02:13:48.100Z,99.99
2018-04-12T02:14:48.366Z,99.99
2018-04-12T02:15:48.100Z,99.99
2018-04-12T02:16:48.039Z,99.99
2018-04-12T02:17:48.007Z,99.99
2018-04-12T02:18:47.995Z,99.99
2018-04-12T02:19:47.981Z,99.99
2018-04-12T02:20:48.252Z,99.99
2018-04-12T02:21:47.981Z,99.99
2018-04-12T02:22:47.949Z,99.99
2018-04-12T02:23:47.892Z,99.99
2018-04-12T02:24:47.875Z,99.99
2018-04-12T02:25:47.853Z,99.99
2018-04-12T02:26:48.135Z,99.99
2018-04-12T02:27:47.866Z,99.99
2018-04-12T02:29:47.871Z,99.99
2018-04-12T02:30:47.757Z,99.99
2018-04-12T02:31:47.738Z,99.99
2018-04-12T02:32:48.026Z,99.99
2018-04-12T02:33:47.744Z,99.99
2018-04-12T02:34:48.021Z,99.99
2018-04-12T02:36:47.640Z,99.99
2018-04-12T02:37:47.613Z,99.99
2018-04-12T02:38:47.893Z,99.99
2018-04-12T02:39:47.575Z,99.99
2018-04-12T02:40:47.709Z,99.99
2018-04-12T02:41:47.540Z,99.99
2018-04-12T02:42:47.516Z,99.99
2018-04-12T02:43:47.499Z,99.99
2018-04-12T02:44:47.786Z,99.99
2018-04-12T02:45:47.465Z,99.99
2018-04-12T02:46:47.492Z,99.99
2018-04-12T02:47:47.516Z,99.99
2018-04-12T02:48:47.403Z,99.99
2018-04-12T02:49:47.396Z,99.99
2018-04-12T02:50:47.658Z,99.99
2018-04-12T02:51:47.493Z,99.99
2018-04-12T02:52:47.624Z,99.99
2018-04-12T02:53:47.299Z,99.99
2018-04-12T02:54:47.282Z,99.99
2018-04-12T02:55:47.269Z,99.99
2018-04-12T02:56:47.537Z,99.99
2018-04-12T02:57:47.269Z,99.99
2018-04-12T02:58:47.207Z,99.99
2018-04-12T02:59:47.234Z,99.99
2018-04-12T03:00:47.160Z,99.99
2018-04-12T03:01:47.145Z,99.99
2018-04-12T03:02:47.182Z,99.99
2018-04-12T03:04:47.380Z,99.99
2018-04-12T03:05:47.111Z,99.99
2018-04-12T03:06:47.087Z,99.99
2018-04-12T03:07:47.020Z,99.99
2018-04-12T03:08:46.998Z,99.99
2018-04-12T03:09:46.985Z,99.99
2018-04-12T03:10:46.968Z,99.99
2018-04-12T03:11:47.602Z,99.99
2018-04-12T03:12:46.927Z,99.99
2018-04-12T03:13:46.903Z,99.99
2018-04-12T03:14:46.989Z,99.99
2018-04-12T03:15:46.921Z,99.99
2018-04-12T03:16:46.850Z,99.99
2018-04-12T03:17:46.928Z,99.99
2018-04-12T03:18:47.101Z,99.99
2018-04-12T03:19:46.789Z,99.99
2018-04-12T03:20:46.773Z,99.99
2018-04-12T03:21:46.787Z,99.99
2018-04-12T03:22:46.744Z,99.99
2018-04-12T03:23:46.752Z,99.99
2018-04-12T03:24:46.693Z,99.99
2018-04-12T03:25:46.970Z,99.99
2018-04-12T03:26:46.641Z,99.99
2018-04-12T03:27:46.617Z,99.99
2018-04-12T03:28:46.652Z,99.99
2018-04-12T03:29:46.596Z,99.99
2018-04-12T03:30:46.568Z,99.99
2018-04-12T03:31:46.544Z,99.99
2018-04-12T03:32:46.830Z,99.99
2018-04-12T03:33:46.512Z,99.99
2018-04-12T03:34:46.531Z,99.99
2018-04-12T03:35:46.462Z,99.99
2018-04-12T03:36:46.443Z,99.99
2018-04-12T03:37:46.420Z,99.99
2018-04-12T03:38:46.404Z,99.99
2018-04-12T03:39:46.681Z,99.99
2018-04-12T03:40:46.719Z,99.99
2018-04-12T03:41:46.359Z,99.99
2018-04-12T03:42:46.418Z,99.99
2018-04-12T03:43:46.301Z,99.99
2018-04-12T03:44:46.278Z,99.99
2018-04-12T03:45:46.571Z,99.99
2018-04-12T03:46:46.347Z,99.99
2018-04-12T03:47:46.223Z,99.99
2018-04-12T03:48:46.219Z,99.99
2018-04-12T03:49:46.270Z,99.99
2018-04-12T03:51:46.145Z,99.99
2018-04-12T03:52:46.169Z,99.99
2018-04-12T03:53:46.102Z,99.99
2018-04-12T03:55:46.058Z,99.99
2018-04-12T03:56:46.036Z,99.99
2018-04-12T03:57:46.323Z,99.99
2018-04-12T03:58:46.049Z,99.99
2018-04-12T03:59:45.975Z,99.99
2018-04-12T04:00:45.958Z,99.99
2018-04-12T04:01:45.968Z,99.99
2018-04-12T04:02:45.981Z,99.99
2018-04-12T04:04:46.282Z,99.99
2018-04-12T04:05:45.980Z,99.99
2018-04-12T04:06:45.889Z,99.99
2018-04-12T04:07:45.824Z,99.99
2018-04-12T04:08:45.798Z,99.99
2018-04-12T04:09:45.777Z,99.99
2018-04-12T04:10:46.206Z,99.99
2018-04-12T04:11:45.857Z,99.99
2018-04-12T04:12:45.721Z,99.99
2018-04-12T04:13:45.787Z,99.99
2018-04-12T04:14:46.100Z,99.99
2018-04-12T04:15:45.783Z,99.99
2018-04-12T04:16:46.408Z,99.99
2018-04-12T04:17:46.027Z,99.99
2018-04-12T04:18:45.731Z,99.99
2018-04-12T04:19:45.576Z,99.99
2018-04-12T04:20:45.612Z,99.99
2018-04-12T04:21:45.547Z,99.99
2018-04-12T04:22:46.182Z,99.99
2018-04-12T04:23:45.495Z,99.99
2018-04-12T04:24:45.483Z,99.99
2018-04-12T04:26:45.438Z,99.99
2018-04-12T04:27:45.474Z,99.99
2018-04-12T04:28:45.448Z,99.99
2018-04-12T04:29:45.687Z,99.99
2018-04-12T04:30:45.431Z,99.99
2018-04-12T04:31:45.381Z,99.99
2018-04-12T04:32:45.321Z,99.99
2018-04-12T04:33:45.649Z,99.99
2018-04-12T04:34:45.296Z,99.99
2018-04-12T04:35:45.261Z,99.99
2018-04-12T04:36:45.545Z,99.99
2018-04-12T04:37:45.218Z,99.99
2018-04-12T04:38:45.194Z,99.99
2018-04-12T04:39:45.478Z,99.99
2018-04-12T04:40:45.159Z,99.99
2018-04-12T04:41:45.147Z,99.99
2018-04-12T04:42:45.118Z,99.99
2018-04-12T04:43:45.699Z,99.99
2018-04-12T04:44:45.266Z,99.99
2018-04-12T04:45:45.061Z,99.99
2018-04-12T04:46:45.033Z,99.99
2018-04-12T04:47:45.025Z,99.99
2018-04-12T04:48:45.049Z,99.99
2018-04-12T04:49:44.980Z,99.99
2018-04-12T04:50:45.705Z,99.99
2018-04-12T04:51:44.936Z,99.99
2018-04-12T04:52:44.918Z,99.99
2018-04-12T04:53:46.210Z,99.99
2018-04-12T04:55:45.218Z,99.99
2018-04-12T04:56:45.402Z,99.99
2018-04-12T04:57:46.212Z,99.99
2018-04-12T04:58:45.270Z,99.99
2018-04-12T04:59:44.876Z,99.99
2018-04-12T05:00:44.783Z,99.99
2018-04-12T05:01:44.794Z,99.99
2018-04-12T05:02:44.774Z,99.99
2018-04-12T05:03:44.715Z,99.99
2018-04-12T05:04:44.982Z,99.99
2018-04-12T05:05:44.669Z,99.99
2018-04-12T05:06:44.815Z,99.99
2018-04-12T05:07:44.682Z,99.99
2018-04-12T05:08:44.614Z,99.99
2018-04-12T05:09:44.741Z,99.99
2018-04-12T05:10:44.876Z,99.99
2018-04-12T05:12:44.548Z,99.99
2018-04-12T05:13:44.619Z,99.99
2018-04-12T05:14:44.541Z,99.99
2018-04-12T05:15:44.482Z,99.99
2018-04-12T05:16:44.765Z,99.99
2018-04-12T05:17:44.446Z,99.99
2018-04-12T05:18:44.414Z,99.99
2018-04-12T05:19:44.546Z,99.99
2018-04-12T05:20:44.377Z,99.99
2018-04-12T05:21:44.357Z,99.99
2018-04-12T05:22:44.639Z,99.99
2018-04-12T05:23:44.322Z,99.99
2018-04-12T05:24:44.300Z,99.99
2018-04-12T05:25:44.761Z,99.99
2018-04-12T05:26:44.570Z,99.99
2018-04-12T05:27:44.239Z,99.99
2018-04-12T05:28:44.513Z,99.99
2018-04-12T05:29:44.636Z,99.99
2018-04-12T05:30:44.240Z,99.99
2018-04-12T05:31:44.161Z,99.99
2018-04-12T05:32:44.144Z,99.99
2018-04-12T05:33:44.126Z,99.99
2018-04-12T05:35:44.381Z,99.99
2018-04-12T05:36:44.464Z,99.99
2018-04-12T05:37:44.048Z,99.99
2018-04-12T05:38:44.030Z,99.99
2018-04-12T05:39:44.007Z,99.99
2018-04-12T05:40:43.997Z,99.99
2018-04-12T05:41:44.271Z,99.99
2018-04-12T05:42:44.006Z,99.99
2018-04-12T05:44:43.966Z,99.99
2018-04-12T05:45:43.896Z,99.99
2018-04-12T05:46:43.880Z,99.99
2018-04-12T05:47:44.158Z,99.99
2018-04-12T05:48:44.592Z,99.99
2018-04-12T05:49:43.825Z,99.99
2018-04-12T05:50:44.155Z,99.99
2018-04-12T05:51:43.794Z,99.99
2018-04-12T05:52:43.867Z,99.99
2018-04-12T05:53:44.141Z,99.99
2018-04-12T05:54:44.033Z,99.99
2018-04-12T05:55:43.863Z,99.99
2018-04-12T05:56:44.459Z,99.99
2018-04-12T05:57:43.680Z,99.99
2018-04-12T05:58:43.666Z,99.99
2018-04-12T05:59:43.691Z,99.99
2018-04-12T06:00:43.620Z,99.99
2018-04-12T06:01:43.903Z,99.99
2018-04-12T06:03:43.622Z,99.99
2018-04-12T06:04:43.650Z,99.99
2018-04-12T06:05:43.532Z,99.99
2018-04-12T06:06:43.523Z,99.99
2018-04-12T06:07:43.794Z,99.99
2018-04-12T06:09:43.616Z,99.99
2018-04-12T06:10:43.491Z,99.99
2018-04-12T06:11:43.430Z,99.99
2018-04-12T06:12:43.436Z,99.99
2018-04-12T06:13:43.457Z,99.99
2018-04-12T06:14:43.693Z,99.99
2018-04-12T06:15:43.409Z,99.99
2018-04-12T06:16:43.338Z,99.99
2018-04-12T06:17:43.327Z,99.99
2018-04-12T06:18:43.305Z,99.99
2018-04-12T06:19:43.299Z,99.99
2018-04-12T06:20:43.577Z,99.99
2018-04-12T06:21:43.305Z,99.99
2018-04-12T06:24:44.624Z,99.99
2018-04-12T06:25:43.302Z,99.99
2018-04-12T06:26:43.209Z,99.99
2018-04-12T06:27:44.625Z,99.99
2018-04-12T06:28:43.342Z,99.99
2018-04-12T06:29:43.218Z,99.99
2018-04-12T06:30:43.204Z,99.99
2018-04-12T06:31:43.479Z,99.99
2018-04-12T06:32:43.113Z,99.99
2018-04-12T06:33:43.397Z,99.99
2018-04-12T06:34:43.347Z,99.99
2018-04-12T06:36:43.766Z,99.99
2018-04-12T06:37:42.976Z,99.99
2018-04-12T06:38:42.963Z,99.99
2018-04-12T06:39:43.400Z,99.99
2018-04-12T06:40:43.226Z,99.99
2018-04-12T06:41:43.018Z,99.99
2018-04-12T06:42:42.897Z,99.99
2018-04-12T06:43:42.883Z,99.99
2018-04-12T06:44:42.870Z,99.99
2018-04-12T06:45:42.896Z,99.99
2018-04-12T06:46:43.153Z,99.99
2018-04-12T06:47:42.811Z,99.99
2018-04-12T06:48:42.809Z,99.99
2018-04-12T06:49:42.781Z,99.99
2018-04-12T06:50:42.876Z,99.99
2018-04-12T06:51:43.098Z,99.99
2018-04-12T06:52:43.033Z,99.99
2018-04-12T06:54:42.697Z,99.99
2018-04-12T06:55:42.733Z,99.99
2018-04-12T06:56:42.666Z,99.99
2018-04-12T06:57:42.700Z,99.99
2018-04-12T06:58:42.941Z,99.99
2018-04-12T06:59:42.767Z,99.99
2018-04-12T07:00:42.663Z,99.99
2018-04-12T07:01:42.605Z,99.99
2018-04-12T07:02:42.575Z,99.99
2018-04-12T07:03:42.659Z,99.99
2018-04-12T07:04:42.848Z,99.99
2018-04-12T07:05:42.531Z,99.99
2018-04-12T07:06:42.513Z,99.99
2018-04-12T07:07:42.499Z,99.99
2018-04-12T07:08:42.529Z,99.99
2018-04-12T07:09:42.568Z,99.99
2018-04-12T07:10:43.301Z,99.99
2018-04-12T07:11:43.342Z,99.99
2018-04-12T07:12:42.768Z,99.99
2018-04-12T07:13:42.599Z,99.99
2018-04-12T07:14:43.588Z,99.99
2018-04-12T07:15:42.421Z,99.99
2018-04-12T07:16:42.355Z,99.99
2018-04-12T07:17:42.642Z,99.99
2018-04-12T07:18:42.356Z,99.99
2018-04-12T07:20:42.596Z,99.99
2018-04-12T07:21:42.329Z,99.99
2018-04-12T07:22:42.270Z,99.99
2018-04-12T07:23:42.556Z,99.99
2018-04-12T07:25:43.723Z,99.99
2018-04-12T07:26:42.301Z,99.99
2018-04-12T07:27:42.599Z,99.99
2018-04-12T07:28:42.180Z,99.99
2018-04-12T07:29:42.476Z,99.99
2018-04-12T07:30:42.193Z,99.99
2018-04-12T07:31:42.280Z,99.99
2018-04-12T07:32:42.168Z,99.99
2018-04-12T07:33:42.206Z,99.99
2018-04-12T07:34:42.087Z,99.99
2018-04-12T07:35:42.071Z,99.99
2018-04-12T07:37:42.342Z,99.99
2018-04-12T07:38:42.043Z,99.60
2018-04-12T07:40:42.479Z,99.99
2018-04-12T07:41:41.984Z,99.70
2018-04-12T07:42:42.174Z,99.22
2018-04-12T07:43:42.023Z,98.99
2018-04-12T07:44:42.250Z,99.37
2018-04-12T07:45:41.925Z,98.80
2018-04-12T07:50:42.158Z,99.04
2018-04-12T07:53:41.871Z,99.13
2018-04-12T07:54:41.851Z,99.37
2018-04-12T07:55:41.794Z,99.08
2018-04-12T07:56:41.832Z,99.08
2018-04-12T07:57:42.074Z,99.08
2018-04-12T07:58:41.748Z,98.70
2018-04-12T07:59:41.911Z,98.22
2018-04-12T08:00:41.766Z,98.51
2018-04-12T08:01:41.703Z,97.85
2018-04-12T08:02:41.741Z,97.89
2018-04-12T08:05:41.950Z,97.66
2018-04-12T08:06:41.680Z,97.37
2018-04-12T08:07:41.628Z,97.51
2018-04-12T08:09:41.610Z,97.42
2018-04-12T08:10:41.590Z,97.32
2018-04-12T08:11:41.860Z,96.46
2018-04-12T08:12:41.597Z,96.17
2018-04-12T08:13:41.835Z,96.37
2018-04-12T08:14:41.524Z,95.32
2018-04-12T08:15:41.707Z,94.84
2018-04-12T08:16:41.553Z,94.79
2018-04-12T08:17:41.477Z,94.46
2018-04-12T08:18:41.867Z,94.12
2018-04-12T08:19:41.449Z,93.70
2018-04-12T08:20:41.444Z,91.69
2018-04-12T08:21:41.461Z,91.97
2018-04-12T08:22:41.471Z,92.36
2018-04-12T08:23:41.467Z,92.55
2018-04-12T08:24:42.226Z,91.83
2018-04-12T08:25:41.379Z,90.53
2018-04-12T08:26:41.375Z,89.48
2018-04-12T08:27:41.499Z,87.95
2018-04-12T08:28:41.344Z,87.38
2018-04-12T08:29:41.327Z,86.80
2018-04-12T08:30:41.717Z,86.90
2018-04-12T08:31:42.562Z,84.50
2018-04-12T08:32:41.290Z,85.08
2018-04-12T08:33:41.277Z,84.35
2018-04-12T08:34:41.264Z,83.64
2018-04-12T08:35:41.252Z,83.98
2018-04-12T08:36:41.293Z,83.73
2018-04-12T08:37:41.532Z,82.59
2018-04-12T08:38:41.377Z,83.36
2018-04-12T08:39:41.216Z,83.06
2018-04-12T08:40:41.198Z,82.92
2018-04-12T08:41:41.192Z,81.63
2018-04-12T08:42:41.233Z,81.10
2018-04-12T08:43:41.464Z,81.29
2018-04-12T08:44:41.160Z,81.00
2018-04-12T08:45:41.152Z,80.33
2018-04-12T08:46:41.135Z,79.47
2018-04-12T08:47:43.028Z,80.33
2018-04-12T08:48:41.409Z,80.56
2018-04-12T08:49:41.911Z,80.56
2018-04-12T08:50:41.100Z,79.22
2018-04-12T08:51:41.117Z,78.05
2018-04-12T08:52:41.147Z,76.90
2018-04-12T08:53:41.264Z,76.71
2018-04-12T08:54:41.762Z,76.86
2018-04-12T08:55:41.671Z,77.25
2018-04-12T08:56:41.166Z,76.32
2018-04-12T08:57:41.034Z,75.85
2018-04-12T08:59:41.121Z,74.16
2018-04-12T09:00:40.997Z,73.97
2018-04-12T09:01:41.305Z,72.14
2018-04-12T09:02:40.985Z,71.12
2018-04-12T09:03:40.973Z,71.31
2018-04-12T09:05:41.020Z,71.61
2018-04-12T09:06:40.946Z,71.61
2018-04-12T09:07:42.584Z,71.51
2018-04-12T09:08:40.940Z,69.78
2018-04-12T09:09:40.923Z,72.59
2018-04-12T09:10:40.998Z,74.06
2018-04-12T09:11:40.959Z,73.93
2018-04-12T09:12:40.899Z,73.93
2018-04-12T09:13:41.269Z,73.77
2018-04-12T09:15:40.925Z,74.60
2018-04-12T09:17:40.905Z,73.77
2018-04-12T09:18:40.850Z,73.65
2018-04-12T09:19:41.263Z,71.66
2018-04-12T09:20:40.845Z,72.49
2018-04-12T09:21:40.883Z,72.53
2018-04-12T09:22:40.839Z,72.43
2018-04-12T09:23:41.225Z,72.33
2018-04-12T09:24:40.802Z,72.43
2018-04-12T09:25:41.164Z,73.04
2018-04-12T09:26:40.921Z,72.37
2018-04-12T09:27:41.079Z,72.08
2018-04-12T09:29:41.334Z,72.53
2018-04-12T09:30:41.099Z,73.87
2018-04-12T09:31:41.848Z,72.78
2018-04-12T09:33:40.769Z,72.68
2018-04-12T09:34:40.817Z,72.01
2018-04-12T09:35:40.764Z,72.63
2018-04-12T09:36:41.775Z,72.43
2018-04-12T09:37:41.251Z,71.89
2018-04-12T09:39:40.730Z,71.66
2018-04-12T09:40:40.674Z,71.66
2018-04-12T09:41:40.663Z,72.63
2018-04-12T09:42:40.656Z,72.43
2018-04-12T09:44:46.767Z,73.39
2018-04-12T09:45:40.826Z,72.63
2018-04-12T09:46:42.002Z,72.68
2018-04-12T09:48:40.610Z,72.91
2018-04-12T09:50:40.989Z,68.92
2018-04-12T09:51:40.611Z,66.84
2018-04-12T09:52:40.580Z,67.03
2018-04-12T09:53:41.290Z,66.94
2018-04-12T09:54:40.633Z,65.56
2018-04-12T09:55:40.689Z,66.71
2018-04-12T10:00:40.893Z,65.97
2018-04-12T10:01:40.616Z,66.36
2018-04-12T10:02:40.686Z,65.05
2018-04-12T10:03:40.491Z,64.18
2018-04-12T10:05:40.520Z,62.96
2018-04-12T10:06:40.891Z,63.02
2018-04-12T10:09:40.574Z,63.06
2018-04-12T10:11:40.591Z,61.93
2018-04-12T10:12:40.792Z,61.35
2018-04-12T10:13:40.572Z,60.39
2018-04-12T10:14:40.625Z,60.39
2018-04-12T10:15:40.627Z,60.49
2018-04-12T10:16:40.439Z,60.87
2018-04-12T10:17:40.429Z,60.77
2018-04-12T10:18:40.710Z,59.94
2018-04-12T10:19:40.416Z,59.48
2018-04-12T10:20:40.399Z,58.65
2018-04-12T10:21:40.460Z,61.39
2018-04-12T10:22:40.387Z,62.96
2018-04-12T10:23:40.399Z,60.39
2018-04-12T10:24:40.956Z,59.94
2018-04-12T10:25:40.547Z,59.45
2018-04-12T10:27:40.939Z,59.72
2018-04-12T10:28:40.502Z,59.69
2018-04-12T10:29:40.358Z,60.62
2018-04-12T10:30:40.649Z,62.32
2018-04-12T10:31:40.341Z,63.18
2018-04-12T10:32:40.350Z,63.86
2018-04-12T10:33:40.786Z,62.90
2018-04-12T10:34:40.386Z,63.54
2018-04-12T10:35:40.339Z,65.23
2018-04-12T10:38:40.630Z,66.84
2018-04-12T10:39:40.363Z,68.53
2018-04-12T10:41:40.357Z,65.46
2018-04-12T10:42:40.651Z,64.34
2018-04-12T10:43:40.278Z,63.31
2018-04-12T10:44:40.874Z,62.35
2018-04-12T10:45:40.327Z,62.06
2018-04-12T10:46:40.323Z,63.02
2018-04-12T10:47:40.280Z,63.86
2018-04-12T10:49:40.245Z,64.69
2018-04-12T10:50:40.593Z,64.76
2018-04-12T10:51:40.285Z,65.62
2018-04-12T10:52:40.236Z,66.55
2018-04-12T10:53:40.242Z,66.36
2018-04-12T10:54:40.382Z,67.22
2018-04-12T10:55:40.300Z,66.87
2018-04-12T10:56:40.500Z,67.22
2018-04-12T10:57:40.200Z,66.97
2018-04-12T10:59:40.193Z,67.51
2018-04-12T11:00:40.221Z,67.70
2018-04-12T11:01:40.169Z,67.96
2018-04-12T11:02:40.456Z,68.15
2018-04-12T11:03:40.160Z,68.24
2018-04-12T11:04:40.145Z,69.20
2018-04-12T11:06:40.185Z,69.59
2018-04-12T11:07:40.631Z,69.46
2018-04-12T11:08:40.415Z,69.26
2018-04-12T11:09:40.124Z,69.93
2018-04-12T11:10:40.158Z,70.07
2018-04-12T11:11:40.094Z,70.26
2018-04-12T11:13:40.545Z,69.93
2018-04-12T11:14:40.608Z,71.19
2018-04-12T11:15:40.647Z,71.82
2018-04-12T11:16:40.331Z,71.72
2018-04-12T11:17:40.327Z,72.39
2018-04-12T11:18:40.053Z,72.59
2018-04-12T11:19:40.087Z,73.35
2018-04-12T11:20:40.465Z,72.88
2018-04-12T11:21:40.131Z,73.45
2018-04-12T11:22:41.248Z,73.45
2018-04-12T11:23:40.559Z,73.22
2018-04-12T11:24:41.435Z,73.83
2018-04-12T11:25:40.129Z,73.83
2018-04-12T11:26:40.527Z,73.74
2018-04-12T11:27:40.154Z,73.80
2018-04-12T11:28:40.010Z,74.02
2018-04-12T11:29:39.954Z,74.31
2018-04-12T11:32:40.273Z,73.93
2018-04-12T11:35:40.001Z,74.12
2018-04-12T11:36:40.258Z,73.74
2018-04-12T11:37:40.350Z,73.93
2018-04-12T11:40:40.432Z,72.08
2018-04-12T11:41:40.543Z,71.22
2018-04-12T11:42:40.053Z,69.62
2018-04-12T11:43:40.413Z,69.62
2018-04-12T11:47:40.139Z,67.19
2018-04-12T11:49:39.853Z,67.29
2018-04-12T11:50:39.761Z,66.91
2018-04-12T11:51:39.756Z,67.58
2018-04-12T11:53:40.060Z,67.83
2018-04-12T11:54:39.744Z,68.31
2018-04-12T11:57:02.474Z,68.98
2018-04-12T11:57:39.704Z,68.41
2018-04-12T11:58:39.697Z,67.10
2018-04-12T11:59:39.988Z,67.10
2018-04-12T12:01:39.703Z,66.46
2018-04-12T12:02:39.721Z,66.07
2018-04-12T12:03:39.676Z,66.94
2018-04-12T12:04:39.643Z,65.53
2018-04-12T12:05:39.643Z,64.37
2018-04-12T12:06:39.935Z,63.12
2018-04-12T12:07:39.630Z,63.28
2018-04-12T12:09:39.675Z,60.61
2018-04-12T12:11:39.614Z,59.48
2018-04-12T12:12:39.889Z,59.13
2018-04-12T12:14:39.577Z,56.25
2018-04-12T12:15:39.622Z,53.69
2018-04-12T12:16:39.567Z,52.14
2018-04-12T12:19:40.034Z,53.02
2018-04-12T12:20:39.633Z,52.95
2018-04-12T12:21:39.644Z,52.05
2018-04-12T12:22:39.565Z,52.36
2018-04-12T12:23:39.611Z,51.73
2018-04-12T12:24:39.735Z,52.31
2018-04-12T12:25:39.555Z,52.89
2018-04-12T12:26:39.825Z,52.87
2018-04-12T12:27:39.626Z,53.25
2018-04-12T12:28:39.624Z,53.45
2018-04-12T12:29:39.506Z,53.64
2018-04-12T12:30:39.505Z,54.55
2018-04-12T12:31:39.503Z,54.39
2018-04-12T12:32:39.497Z,54.36
2018-04-12T12:33:40.143Z,54.17
2018-04-12T12:34:39.724Z,54.58
2018-04-12T12:35:39.627Z,53.91
2018-04-12T12:36:39.668Z,54.58
2018-04-12T12:37:39.756Z,54.84
2018-04-12T12:38:39.599Z,54.39
2018-04-12T12:39:39.514Z,53.35
2018-04-12T12:40:40.046Z,53.25
2018-04-12T12:41:39.810Z,53.45
2018-04-12T12:42:39.537Z,53.09
2018-04-12T12:43:39.835Z,52.89
2018-04-12T12:44:39.483Z,53.61
2018-04-12T12:45:39.480Z,54.94
2018-04-12T12:46:39.860Z,55.66
2018-04-12T12:47:40.068Z,57.10
2018-04-12T12:48:39.841Z,58.36
2018-04-12T12:49:40.221Z,58.00
2018-04-12T12:50:39.546Z,57.04
2018-04-12T12:51:39.894Z,57.49
2018-04-12T12:52:40.015Z,56.81
2018-04-12T12:53:39.455Z,59.23
2018-04-12T12:54:39.550Z,57.84
2018-04-12T12:55:40.069Z,55.09
2018-04-12T12:57:39.451Z,52.73
2018-04-12T13:02:40.094Z,56.74
2018-04-12T13:03:40.258Z,57.59
2018-04-12T13:04:39.519Z,58.52
2018-04-12T13:06:39.425Z,60.26
2018-04-12T13:07:39.419Z,60.71
2018-04-12T13:08:39.469Z,59.58
2018-04-12T13:09:39.466Z,59.80
2018-04-12T13:10:39.419Z,60.45
2018-04-12T13:11:39.820Z,61.10
2018-04-12T13:12:39.498Z,60.83
2018-04-12T13:13:39.716Z,58.55
2018-04-12T13:14:39.453Z,57.32
2018-04-12T13:15:39.513Z,58.07
2018-04-12T13:16:39.377Z,58.62
2018-04-12T13:17:39.372Z,58.81
2018-04-12T13:18:39.453Z,58.84
2018-04-12T13:19:39.670Z,57.16
2018-04-12T13:20:39.622Z,55.45
2018-04-12T13:22:39.426Z,53.09
2018-04-12T13:23:39.352Z,53.02
2018-04-12T13:24:39.355Z,52.36
2018-04-12T13:25:39.643Z,52.73
2018-04-12T13:26:39.409Z,52.36
2018-04-12T13:27:39.353Z,51.98
2018-04-12T13:29:39.333Z,51.40
2018-04-12T13:30:39.338Z,51.59
2018-04-12T13:31:39.625Z,52.97
2018-04-12T13:32:40.081Z,53.71
2018-04-12T13:33:39.323Z,55.04
2018-04-12T13:34:39.323Z,56.00
2018-04-12T13:35:39.335Z,55.71
2018-04-12T13:36:39.369Z,55.55
2018-04-12T13:38:40.095Z,55.42
2018-04-12T13:39:39.313Z,56.16
2018-04-12T13:40:39.296Z,57.14
2018-04-12T13:41:39.291Z,56.39
2018-04-12T13:42:39.296Z,56.00
2018-04-12T13:43:39.292Z,56.46
2018-04-12T13:44:39.633Z,56.72
2018-04-12T13:45:39.280Z,57.29
2018-04-12T13:46:39.291Z,56.58
2018-04-12T13:47:39.324Z,55.35
2018-04-12T13:48:39.277Z,54.87
2018-04-12T13:49:39.266Z,54.65
2018-04-12T13:50:39.966Z,54.94
2018-04-12T13:51:39.297Z,55.20
2018-04-12T13:52:39.303Z,55.88
2018-04-12T13:53:39.307Z,55.98
2018-04-12T13:54:39.414Z,55.10
2018-04-12T13:56:39.656Z,54.97
2018-04-12T13:57:39.281Z,54.49
2018-04-12T13:58:39.285Z,55.35
2018-04-12T13:59:39.231Z,54.87
2018-04-12T14:00:39.217Z,54.58
2018-04-12T14:01:39.216Z,54.32
2018-04-12T14:02:39.579Z,53.38
2018-04-12T14:03:39.216Z,53.09
2018-04-12T14:04:39.249Z,53.74
2018-04-12T14:05:39.551Z,54.29
2018-04-12T14:06:39.286Z,55.52
2018-04-12T14:07:39.222Z,56.07
2018-04-12T14:09:39.572Z,56.84
2018-04-12T14:10:39.183Z,56.16
2018-04-12T14:11:39.729Z,56.56
2018-04-12T14:12:39.879Z,57.14
2018-04-12T14:13:39.604Z,57.14
2018-04-12T14:15:39.512Z,58.26
2018-04-12T14:17:39.371Z,56.77
2018-04-12T14:18:39.359Z,55.71
2018-04-12T14:19:39.142Z,55.98
2018-04-12T14:20:39.151Z,56.56
2018-04-12T14:21:39.739Z,57.32
2018-04-12T14:22:40.059Z,57.29
2018-04-12T14:23:39.177Z,58.07
2018-04-12T14:24:39.122Z,58.42
2018-04-12T14:25:39.145Z,59.48
2018-04-12T14:26:39.206Z,59.39