createdAt,value
2019-05-02T00:02:32.157Z,29.20
2019-05-02T00:05:05.315Z,29.20
2019-05-02T00:07:37.762Z,29.30
2019-05-02T00:10:13.056Z,29.40
2019-05-02T00:12:46.811Z,29.40
2019-05-02T00:15:20.578Z,29.50
2019-05-02T00:17:56.839Z,29.60
2019-05-02T00:20:27.656Z,29.70
2019-05-02T00:22:59.867Z,29.80
2019-05-02T00:25:31.974Z,30.00
2019-05-02T00:28:07.770Z,30.00
2019-05-02T00:30:38.700Z,30.10
2019-05-02T00:33:10.780Z,30.20
2019-05-02T00:35:46.314Z,30.20
2019-05-02T00:38:16.687Z,30.30
2019-05-02T00:40:48.946Z,30.30
2019-05-02T00:43:21.095Z,30.40
2019-05-02T00:45:54.983Z,30.50
2019-05-02T00:48:29.907Z,30.50
2019-05-02T00:51:02.479Z,30.60
2019-05-02T00:53:34.511Z,30.70
2019-05-02T00:56:09.039Z,30.80
2019-05-02T00:58:40.526Z,30.80
2019-05-02T01:01:14.148Z,30.90
2019-05-02T01:03:52.090Z,30.90
2019-05-02T01:06:21.996Z,31.00
2019-05-02T01:08:54.442Z,31.00
2019-05-02T01:11:28.235Z,31.00
2019-05-02T01:14:00.788Z,31.10
2019-05-02T01:16:33.322Z,31.10
2019-05-02T01:19:05.933Z,31.20
2019-05-02T01:21:38.839Z,31.20
2019-05-02T01:24:11.844Z,31.30
2019-05-02T01:26:45.279Z,31.30
2019-05-02T01:29:19.391Z,31.40
2019-05-02T01:31:54.659Z,31.50
2019-05-02T01:34:26.548Z,31.60
2019-05-02T01:36:59.998Z,31.60
2019-05-02T01:39:32.616Z,31.70
2019-05-02T01:42:05.437Z,31.80
2019-05-02T01:44:45.999Z,31.80
2019-05-02T01:47:17.939Z,31.90
2019-05-02T01:49:57.250Z,32.00
2019-05-02T01:52:26.280Z,32.10
2019-05-02T01:54:58.164Z,32.20
2019-05-02T01:57:31.090Z,32.30
2019-05-02T02:00:04.289Z,32.30
2019-05-02T02:02:36.521Z,32.40
2019-05-02T02:05:10.288Z,32.50
2019-05-02T02:07:42.584Z,32.60
2019-05-02T02:10:19.775Z,32.60
2019-05-02T02:13:02.970Z,32.70
2019-05-02T02:15:25.104Z,32.80
2019-05-02T02:17:59.999Z,32.90
2019-05-02T02:20:33.444Z,32.90
2019-05-02T02:23:05.485Z,33.00
2019-05-02T02:25:39.806Z,33.00
2019-05-02T02:28:12.178Z,33.10
2019-05-02T02:30:44.721Z,33.20
2019-05-02T02:33:17.411Z,33.30
2019-05-02T02:35:51.895Z,33.40
2019-05-02T02:38:26.918Z,33.40
2019-05-02T02:40:57.822Z,33.50
2019-05-02T02:43:34.838Z,33.50
2019-05-02T02:46:07.255Z,33.50
2019-05-02T02:48:42.570Z,33.60
2019-05-02T02:51:22.121Z,33.70
2019-05-02T02:53:49.317Z,33.80
2019-05-02T02:56:21.466Z,33.90
2019-05-02T02:58:55.002Z,34.00
2019-05-02T03:01:29.323Z,34.10
2019-05-02T03:04:21.533Z,34.10
2019-05-02T03:06:55.313Z,34.10
2019-05-02T03:09:29.054Z,34.20
2019-05-02T03:12:04.542Z,34.30
2019-05-02T03:14:41.000Z,34.30
2019-05-02T03:17:20.527Z,34.40
2019-05-02T03:19:54.328Z,34.50
2019-05-02T03:22:24.172Z,34.50
2019-05-02T03:24:57.249Z,34.60
2019-05-02T03:27:36.961Z,34.70
2019-05-02T03:30:04.485Z,34.80
2019-05-02T03:32:37.040Z,34.90
2019-05-02T03:35:09.682Z,35.00
2019-05-02T03:37:51.449Z,35.10
2019-05-02T03:40:21.903Z,35.20
2019-05-02T03:42:54.590Z,35.30
2019-05-02T03:45:32.121Z,35.30
2019-05-02T03:48:01.088Z,35.40
2019-05-02T03:50:35.441Z,35.50
2019-05-02T03:53:08.099Z,35.50
2019-05-02T03:55:40.856Z,35.50
2019-05-02T03:58:16.265Z,35.60
2019-05-02T04:00:48.491Z,35.60
2019-05-02T04:03:21.731Z,35.70
2019-05-02T04:05:54.713Z,35.70
2019-05-02T04:08:27.612Z,35.90
2019-05-02T04:11:03.110Z,36.00
2019-05-02T04:13:38.171Z,36.00
2019-05-02T04:16:32.709Z,36.10
2019-05-02T04:19:05.626Z,36.30
2019-05-02T04:21:38.064Z,36.40
2019-05-02T04:24:15.138Z,36.50
2019-05-02T04:26:53.435Z,36.70
2019-05-02T04:29:24.539Z,36.80
2019-05-02T04:31:55.002Z,37.10
2019-05-02T04:34:27.754Z,37.20
2019-05-02T04:37:03.679Z,37.40
2019-05-02T04:39:34.666Z,37.60
2019-05-02T04:42:12.998Z,37.70
2019-05-02T04:45:07.495Z,37.80
2019-05-02T04:47:20.632Z,37.90
2019-05-02T04:49:51.846Z,37.90
2019-05-02T04:52:22.810Z,37.90
2019-05-02T04:55:08.771Z,37.90
2019-05-02T04:57:36.976Z,38.00
2019-05-02T05:00:08.618Z,38.00
2019-05-02T05:02:40.056Z,38.10
2019-05-02T05:05:17.203Z,38.10
2019-05-02T05:08:07.759Z,38.20
2019-05-02T05:10:43.796Z,38.40
2019-05-02T05:13:19.458Z,38.60
2019-05-02T05:15:51.302Z,38.70
2019-05-02T05:18:21.946Z,38.90
2019-05-02T05:20:54.366Z,38.90
2019-05-02T05:23:28.134Z,38.90
2019-05-02T05:26:03.725Z,39.00
2019-05-02T05:28:35.020Z,39.00
2019-05-02T05:31:07.925Z,39.10
2019-05-02T05:33:39.953Z,39.10
2019-05-02T05:36:11.998Z,39.20
2019-05-02T05:38:44.088Z,39.30
2019-05-02T05:41:22.645Z,39.30
2019-05-02T05:43:53.626Z,39.40
2019-05-02T05:46:24.815Z,39.50
2019-05-02T05:49:18.361Z,39.60
2019-05-02T05:51:54.284Z,39.70
2019-05-02T05:54:25.065Z,39.80
2019-05-02T05:57:21.079Z,39.90
2019-05-02T05:59:51.447Z,39.90
2019-05-02T06:02:23.991Z,40.00
2019-05-02T06:05:02.253Z,40.00
2019-05-02T06:07:33.627Z,40.10
2019-05-02T06:10:07.778Z,40.10
2019-05-02T06:12:38.254Z,40.20
2019-05-02T06:15:10.572Z,40.20
2019-05-02T06:17:43.021Z,40.30
2019-05-02T06:20:16.455Z,40.40
2019-05-02T06:22:48.977Z,40.60
2019-05-02T06:25:32.602Z,40.80
2019-05-02T06:28:00.155Z,41.00
2019-05-02T06:30:31.075Z,41.10
2019-05-02T06:33:04.656Z,41.10
2019-05-02T06:35:36.816Z,41.00
2019-05-02T06:38:08.673Z,41.00
2019-05-02T06:40:44.815Z,40.90
2019-05-02T06:43:16.242Z,40.90
2019-05-02T06:45:48.489Z,40.90
2019-05-02T06:48:20.981Z,40.90
2019-05-02T06:50:53.967Z,41.00
2019-05-02T06:53:27.101Z,41.00
2019-05-02T06:55:59.120Z,41.00
2019-05-02T06:58:31.796Z,41.10
2019-05-02T07:01:04.937Z,41.10
2019-05-02T07:03:41.338Z,41.20
2019-05-02T07:06:12.929Z,41.20
2019-05-02T07:08:45.956Z,41.30
2019-05-02T07:11:18.143Z,41.30
2019-05-02T07:14:13.333Z,41.30
2019-05-02T07:16:45.053Z,41.30
2019-05-02T07:19:21.626Z,41.40
2019-05-02T07:21:53.057Z,41.40
2019-05-02T07:24:30.672Z,41.30
2019-05-02T07:27:02.324Z,41.30
2019-05-02T07:29:34.828Z,41.30
2019-05-02T07:32:07.442Z,41.40
2019-05-02T07:34:44.227Z,41.40
2019-05-02T07:37:14.048Z,41.60
2019-05-02T07:39:46.665Z,41.60
2019-05-02T07:42:19.287Z,41.70
2019-05-02T07:44:51.309Z,41.70
2019-05-02T07:47:23.553Z,41.60
2019-05-02T07:49:56.162Z,41.70
2019-05-02T07:52:28.877Z,41.60
2019-05-02T07:55:20.271Z,41.60
2019-05-02T07:58:06.985Z,41.60
2019-05-02T08:00:37.102Z,41.50
2019-05-02T08:03:09.952Z,41.40
2019-05-02T08:05:42.981Z,41.40
2019-05-02T08:08:15.841Z,41.40
2019-05-02T08:10:48.059Z,41.40
2019-05-02T08:13:22.853Z,41.40
2019-05-02T08:15:55.495Z,41.50
2019-05-02T08:18:31.755Z,41.40
2019-05-02T08:21:04.683Z,41.30
2019-05-02T08:23:36.996Z,41.30
2019-05-02T08:26:16.448Z,41.30
2019-05-02T08:28:53.154Z,41.20
2019-05-02T08:31:26.209Z,41.20
2019-05-02T08:33:58.398Z,41.20
2019-05-02T08:36:30.412Z,41.30
2019-05-02T08:39:25.875Z,41.30
2019-05-02T08:41:57.894Z,41.30
2019-05-02T08:44:30.319Z,41.40
2019-05-02T08:47:02.594Z,41.40
2019-05-02T08:49:34.434Z,41.40
2019-05-02T08:52:07.709Z,41.40
2019-05-02T08:54:40.871Z,41.50
2019-05-02T08:57:12.922Z,41.50
2019-05-02T08:59:44.855Z,41.60
2019-05-02T09:02:21.111Z,41.60
2019-05-02T09:04:58.617Z,41.60
2019-05-02T09:07:31.716Z,41.60
2019-05-02T09:10:05.816Z,41.60
2019-05-02T09:12:43.685Z,41.50
2019-05-02T09:15:12.187Z,41.50
2019-05-02T09:17:51.661Z,41.40
2019-05-02T09:20:20.895Z,41.40
2019-05-02T09:22:56.125Z,41.40
2019-05-02T09:25:28.183Z,41.30
2019-05-02T09:28:01.886Z,41.20
2019-05-02T09:30:34.378Z,41.10
2019-05-02T09:33:07.013Z,41.10
2019-05-02T09:35:39.319Z,41.00
2019-05-02T09:38:12.955Z,40.90
2019-05-02T09:40:47.155Z,40.90
2019-05-02T09:43:19.437Z,41.00
2019-05-02T09:45:52.127Z,41.00
2019-05-02T09:48:26.806Z,41.00
2019-05-02T09:50:58.427Z,40.90
2019-05-02T09:53:32.380Z,40.90
2019-05-02T09:56:05.506Z,40.80
2019-05-02T09:58:37.377Z,40.80
2019-05-02T10:01:11.996Z,40.80
2019-05-02T10:03:44.193Z,40.70
2019-05-02T10:06:18.151Z,40.70
2019-05-02T10:08:51.999Z,40.70
2019-05-02T10:11:26.276Z,40.70
2019-05-02T10:13:58.989Z,40.70
2019-05-02T10:16:31.894Z,40.70
2019-05-02T10:19:10.467Z,40.70
2019-05-02T10:21:38.196Z,40.70
2019-05-02T10:24:12.692Z,40.70
2019-05-02T10:26:44.736Z,40.50
2019-05-02T10:29:20.990Z,40.60
2019-05-02T10:31:52.611Z,40.50
2019-05-02T10:34:24.620Z,40.50
2019-05-02T10:36:58.873Z,40.40
2019-05-02T10:39:33.965Z,40.30
2019-05-02T10:42:06.778Z,40.30
2019-05-02T10:44:38.905Z,40.20
2019-05-02T10:47:12.819Z,40.10
2019-05-02T10:52:34.293Z,40.00
2019-05-02T10:55:08.208Z,40.00
2019-05-02T10:57:42.096Z,39.90
2019-05-02T11:00:17.990Z,39.80
2019-05-02T11:02:52.468Z,39.70
2019-05-02T11:05:26.755Z,39.60
2019-05-02T11:08:18.361Z,39.50
2019-05-02T11:10:50.217Z,39.40
2019-05-02T11:13:24.081Z,39.20
2019-05-02T11:15:58.317Z,39.10
2019-05-02T11:18:40.176Z,39.00
2019-05-02T11:21:08.319Z,38.90
2019-05-02T11:23:41.889Z,38.70
2019-05-02T11:26:16.330Z,38.60
2019-05-02T11:28:46.869Z,38.60
2019-05-02T11:31:38.338Z,38.50
2019-05-02T11:34:12.314Z,38.30
2019-05-02T11:36:45.177Z,38.20
2019-05-02T11:39:25.701Z,38.10
2019-05-02T11:41:52.711Z,38.00
2019-05-02T11:44:44.856Z,37.90
2019-05-02T11:47:17.284Z,37.90
2019-05-02T11:49:52.055Z,37.70
2019-05-02T11:52:27.574Z,37.70
2019-05-02T11:54:57.904Z,37.60
2019-05-02T11:57:31.195Z,37.60
2019-05-02T12:00:05.178Z,37.50
2019-05-02T12:02:36.794Z,37.50
2019-05-02T12:05:12.803Z,37.50
2019-05-02T12:07:44.695Z,37.40
2019-05-02T12:10:17.681Z,37.30
2019-05-02T12:12:49.658Z,37.10
2019-05-02T12:15:23.287Z,36.90
2019-05-02T12:17:55.433Z,36.60
2019-05-02T12:20:28.573Z,36.40
2019-05-02T12:23:02.075Z,36.20
2019-05-02T12:25:34.243Z,36.10
2019-05-02T12:28:06.602Z,36.00
2019-05-02T12:30:39.452Z,35.80
2019-05-02T12:33:12.265Z,35.80
2019-05-02T12:35:44.399Z,35.70
2019-05-02T12:38:16.581Z,35.60
2019-05-02T12:40:48.886Z,35.60
2019-05-02T12:43:22.883Z,35.50
2019-05-02T12:45:55.445Z,35.40
2019-05-02T12:48:27.792Z,35.40
2019-05-02T12:51:01.868Z,35.40
2019-05-02T12:53:33.265Z,35.40
2019-05-02T12:56:05.760Z,35.30
2019-05-02T12:58:37.916Z,35.30
2019-05-02T13:01:12.284Z,35.30
2019-05-02T13:03:46.140Z,35.20
2019-05-02T13:06:18.551Z,35.20
2019-05-02T13:09:12.800Z,35.10
2019-05-02T13:11:52.540Z,35.10
2019-05-02T13:14:26.148Z,35.10
2019-05-02T13:17:03.800Z,35.10
2019-05-02T13:19:40.195Z,35.10
2019-05-02T13:22:08.717Z,35.10
2019-05-02T13:24:46.956Z,35.10
2019-05-02T13:27:18.389Z,35.10
2019-05-02T13:29:52.532Z,35.20
2019-05-02T13:32:26.014Z,35.20
2019-05-02T13:35:02.085Z,35.20
2019-05-02T13:37:33.889Z,35.20
2019-05-02T13:40:08.993Z,35.20
2019-05-02T13:42:41.964Z,35.20
2019-05-02T13:45:15.618Z,35.20
2019-05-02T13:47:49.586Z,35.20
2019-05-02T13:50:22.425Z,35.20
2019-05-02T13:52:57.881Z,35.20
2019-05-02T13:55:31.652Z,35.20
2019-05-02T13:58:03.307Z,35.20
2019-05-02T14:00:37.455Z,35.20
2019-05-02T14:03:11.826Z,35.20
2019-05-02T14:05:49.293Z,35.20
2019-05-02T14:08:22.356Z,35.10
2019-05-02T14:10:56.065Z,35.10
2019-05-02T14:13:28.329Z,35.10
2019-05-02T14:16:02.173Z,35.00
2019-05-02T14:18:35.472Z,35.00
2019-05-02T14:21:07.596Z,34.90
2019-05-02T14:23:39.647Z,34.90
2019-05-02T14:26:11.797Z,34.80
2019-05-02T14:28:43.793Z,34.80
2019-05-02T14:31:17.112Z,34.70
2019-05-02T14:33:52.378Z,34.70
2019-05-02T14:36:24.439Z,34.70
2019-05-02T14:38:56.810Z,34.60
2019-05-02T14:41:38.928Z,34.60
2019-05-02T14:44:03.829Z,34.50
2019-05-02T14:46:39.457Z,34.50
2019-05-02T14:49:09.468Z,34.40
2019-05-02T14:51:41.890Z,34.40
2019-05-02T14:54:14.103Z,34.30
2019-05-02T14:56:48.092Z,34.30
2019-05-02T14:59:20.698Z,34.20
2019-05-02T15:01:57.941Z,34.20
2019-05-02T15:04:31.977Z,34.10
2019-05-02T15:07:03.747Z,34.10
2019-05-02T15:09:36.463Z,34.00
2019-05-02T15:12:17.468Z,34.00
2019-05-02T15:14:43.227Z,34.00
2019-05-02T15:17:15.832Z,34.00
2019-05-02T15:19:48.799Z,33.90
2019-05-02T15:22:22.805Z,33.80
2019-05-02T15:24:56.520Z,33.80
2019-05-02T15:27:40.211Z,33.80
2019-05-02T15:30:06.780Z,33.80
2019-05-02T15:32:44.782Z,33.80
2019-05-02T15:35:17.730Z,33.80
2019-05-02T15:37:48.331Z,33.70
2019-05-02T15:42:56.653Z,33.70
2019-05-02T15:45:28.620Z,33.70
2019-05-02T15:48:02.537Z,33.70
2019-05-02T15:50:34.596Z,33.60
2019-05-02T15:53:10.164Z,33.60
2019-05-02T15:55:43.865Z,33.60
2019-05-02T15:58:26.032Z,33.60
2019-05-02T16:00:56.440Z,33.60
2019-05-02T16:03:29.067Z,33.60
2019-05-02T16:06:02.284Z,33.60
2019-05-02T16:08:35.760Z,33.60
2019-05-02T16:11:08.782Z,33.50
2019-05-02T16:13:42.462Z,33.60
2019-05-02T16:16:14.933Z,33.50
2019-05-02T16:18:47.163Z,33.50
2019-05-02T16:21:28.449Z,33.50
2019-05-02T16:23:56.451Z,33.40
2019-05-02T16:26:28.426Z,33.40
2019-05-02T16:29:00.563Z,33.40
2019-05-02T16:31:34.612Z,33.30
2019-05-02T16:34:06.793Z,33.30
2019-05-02T16:36:38.935Z,33.30
2019-05-02T16:39:13.654Z,33.20
2019-05-02T16:41:49.271Z,33.20
2019-05-02T16:44:19.196Z,33.20
2019-05-02T16:46:52.095Z,33.10
2019-05-02T16:49:25.222Z,33.10
2019-05-02T16:52:16.388Z,33.10
2019-05-02T16:54:49.038Z,33.10
2019-05-02T16:57:22.207Z,33.10
2019-05-02T17:00:01.682Z,33.00
2019-05-02T17:02:28.899Z,33.00
2019-05-02T17:05:08.288Z,33.00
2019-05-02T17:07:39.519Z,33.00
2019-05-02T17:10:16.143Z,32.90
2019-05-02T17:12:47.260Z,32.90
2019-05-02T17:15:22.016Z,32.90
2019-05-02T17:17:54.910Z,32.90
2019-05-02T17:20:27.819Z,32.90
2019-05-02T17:23:05.434Z,32.80
2019-05-02T17:25:35.726Z,32.80
2019-05-02T17:28:11.192Z,32.70
2019-05-02T17:30:43.385Z,32.80
2019-05-02T17:33:16.402Z,32.70
2019-05-02T17:35:51.210Z,32.70
2019-05-02T17:38:27.716Z,32.70
2019-05-02T17:40:59.401Z,32.70
2019-05-02T17:43:32.831Z,32.70
2019-05-02T17:46:07.581Z,32.70
2019-05-02T17:48:39.291Z,32.60
2019-05-02T17:51:12.918Z,32.60
2019-05-02T17:53:49.807Z,32.60
2019-05-02T17:56:22.338Z,32.60
2019-05-02T17:58:58.130Z,32.60
2019-05-02T18:01:33.334Z,32.60
2019-05-02T18:04:06.741Z,32.60
2019-05-02T18:06:36.084Z,32.60
2019-05-02T18:09:12.234Z,32.60
2019-05-02T18:11:44.759Z,32.60
2019-05-02T18:14:21.225Z,32.50
2019-05-02T18:16:54.287Z,32.50
2019-05-02T18:19:24.814Z,32.50
2019-05-02T18:21:58.207Z,32.50
2019-05-02T18:24:32.765Z,32.50
2019-05-02T18:27:06.034Z,32.50
2019-05-02T18:29:42.428Z,32.50
2019-05-02T18:32:12.811Z,32.40
2019-05-02T18:34:45.350Z,32.40
2019-05-02T18:37:17.511Z,32.40
2019-05-02T18:39:53.911Z,32.40
2019-05-02T18:42:25.491Z,32.30
2019-05-02T18:44:57.351Z,32.30
2019-05-02T18:47:29.415Z,32.30
2019-05-02T18:50:06.087Z,32.30
2019-05-02T18:52:42.921Z,32.30
2019-05-02T18:55:10.514Z,32.30
2019-05-02T18:57:42.851Z,32.20
2019-05-02T19:00:15.319Z,32.20
2019-05-02T19:02:48.329Z,32.20
2019-05-02T19:05:22.965Z,32.20
2019-05-02T19:07:56.480Z,32.10
2019-05-02T19:10:28.702Z,32.10
2019-05-02T19:13:04.469Z,32.10
2019-05-02T19:15:39.508Z,32.10
2019-05-02T19:18:10.673Z,32.10
2019-05-02T19:20:55.417Z,32.10
2019-05-02T19:23:22.484Z,32.10
2019-05-02T19:25:54.901Z,32.10
2019-05-02T19:28:29.201Z,32.00
2019-05-02T19:31:06.423Z,32.00
2019-05-02T19:33:37.528Z,32.00
2019-05-02T19:36:09.929Z,32.00
2019-05-02T19:38:42.839Z,32.00
2019-05-02T19:41:15.457Z,32.00
2019-05-02T19:43:49.812Z,31.90
2019-05-02T19:46:24.577Z,31.90
2019-05-02T19:48:55.844Z,31.90
2019-05-02T19:51:28.280Z,31.80
2019-05-02T19:54:03.628Z,31.80
2019-05-02T19:56:45.463Z,31.80
2019-05-02T19:59:11.877Z,31.70
2019-05-02T20:01:43.480Z,31.70
2019-05-02T20:04:16.126Z,31.60
2019-05-02T20:06:48.272Z,31.60
2019-05-02T20:09:20.287Z,31.50
2019-05-02T20:11:52.980Z,31.50
2019-05-02T20:14:24.981Z,31.50
2019-05-02T20:17:02.074Z,31.40
2019-05-02T20:19:34.978Z,31.40
2019-05-02T20:22:08.996Z,31.40
2019-05-02T20:24:49.204Z,31.40
2019-05-02T20:27:22.310Z,31.40
2019-05-02T20:29:54.137Z,31.50
2019-05-02T20:32:26.613Z,31.50
2019-05-02T20:34:58.493Z,31.40
2019-05-02T20:37:32.375Z,31.40
2019-05-02T20:40:04.296Z,31.40
2019-05-02T20:42:36.346Z,31.40
2019-05-02T20:45:11.626Z,31.30
2019-05-02T20:47:44.326Z,31.30
2019-05-02T20:50:16.929Z,31.30
2019-05-02T20:52:49.162Z,31.30
2019-05-02T20:55:21.374Z,31.30
2019-05-02T20:57:53.926Z,31.30
2019-05-02T21:00:32.060Z,31.30
2019-05-02T21:03:03.773Z,31.30
2019-05-02T21:05:37.538Z,31.30
2019-05-02T21:08:11.229Z,31.20
2019-05-02T21:10:45.314Z,31.20
2019-05-02T21:13:18.606Z,31.20
2019-05-02T21:15:52.418Z,31.20
2019-05-02T21:18:25.165Z,31.20
2019-05-02T21:20:58.199Z,31.10
2019-05-02T21:23:43.422Z,31.10
2019-05-02T21:26:04.477Z,31.10
2019-05-02T21:28:37.293Z,31.10
2019-05-02T21:31:09.457Z,31.00
2019-05-02T21:33:44.338Z,31.00
2019-05-02T21:36:16.340Z,30.90
2019-05-02T21:38:48.312Z,30.90
2019-05-02T21:41:22.228Z,30.80
2019-05-02T21:43:54.389Z,30.80
2019-05-02T21:46:26.878Z,30.70
2019-05-02T21:48:58.817Z,30.60
2019-05-02T21:51:34.346Z,30.60
2019-05-02T21:54:06.160Z,30.50
2019-05-02T21:56:38.101Z,30.50
2019-05-02T21:59:12.388Z,30.50
2019-05-02T22:01:51.972Z,30.40
2019-05-02T22:04:24.755Z,30.40
2019-05-02T22:07:15.972Z,30.40
2019-05-02T22:09:48.321Z,30.30
2019-05-02T22:12:22.423Z,30.30
2019-05-02T22:14:54.382Z,30.20
2019-05-02T22:17:26.876Z,30.20
2019-05-02T22:19:59.358Z,30.10
2019-05-02T22:22:31.755Z,30.10
2019-05-02T22:25:04.976Z,30.00
2019-05-02T22:27:37.656Z,30.00
2019-05-02T22:30:12.466Z,30.00
2019-05-02T22:32:44.424Z,30.00
2019-05-02T22:35:16.596Z,30.00
2019-05-02T22:37:50.199Z,30.00
2019-05-02T22:40:22.238Z,30.00
2019-05-02T22:42:54.260Z,30.00
2019-05-02T22:45:26.886Z,30.00
2019-05-02T22:47:58.879Z,29.90
2019-05-02T22:50:32.538Z,29.90
2019-05-02T22:53:05.890Z,29.90
2019-05-02T22:55:37.979Z,30.00
2019-05-02T22:58:10.393Z,30.00
2019-05-02T23:00:42.614Z,30.00
2019-05-02T23:03:15.034Z,30.00
2019-05-02T23:05:47.541Z,30.00
2019-05-02T23:08:21.925Z,30.00
2019-05-02T23:10:54.220Z,30.00
2019-05-02T23:13:26.134Z,30.10
2019-05-02T23:15:58.243Z,30.10
2019-05-02T23:18:31.938Z,30.10
2019-05-02T23:21:04.134Z,30.10
2019-05-02T23:23:36.473Z,30.10
2019-05-02T23:26:10.011Z,30.20
2019-05-02T23:28:43.693Z,30.20
2019-05-02T23:31:16.493Z,30.20
2019-05-02T23:33:51.663Z,30.30
2019-05-02T23:36:25.311Z,30.30
2019-05-02T23:38:58.412Z,30.30
2019-05-02T23:41:32.722Z,30.40
2019-05-02T23:44:04.910Z,30.40
2019-05-02T23:46:37.161Z,30.40
2019-05-02T23:49:09.332Z,30.40
2019-05-02T23:51:42.992Z,30.50
2019-05-02T23:54:15.308Z,30.50
2019-05-02T23:56:48.414Z,30.50
2019-05-02T23:59:22.291Z,30.50
