createdAt,value
2018-12-26T00:00:24.572Z,0.00
2018-12-26T00:01:24.693Z,0.00
2018-12-26T00:02:24.603Z,0.00
2018-12-26T00:03:24.620Z,0.00
2018-12-26T00:04:24.660Z,0.00
2018-12-26T00:05:24.792Z,0.00
2018-12-26T00:06:24.667Z,0.00
2018-12-26T00:07:24.695Z,0.00
2018-12-26T00:08:24.696Z,0.00
2018-12-26T00:09:24.720Z,0.00
2018-12-26T00:10:24.737Z,0.00
2018-12-26T00:11:24.752Z,0.00
2018-12-26T00:12:24.877Z,0.00
2018-12-26T00:13:24.778Z,0.00
2018-12-26T00:14:24.801Z,0.00
2018-12-26T00:15:24.811Z,0.00
2018-12-26T00:16:24.826Z,0.00
2018-12-26T00:17:24.845Z,0.00
2018-12-26T00:18:24.955Z,0.00
2018-12-26T00:19:24.984Z,0.00
2018-12-26T00:20:24.896Z,0.00
2018-12-26T00:21:24.907Z,0.00
2018-12-26T00:22:24.928Z,0.00
2018-12-26T00:23:24.943Z,0.00
2018-12-26T00:24:24.956Z,0.00
2018-12-26T00:25:24.991Z,0.00
2018-12-26T00:26:24.996Z,0.00
2018-12-26T00:27:25.009Z,0.00
2018-12-26T00:28:25.044Z,0.00
2018-12-26T00:29:25.039Z,0.00
2018-12-26T00:30:25.064Z,0.00
2018-12-26T00:31:25.075Z,0.00
2018-12-26T00:32:25.108Z,0.00
2018-12-26T00:33:25.110Z,0.00
2018-12-26T00:34:25.121Z,0.00
2018-12-26T00:35:25.150Z,0.00
2018-12-26T00:36:25.168Z,0.00
2018-12-26T00:37:25.173Z,0.00
2018-12-26T00:38:25.182Z,0.00
2018-12-26T00:39:25.214Z,0.00
2018-12-26T00:40:25.215Z,0.00
2018-12-26T00:41:25.230Z,0.00
2018-12-26T00:42:25.254Z,0.00
2018-12-26T00:43:25.267Z,0.00
2018-12-26T00:44:25.283Z,0.00
2018-12-26T00:45:25.297Z,0.00
2018-12-26T00:46:25.317Z,0.00
2018-12-26T00:47:25.336Z,0.00
2018-12-26T00:48:25.347Z,0.00
2018-12-26T00:49:25.370Z,0.00
2018-12-26T00:50:25.382Z,0.00
2018-12-26T00:51:25.400Z,0.00
2018-12-26T00:52:25.408Z,0.00
2018-12-26T00:53:25.429Z,0.00
2018-12-26T00:54:25.446Z,0.00
2018-12-26T00:55:25.476Z,0.00
2018-12-26T00:56:25.497Z,0.00
2018-12-26T00:57:25.496Z,0.00
2018-12-26T00:58:25.507Z,0.00
2018-12-26T00:59:25.528Z,0.00
2018-12-26T01:00:25.557Z,0.00
2018-12-26T01:01:25.558Z,0.00
2018-12-26T01:02:25.575Z,0.00
2018-12-26T01:03:25.590Z,0.00
2018-12-26T01:04:25.605Z,0.00
2018-12-26T01:05:25.747Z,0.00
2018-12-26T01:06:25.635Z,0.00
2018-12-26T01:07:25.661Z,0.00
2018-12-26T01:08:25.668Z,0.00
2018-12-26T01:09:25.684Z,0.00
2018-12-26T01:10:25.731Z,0.00
2018-12-26T01:11:25.717Z,0.00
2018-12-26T01:12:25.734Z,0.00
2018-12-26T01:13:25.747Z,0.00
2018-12-26T01:14:25.773Z,0.00
2018-12-26T01:15:25.788Z,0.00
2018-12-26T01:16:25.795Z,0.00
2018-12-26T01:17:25.812Z,0.00
2018-12-26T01:18:25.829Z,0.00
2018-12-26T01:19:25.856Z,0.00
2018-12-26T01:20:25.865Z,0.00
2018-12-26T01:21:25.879Z,0.00
2018-12-26T01:22:26.021Z,0.00
2018-12-26T01:23:25.913Z,0.00
2018-12-26T01:24:25.924Z,0.00
2018-12-26T01:25:25.946Z,0.00
2018-12-26T01:26:25.958Z,0.00
2018-12-26T01:27:25.982Z,0.00
2018-12-26T01:28:25.982Z,0.00
2018-12-26T01:29:26.016Z,0.00
2018-12-26T01:30:26.015Z,0.00
2018-12-26T01:31:26.039Z,0.00
2018-12-26T01:32:26.049Z,0.00
2018-12-26T01:33:26.069Z,0.00
2018-12-26T01:34:26.082Z,0.00
2018-12-26T01:35:26.104Z,0.00
2018-12-26T01:36:26.122Z,0.00
2018-12-26T01:37:26.130Z,0.00
2018-12-26T01:38:26.148Z,0.00
2018-12-26T01:39:26.165Z,0.00
2018-12-26T01:40:26.182Z,0.00
2018-12-26T01:41:26.195Z,0.00
2018-12-26T01:42:26.216Z,0.00
2018-12-26T01:43:26.230Z,0.00
2018-12-26T01:44:26.243Z,0.00
2018-12-26T01:45:26.257Z,0.00
2018-12-26T01:46:26.271Z,0.00
2018-12-26T01:47:26.295Z,0.00
2018-12-26T01:48:26.303Z,0.00
2018-12-26T01:49:26.323Z,0.00
2018-12-26T01:50:26.340Z,0.00
2018-12-26T01:51:26.355Z,0.00
2018-12-26T01:52:26.367Z,0.00
2018-12-26T01:53:26.383Z,0.00
2018-12-26T01:54:26.483Z,0.00
2018-12-26T01:55:26.418Z,0.00
2018-12-26T01:56:28.003Z,0.00
2018-12-26T01:57:26.449Z,0.00
2018-12-26T01:58:26.464Z,0.00
2018-12-26T01:59:26.488Z,0.00
2018-12-26T02:00:26.498Z,0.00
2018-12-26T02:01:26.521Z,0.00
2018-12-26T02:02:26.525Z,0.00
2018-12-26T02:03:26.545Z,0.00
2018-12-26T02:04:26.558Z,0.00
2018-12-26T02:05:26.575Z,0.00
2018-12-26T02:06:26.593Z,0.00
2018-12-26T02:07:26.609Z,0.00
2018-12-26T02:08:26.624Z,0.00
2018-12-26T02:09:26.641Z,0.00
2018-12-26T02:10:26.655Z,0.00
2018-12-26T02:11:26.686Z,0.00
2018-12-26T02:12:26.688Z,0.00
2018-12-26T02:13:26.704Z,0.00
2018-12-26T02:14:26.722Z,0.00
2018-12-26T02:15:26.737Z,0.00
2018-12-26T02:16:26.746Z,0.00
2018-12-26T02:17:26.764Z,0.00
2018-12-26T02:18:26.787Z,0.00
2018-12-26T02:19:26.800Z,0.00
2018-12-26T02:20:26.811Z,0.00
2018-12-26T02:21:26.823Z,0.00
2018-12-26T02:22:26.841Z,0.00
2018-12-26T02:23:26.868Z,0.00
2018-12-26T02:24:26.880Z,0.00
2018-12-26T02:25:26.899Z,0.00
2018-12-26T02:26:26.906Z,0.00
2018-12-26T02:27:26.924Z,0.00
2018-12-26T02:28:26.952Z,0.00
2018-12-26T02:29:26.972Z,0.00
2018-12-26T02:30:26.967Z,0.00
2018-12-26T02:31:26.989Z,0.00
2018-12-26T02:32:27.002Z,0.00
2018-12-26T02:33:27.011Z,0.00
2018-12-26T02:34:27.045Z,0.00
2018-12-26T02:35:27.049Z,0.00
2018-12-26T02:36:27.058Z,0.00
2018-12-26T02:37:27.083Z,0.00
2018-12-26T02:38:27.121Z,0.00
2018-12-26T02:39:27.111Z,0.00
2018-12-26T02:40:27.134Z,0.00
2018-12-26T02:41:27.156Z,0.00
2018-12-26T02:42:27.155Z,0.00
2018-12-26T02:43:27.175Z,0.00
2018-12-26T02:44:27.187Z,0.00
2018-12-26T02:45:27.197Z,0.00
2018-12-26T02:46:27.220Z,0.00
2018-12-26T02:47:27.234Z,0.00
2018-12-26T02:48:27.250Z,0.00
2018-12-26T02:49:27.291Z,0.00
2018-12-26T02:50:27.278Z,0.00
2018-12-26T02:51:27.301Z,0.00
2018-12-26T02:52:27.314Z,0.00
2018-12-26T02:53:27.329Z,0.00
2018-12-26T02:54:27.341Z,0.00
2018-12-26T02:55:27.355Z,0.00
2018-12-26T02:56:27.370Z,0.00
2018-12-26T02:57:27.397Z,0.00
2018-12-26T02:58:27.406Z,0.00
2018-12-26T02:59:27.419Z,0.00
2018-12-26T03:00:27.439Z,0.00
2018-12-26T03:01:27.459Z,0.00
2018-12-26T03:02:27.466Z,0.00
2018-12-26T03:03:27.489Z,0.00
2018-12-26T03:04:27.500Z,0.00
2018-12-26T03:05:27.510Z,0.00
2018-12-26T03:06:27.529Z,0.00
2018-12-26T03:07:27.554Z,0.00
2018-12-26T03:08:27.558Z,0.00
2018-12-26T03:09:27.586Z,0.00
2018-12-26T03:10:27.586Z,0.00
2018-12-26T03:11:27.607Z,0.00
2018-12-26T03:12:27.629Z,0.00
2018-12-26T03:13:27.635Z,0.00
2018-12-26T03:14:27.654Z,0.00
2018-12-26T03:15:27.686Z,0.00
2018-12-26T03:16:27.696Z,0.00
2018-12-26T03:17:27.705Z,0.00
2018-12-26T03:18:27.716Z,0.00
2018-12-26T03:19:27.730Z,0.00
2018-12-26T03:20:27.747Z,0.00
2018-12-26T03:21:27.762Z,0.00
2018-12-26T03:22:27.787Z,0.00
2018-12-26T03:23:27.796Z,0.00
2018-12-26T03:24:27.805Z,0.00
2018-12-26T03:25:27.823Z,0.00
2018-12-26T03:26:27.843Z,0.00
2018-12-26T03:27:27.863Z,0.00
2018-12-26T03:28:27.871Z,0.00
2018-12-26T03:29:27.905Z,0.00
2018-12-26T03:30:27.906Z,0.00
2018-12-26T03:31:27.920Z,0.00
2018-12-26T03:32:27.948Z,0.00
2018-12-26T03:33:27.959Z,0.00
2018-12-26T03:34:27.967Z,0.00
2018-12-26T03:35:28.001Z,0.00
2018-12-26T03:36:28.002Z,0.00
2018-12-26T03:37:28.025Z,0.00
2018-12-26T03:38:28.038Z,0.00
2018-12-26T03:39:28.049Z,0.00
2018-12-26T03:40:28.065Z,0.00
2018-12-26T03:41:28.078Z,0.00
2018-12-26T03:42:28.099Z,0.00
2018-12-26T03:43:28.111Z,0.00
2018-12-26T03:44:28.127Z,0.00
2018-12-26T03:45:28.142Z,0.00
2018-12-26T03:46:28.164Z,0.00
2018-12-26T03:47:28.183Z,0.00
2018-12-26T03:48:28.194Z,0.00
2018-12-26T03:49:28.821Z,0.00
2018-12-26T03:50:28.219Z,0.00
2018-12-26T03:51:28.237Z,0.00
2018-12-26T03:52:28.261Z,0.00
2018-12-26T03:53:28.267Z,0.00
2018-12-26T03:54:28.286Z,0.00
2018-12-26T03:55:28.297Z,0.00
2018-12-26T03:56:28.333Z,0.00
2018-12-26T03:57:28.337Z,0.00
2018-12-26T03:58:28.349Z,0.00
2018-12-26T03:59:28.381Z,0.00
2018-12-26T04:00:28.378Z,0.00
2018-12-26T04:01:28.392Z,0.00
2018-12-26T04:02:28.413Z,0.00
2018-12-26T04:03:28.419Z,0.00
2018-12-26T04:04:28.435Z,0.00
2018-12-26T04:05:28.473Z,0.00
2018-12-26T04:06:28.476Z,0.00
2018-12-26T04:07:28.493Z,0.00
2018-12-26T04:08:28.506Z,0.00
2018-12-26T04:09:28.515Z,0.00
2018-12-26T04:10:28.552Z,0.00
2018-12-26T04:11:28.550Z,0.00
2018-12-26T04:12:28.563Z,0.00
2018-12-26T04:13:28.585Z,0.00
2018-12-26T04:14:28.600Z,0.00
2018-12-26T04:15:28.620Z,0.00
2018-12-26T04:16:28.633Z,0.00
2018-12-26T04:17:28.653Z,0.00
2018-12-26T04:18:28.660Z,0.00
2018-12-26T04:19:28.673Z,0.00
2018-12-26T04:20:28.687Z,0.00
2018-12-26T04:21:28.706Z,0.00
2018-12-26T04:22:28.724Z,0.00
2018-12-26T04:23:28.742Z,0.00
2018-12-26T04:24:28.750Z,0.00
2018-12-26T04:25:28.772Z,0.00
2018-12-26T04:26:28.782Z,0.00
2018-12-26T04:27:28.799Z,0.00
2018-12-26T04:28:28.827Z,0.00
2018-12-26T04:29:28.835Z,0.00
2018-12-26T04:30:28.844Z,0.00
2018-12-26T04:31:28.877Z,0.00
2018-12-26T04:32:28.877Z,0.00
2018-12-26T04:33:28.897Z,0.00
2018-12-26T04:34:28.922Z,0.00
2018-12-26T04:35:28.926Z,0.00
2018-12-26T04:36:28.936Z,0.00
2018-12-26T04:37:28.954Z,0.00
2018-12-26T04:38:28.974Z,0.00
2018-12-26T04:39:28.995Z,0.00
2018-12-26T04:40:29.005Z,0.00
2018-12-26T04:41:29.035Z,0.00
2018-12-26T04:42:29.032Z,0.00
2018-12-26T04:43:29.052Z,0.00
2018-12-26T04:44:29.065Z,0.00
2018-12-26T04:45:29.083Z,0.00
2018-12-26T04:46:29.097Z,0.00
2018-12-26T04:47:29.125Z,0.00
2018-12-26T04:48:29.133Z,0.00
2018-12-26T04:49:29.173Z,0.00
2018-12-26T04:50:29.161Z,0.00
2018-12-26T04:51:29.183Z,0.00
2018-12-26T04:52:29.200Z,0.00
2018-12-26T04:53:29.218Z,0.00
2018-12-26T04:54:29.228Z,0.00
2018-12-26T04:55:29.258Z,0.00
2018-12-26T04:56:29.266Z,0.00
2018-12-26T04:57:29.315Z,0.00
2018-12-26T04:58:29.326Z,0.00
2018-12-26T04:59:29.307Z,0.00
2018-12-26T05:00:29.335Z,0.00
2018-12-26T05:01:29.351Z,0.00
2018-12-26T05:02:29.363Z,0.00
2018-12-26T05:03:29.385Z,0.00
2018-12-26T05:04:29.393Z,0.00
2018-12-26T05:05:29.401Z,0.00
2018-12-26T05:06:29.433Z,0.00
2018-12-26T05:07:29.439Z,0.00
2018-12-26T05:08:29.456Z,0.00
2018-12-26T05:09:29.464Z,0.00
2018-12-26T05:10:29.487Z,0.00
2018-12-26T05:11:29.504Z,0.00
2018-12-26T05:12:29.518Z,0.00
2018-12-26T05:13:29.543Z,0.00
2018-12-26T05:14:29.551Z,0.00
2018-12-26T05:15:29.562Z,0.00
2018-12-26T05:16:29.709Z,0.00
2018-12-26T05:17:29.612Z,0.00
2018-12-26T05:18:29.637Z,0.00
2018-12-26T05:19:29.653Z,0.00
2018-12-26T05:20:29.671Z,0.00
2018-12-26T05:21:29.672Z,0.00
2018-12-26T05:22:29.692Z,0.00
2018-12-26T05:23:29.726Z,0.00
2018-12-26T05:24:29.705Z,0.00
2018-12-26T05:25:29.728Z,0.00
2018-12-26T05:26:29.731Z,0.00
2018-12-26T05:27:34.220Z,0.00
2018-12-26T05:28:29.773Z,0.00
2018-12-26T05:29:29.780Z,0.00
2018-12-26T05:30:29.929Z,0.00
2018-12-26T05:31:29.817Z,0.00
2018-12-26T05:32:29.828Z,0.00
2018-12-26T05:33:29.838Z,0.00
2018-12-26T05:34:29.865Z,0.00
2018-12-26T05:35:29.871Z,0.00
2018-12-26T05:36:29.885Z,0.00
2018-12-26T05:37:29.915Z,0.00
2018-12-26T05:38:29.921Z,0.00
2018-12-26T05:39:29.935Z,0.00
2018-12-26T05:40:29.953Z,0.00
2018-12-26T05:41:29.973Z,0.00
2018-12-26T05:42:30.013Z,0.00
2018-12-26T05:43:30.004Z,0.00
2018-12-26T05:44:30.015Z,0.00
2018-12-26T05:45:30.035Z,0.00
2018-12-26T05:46:30.044Z,0.00
2018-12-26T05:47:30.069Z,0.00
2018-12-26T05:48:30.083Z,0.00
2018-12-26T05:49:30.096Z,0.00
2018-12-26T05:50:30.114Z,0.00
2018-12-26T05:51:30.124Z,0.00
2018-12-26T05:52:30.140Z,0.00
2018-12-26T05:53:30.168Z,0.00
2018-12-26T05:54:30.175Z,0.00
2018-12-26T05:55:30.189Z,0.00
2018-12-26T05:56:30.212Z,0.00
2018-12-26T05:57:30.224Z,0.00
2018-12-26T05:58:30.243Z,0.00
2018-12-26T05:59:30.263Z,0.00
2018-12-26T06:00:30.271Z,0.00
2018-12-26T06:01:30.282Z,0.00
2018-12-26T06:02:30.305Z,0.00
2018-12-26T06:03:30.319Z,0.00
2018-12-26T06:04:30.341Z,0.00
2018-12-26T06:05:30.358Z,0.00
2018-12-26T06:06:30.386Z,0.00
2018-12-26T06:07:30.385Z,0.00
2018-12-26T06:08:30.405Z,0.00
2018-12-26T06:09:30.412Z,0.00
2018-12-26T06:10:30.431Z,0.00
2018-12-26T06:11:30.453Z,0.00
2018-12-26T06:12:30.461Z,0.00
2018-12-26T06:13:30.491Z,0.00
2018-12-26T06:14:30.565Z,0.00
2018-12-26T06:15:30.509Z,0.00
2018-12-26T06:16:30.530Z,0.00
2018-12-26T06:17:30.551Z,0.00
2018-12-26T06:18:30.601Z,0.00
2018-12-26T06:19:30.606Z,0.00
2018-12-26T06:20:30.604Z,0.00
2018-12-26T06:21:30.599Z,0.00
2018-12-26T06:22:30.635Z,0.00
2018-12-26T06:23:30.682Z,0.00
2018-12-26T06:24:30.659Z,0.00
2018-12-26T06:25:30.665Z,0.00
2018-12-26T06:26:30.699Z,0.00
2018-12-26T06:27:30.706Z,0.00
2018-12-26T06:28:30.710Z,0.00
2018-12-26T06:29:30.729Z,0.00
2018-12-26T06:30:30.744Z,0.00
2018-12-26T06:31:30.770Z,0.00
2018-12-26T06:32:30.857Z,0.00
2018-12-26T06:33:30.802Z,0.00
2018-12-26T06:34:30.810Z,0.00
2018-12-26T06:35:30.864Z,0.00
2018-12-26T06:36:30.856Z,0.00
2018-12-26T06:37:30.883Z,0.00
2018-12-26T06:38:30.890Z,0.00
2018-12-26T06:39:30.899Z,0.00
2018-12-26T06:40:30.902Z,0.00
2018-12-26T06:41:30.926Z,0.00
2018-12-26T06:42:30.931Z,0.00
2018-12-26T06:43:30.969Z,0.00
2018-12-26T06:44:32.665Z,0.00
2018-12-26T06:45:30.983Z,0.00
2018-12-26T06:46:31.015Z,0.00
2018-12-26T06:47:31.030Z,0.00
2018-12-26T06:48:31.039Z,0.00
2018-12-26T06:49:31.049Z,0.00
2018-12-26T06:50:31.059Z,0.00
2018-12-26T06:51:31.096Z,0.00
2018-12-26T06:52:31.093Z,0.00
2018-12-26T06:53:31.113Z,0.00
2018-12-26T06:54:31.126Z,0.00
2018-12-26T06:55:31.139Z,0.00
2018-12-26T06:56:31.155Z,0.00
2018-12-26T06:57:31.169Z,0.00
2018-12-26T06:58:31.184Z,0.00
2018-12-26T06:59:31.209Z,0.00
2018-12-26T07:00:31.216Z,0.00
2018-12-26T07:01:31.237Z,0.00
2018-12-26T07:02:31.250Z,0.00
2018-12-26T07:03:31.268Z,0.00
2018-12-26T07:04:31.285Z,0.00
2018-12-26T07:05:31.294Z,0.00
2018-12-26T07:06:31.317Z,0.00
2018-12-26T07:07:31.335Z,0.00
2018-12-26T07:08:31.355Z,0.00
2018-12-26T07:09:31.361Z,0.00
2018-12-26T07:10:31.381Z,0.00
2018-12-26T07:11:31.398Z,0.00
2018-12-26T07:12:31.410Z,0.00
2018-12-26T07:13:31.421Z,0.00
2018-12-26T07:14:31.455Z,0.00
2018-12-26T07:15:31.464Z,0.00
2018-12-26T07:16:31.482Z,0.00
2018-12-26T07:17:31.519Z,0.00
2018-12-26T07:18:31.503Z,0.00
2018-12-26T07:19:31.520Z,0.00
2018-12-26T07:20:31.538Z,0.00
2018-12-26T07:21:31.564Z,0.00
2018-12-26T07:22:31.566Z,0.00
2018-12-26T07:23:31.579Z,0.00
2018-12-26T07:24:31.604Z,0.00
2018-12-26T07:25:31.619Z,0.00
2018-12-26T07:26:31.642Z,0.00
2018-12-26T07:27:31.646Z,0.00
2018-12-26T07:28:31.668Z,0.00
2018-12-26T07:29:31.686Z,0.00
2018-12-26T07:30:31.696Z,0.00
2018-12-26T07:31:31.729Z,0.00
2018-12-26T07:32:31.721Z,0.00
2018-12-26T07:33:31.737Z,0.00
2018-12-26T07:34:31.754Z,0.00
2018-12-26T07:35:31.773Z,0.00
2018-12-26T07:36:31.789Z,0.00
2018-12-26T07:37:31.806Z,0.00
2018-12-26T07:38:31.812Z,0.00
2018-12-26T07:39:31.835Z,0.00
2018-12-26T07:40:31.883Z,0.00
2018-12-26T07:41:31.888Z,0.00
2018-12-26T07:42:31.890Z,0.00
2018-12-26T07:43:31.895Z,0.00
2018-12-26T07:44:31.918Z,5.63
2018-12-26T07:45:31.932Z,5.63
2018-12-26T07:46:31.944Z,5.63
2018-12-26T07:47:31.953Z,5.63
2018-12-26T07:48:31.977Z,5.63
2018-12-26T07:49:32.010Z,5.63
2018-12-26T07:50:32.018Z,5.63
2018-12-26T07:51:32.018Z,5.63
2018-12-26T07:52:32.038Z,5.63
2018-12-26T07:53:32.050Z,5.63
2018-12-26T07:54:32.082Z,5.63
2018-12-26T07:55:32.088Z,5.63
2018-12-26T07:56:32.095Z,5.63
2018-12-26T07:57:32.118Z,11.25
2018-12-26T07:58:32.135Z,11.25
2018-12-26T07:59:37.536Z,5.63
2018-12-26T08:00:32.172Z,11.25
2018-12-26T08:01:32.179Z,11.25
2018-12-26T08:02:32.199Z,11.25
2018-12-26T08:03:32.208Z,11.25
2018-12-26T08:04:32.229Z,11.25
2018-12-26T08:05:32.244Z,11.25
2018-12-26T08:06:32.258Z,11.25
2018-12-26T08:07:32.300Z,11.25
2018-12-26T08:08:32.286Z,16.88
2018-12-26T08:09:32.306Z,16.88
2018-12-26T08:10:32.321Z,16.88
2018-12-26T08:11:32.347Z,11.25
2018-12-26T08:12:32.362Z,11.25
2018-12-26T08:13:32.367Z,11.25
2018-12-26T08:14:32.384Z,11.25
2018-12-26T08:15:32.398Z,16.88
2018-12-26T08:16:32.427Z,11.25
2018-12-26T08:17:32.428Z,11.25
2018-12-26T08:18:32.449Z,16.88
2018-12-26T08:19:32.460Z,16.88
2018-12-26T08:20:32.482Z,16.88
2018-12-26T08:21:32.519Z,16.88
2018-12-26T08:22:32.515Z,11.25
2018-12-26T08:23:32.529Z,11.25
2018-12-26T08:24:32.543Z,11.25
2018-12-26T08:25:32.555Z,11.25
2018-12-26T08:26:32.579Z,16.88
2018-12-26T08:27:32.592Z,16.88
2018-12-26T08:28:32.599Z,22.50
2018-12-26T08:29:32.628Z,22.50
2018-12-26T08:30:32.647Z,16.88
2018-12-26T08:31:32.652Z,16.88
2018-12-26T08:32:32.663Z,16.88
2018-12-26T08:33:32.679Z,16.88
2018-12-26T08:34:32.703Z,16.88
2018-12-26T08:35:32.718Z,16.88
2018-12-26T08:36:32.729Z,22.50
2018-12-26T08:37:32.741Z,22.50
2018-12-26T08:38:32.758Z,22.50
2018-12-26T08:39:32.775Z,22.50
2018-12-26T08:40:32.793Z,22.50
2018-12-26T08:41:32.811Z,16.88
2018-12-26T08:42:32.831Z,16.88
2018-12-26T08:43:32.837Z,22.50
2018-12-26T08:44:32.854Z,22.50
2018-12-26T08:45:32.875Z,22.50
2018-12-26T08:46:32.892Z,28.13
2018-12-26T08:47:32.903Z,28.13
2018-12-26T08:48:32.926Z,28.13
2018-12-26T08:49:32.938Z,22.50
2018-12-26T08:50:32.950Z,28.13
2018-12-26T08:51:32.966Z,28.13
2018-12-26T08:52:32.987Z,28.13
2018-12-26T08:53:33.003Z,28.13
2018-12-26T08:54:33.019Z,28.13
2018-12-26T08:55:33.069Z,22.50
2018-12-26T08:56:33.058Z,22.50
2018-12-26T08:57:33.061Z,22.50
2018-12-26T08:58:35.263Z,22.50
2018-12-26T08:59:33.102Z,22.50
2018-12-26T09:00:33.115Z,22.50
2018-12-26T09:01:33.130Z,22.50
2018-12-26T09:02:33.153Z,28.13
2018-12-26T09:03:33.169Z,33.75
2018-12-26T09:04:33.181Z,33.75
2018-12-26T09:05:33.195Z,33.75
2018-12-26T09:06:33.209Z,33.75
2018-12-26T09:07:33.245Z,28.13
2018-12-26T09:08:33.249Z,33.75
2018-12-26T09:09:33.266Z,33.75
2018-12-26T09:10:33.286Z,28.13
2018-12-26T09:11:33.291Z,28.13
2018-12-26T09:12:33.307Z,28.13
2018-12-26T09:13:33.329Z,28.13
2018-12-26T09:14:33.344Z,22.50
2018-12-26T09:15:33.354Z,22.50
2018-12-26T09:16:33.371Z,22.50
2018-12-26T09:17:33.383Z,22.50
2018-12-26T09:18:33.414Z,28.13
2018-12-26T09:19:33.417Z,33.75
2018-12-26T09:20:33.426Z,33.75
2018-12-26T09:21:33.448Z,33.75
2018-12-26T09:22:33.460Z,28.13
2018-12-26T09:23:33.484Z,33.75
2018-12-26T09:24:33.500Z,33.75
2018-12-26T09:25:33.510Z,39.38
2018-12-26T09:26:33.525Z,39.38
2018-12-26T09:27:33.546Z,39.38
2018-12-26T09:28:33.559Z,39.38
2018-12-26T09:29:33.578Z,39.38
2018-12-26T09:30:33.590Z,39.38
2018-12-26T09:31:33.608Z,33.75
2018-12-26T09:32:33.622Z,33.75
2018-12-26T09:33:33.635Z,33.75
2018-12-26T09:34:33.651Z,33.75
2018-12-26T09:35:33.674Z,33.75
2018-12-26T09:36:33.688Z,39.38
2018-12-26T09:37:33.700Z,45.00
2018-12-26T09:38:33.721Z,50.63
2018-12-26T09:39:33.737Z,50.63
2018-12-26T09:40:33.747Z,50.63
2018-12-26T09:41:33.777Z,45.00
2018-12-26T09:42:33.795Z,50.63
2018-12-26T09:43:33.799Z,45.00
2018-12-26T09:44:33.822Z,50.63
2018-12-26T09:45:33.829Z,50.63
2018-12-26T09:46:33.845Z,56.25
2018-12-26T09:47:33.866Z,61.88
2018-12-26T09:48:33.885Z,61.88
2018-12-26T09:49:33.897Z,56.25
2018-12-26T09:50:33.917Z,50.63
2018-12-26T09:51:33.931Z,50.63
2018-12-26T09:52:33.958Z,45.00
2018-12-26T09:53:33.971Z,50.63
2018-12-26T09:54:33.981Z,50.63
2018-12-26T09:55:33.996Z,50.63
2018-12-26T09:56:34.025Z,50.63
2018-12-26T09:57:34.029Z,50.63
2018-12-26T09:58:34.067Z,50.63
2018-12-26T09:59:34.065Z,50.63
2018-12-26T10:00:34.071Z,50.63
2018-12-26T10:01:34.091Z,56.25
2018-12-26T10:02:34.107Z,50.63
2018-12-26T10:03:34.128Z,50.63
2018-12-26T10:04:34.139Z,56.25
2018-12-26T10:05:34.173Z,56.25
2018-12-26T10:06:34.171Z,61.88
2018-12-26T10:07:34.197Z,61.88
2018-12-26T10:08:34.203Z,56.25
2018-12-26T10:09:34.221Z,50.63
2018-12-26T10:10:34.235Z,45.00
2018-12-26T10:11:34.263Z,45.00
2018-12-26T10:12:34.272Z,45.00
2018-12-26T10:13:34.290Z,45.00
2018-12-26T10:14:34.300Z,50.63
2018-12-26T10:15:34.318Z,50.63
2018-12-26T10:16:34.332Z,50.63
2018-12-26T10:17:34.348Z,50.63
2018-12-26T10:18:34.384Z,50.63
2018-12-26T10:19:34.397Z,50.63
2018-12-26T10:20:34.394Z,45.00
2018-12-26T10:21:34.419Z,45.00
2018-12-26T10:22:34.431Z,45.00
2018-12-26T10:23:34.446Z,45.00
2018-12-26T10:24:34.471Z,45.00
2018-12-26T10:25:34.481Z,50.63
2018-12-26T10:26:34.507Z,50.63
2018-12-26T10:27:34.516Z,50.63
2018-12-26T10:28:34.526Z,45.00
2018-12-26T10:29:34.541Z,45.00
2018-12-26T10:30:34.561Z,45.00
2018-12-26T10:31:34.587Z,50.63
2018-12-26T10:32:34.607Z,50.63
2018-12-26T10:33:34.621Z,56.25
2018-12-26T10:34:34.638Z,56.25
2018-12-26T10:35:34.640Z,56.25
2018-12-26T10:36:34.661Z,50.63
2018-12-26T10:37:34.682Z,50.63
2018-12-26T10:38:34.691Z,50.63
2018-12-26T10:39:34.713Z,50.63
2018-12-26T10:40:34.724Z,50.63
2018-12-26T10:41:34.741Z,45.00
2018-12-26T10:42:34.758Z,45.00
2018-12-26T10:43:34.789Z,39.38
2018-12-26T10:44:34.789Z,39.38
2018-12-26T10:45:34.808Z,45.00
2018-12-26T10:46:34.818Z,50.63
2018-12-26T10:47:34.839Z,50.63
2018-12-26T10:48:34.853Z,50.63
2018-12-26T10:49:34.873Z,50.63
2018-12-26T10:50:34.893Z,45.00
2018-12-26T10:51:34.908Z,45.00
2018-12-26T10:52:34.927Z,45.00
2018-12-26T10:53:34.937Z,45.00
2018-12-26T10:54:34.957Z,45.00
2018-12-26T10:55:34.972Z,45.00
2018-12-26T10:56:34.987Z,39.38
2018-12-26T10:57:35.012Z,39.38
2018-12-26T10:58:35.016Z,39.38
2018-12-26T10:59:35.038Z,45.00
2018-12-26T11:00:35.052Z,45.00
2018-12-26T11:01:35.065Z,50.63
2018-12-26T11:02:35.097Z,50.63
2018-12-26T11:03:35.110Z,50.63
2018-12-26T11:04:35.115Z,45.00
2018-12-26T11:05:35.131Z,45.00
2018-12-26T11:06:35.152Z,45.00
2018-12-26T11:07:35.169Z,45.00
2018-12-26T11:08:35.186Z,45.00
2018-12-26T11:09:35.215Z,45.00
2018-12-26T11:10:35.222Z,39.38
2018-12-26T11:11:35.236Z,39.38
2018-12-26T11:12:35.264Z,45.00
2018-12-26T11:13:35.265Z,45.00
2018-12-26T11:14:35.295Z,45.00
2018-12-26T11:15:35.326Z,45.00
2018-12-26T11:16:35.334Z,39.38
2018-12-26T11:17:35.336Z,39.38
2018-12-26T11:18:35.346Z,33.75
2018-12-26T11:19:35.371Z,33.75
2018-12-26T11:20:35.486Z,39.38
2018-12-26T11:21:35.399Z,39.38
2018-12-26T11:22:35.426Z,39.38
2018-12-26T11:23:35.432Z,39.38
2018-12-26T11:24:35.442Z,39.38
2018-12-26T11:25:35.467Z,45.00
2018-12-26T11:26:35.492Z,45.00
2018-12-26T11:27:35.506Z,45.00
2018-12-26T11:28:35.518Z,45.00
2018-12-26T11:29:35.529Z,39.38
2018-12-26T11:30:35.565Z,39.38
2018-12-26T11:31:35.577Z,39.38
2018-12-26T11:32:35.579Z,39.38
2018-12-26T11:33:35.604Z,39.38
2018-12-26T11:34:35.658Z,33.75
2018-12-26T11:35:35.683Z,33.75
2018-12-26T11:36:35.659Z,33.75
2018-12-26T11:37:35.691Z,33.75
2018-12-26T11:38:35.687Z,39.38
2018-12-26T11:39:35.694Z,39.38
2018-12-26T11:40:35.714Z,39.38
2018-12-26T11:41:35.723Z,39.38
2018-12-26T11:42:35.751Z,39.38
2018-12-26T11:43:35.758Z,39.38
2018-12-26T11:44:35.773Z,39.38
2018-12-26T11:45:35.791Z,45.00
2018-12-26T11:46:35.806Z,39.38
2018-12-26T11:47:35.833Z,39.38
2018-12-26T11:48:35.842Z,39.38
2018-12-26T11:49:35.865Z,39.38
2018-12-26T11:50:35.876Z,45.00
2018-12-26T11:51:35.897Z,39.38
2018-12-26T11:52:35.927Z,45.00
2018-12-26T11:53:35.990Z,39.38
2018-12-26T11:54:35.946Z,39.38
2018-12-26T11:55:35.960Z,45.00
2018-12-26T11:56:35.973Z,39.38
2018-12-26T11:57:36.967Z,39.38
2018-12-26T11:58:36.017Z,39.38
2018-12-26T11:59:36.035Z,39.38
2018-12-26T12:00:36.040Z,39.38
2018-12-26T12:01:36.071Z,39.38
2018-12-26T12:02:36.068Z,39.38
2018-12-26T12:03:36.103Z,39.38
2018-12-26T12:04:36.116Z,39.38
2018-12-26T12:05:36.122Z,39.38
2018-12-26T12:06:36.143Z,39.38
2018-12-26T12:07:36.162Z,39.38
2018-12-26T12:08:36.167Z,39.38
2018-12-26T12:09:36.190Z,39.38
2018-12-26T12:10:36.201Z,39.38
2018-12-26T12:11:36.218Z,39.38
2018-12-26T12:12:36.262Z,39.38
2018-12-26T12:13:36.265Z,39.38
2018-12-26T12:14:36.273Z,39.38
2018-12-26T12:15:36.300Z,39.38
2018-12-26T12:16:36.300Z,39.38
2018-12-26T12:17:36.330Z,39.38
2018-12-26T12:18:36.348Z,39.38
2018-12-26T12:19:36.353Z,39.38
2018-12-26T12:20:36.377Z,39.38
2018-12-26T12:21:36.384Z,39.38
2018-12-26T12:22:36.400Z,39.38
2018-12-26T12:23:36.421Z,39.38
2018-12-26T12:24:36.449Z,39.38
2018-12-26T12:25:36.462Z,33.75
2018-12-26T12:26:36.475Z,33.75
2018-12-26T12:27:36.494Z,33.75
2018-12-26T12:28:36.529Z,33.75
2018-12-26T12:29:36.516Z,33.75
2018-12-26T12:30:36.530Z,33.75
2018-12-26T12:31:36.549Z,33.75
2018-12-26T12:32:36.569Z,33.75
2018-12-26T12:33:36.585Z,33.75
2018-12-26T12:34:36.617Z,33.75
2018-12-26T12:35:36.639Z,33.75
2018-12-26T12:36:36.631Z,33.75
2018-12-26T12:37:36.647Z,33.75
2018-12-26T12:38:36.668Z,33.75
2018-12-26T12:39:36.682Z,33.75
2018-12-26T12:40:36.699Z,28.13
2018-12-26T12:41:36.717Z,28.13
2018-12-26T12:42:36.734Z,28.13
2018-12-26T12:43:36.758Z,28.13
2018-12-26T12:44:36.771Z,28.13
2018-12-26T12:45:36.804Z,28.13
2018-12-26T12:46:36.824Z,28.13
2018-12-26T12:47:36.829Z,28.13
2018-12-26T12:48:36.840Z,28.13
2018-12-26T12:49:37.258Z,28.13
2018-12-26T12:50:36.865Z,28.13
2018-12-26T12:51:36.881Z,28.13
2018-12-26T12:52:36.909Z,28.13
2018-12-26T12:53:36.913Z,28.13
2018-12-26T12:54:36.931Z,28.13
2018-12-26T12:55:36.954Z,28.13
2018-12-26T12:56:36.965Z,28.13
2018-12-26T12:57:36.983Z,28.13
2018-12-26T12:58:37.024Z,28.13
2018-12-26T12:59:44.563Z,28.13
2018-12-26T13:00:37.031Z,28.13
2018-12-26T13:01:37.050Z,28.13
2018-12-26T13:02:37.070Z,28.13
2018-12-26T13:03:37.082Z,28.13
2018-12-26T13:04:37.106Z,28.13
2018-12-26T13:05:37.113Z,28.13
2018-12-26T13:06:37.135Z,28.13
2018-12-26T13:07:37.150Z,28.13
2018-12-26T13:08:37.173Z,28.13