createdAt,value
2022-09-28T07:01:54.288Z,1.25
2022-09-28T07:04:44.087Z,0.93
2022-09-28T07:07:31.298Z,0.90
2022-09-28T07:10:28.609Z,0.90
2022-09-28T07:13:17.578Z,1.20
2022-09-28T07:16:05.189Z,1.00
2022-09-28T07:18:32.225Z,0.80
2022-09-28T07:20:59.561Z,0.80
2022-09-28T07:23:29.587Z,0.90
2022-09-28T11:00:27.228Z,1.40
2022-09-28T11:03:31.762Z,1.65
2022-09-28T11:06:07.041Z,1.20
2022-09-28T11:08:41.732Z,1.48
2022-09-28T11:11:16.871Z,1.50
2022-09-28T11:13:52.702Z,1.30
2022-09-28T11:16:34.207Z,1.70
2022-09-28T11:19:25.240Z,1.52
2022-09-28T11:21:52.175Z,1.45
2022-09-28T11:24:25.474Z,1.88
2022-09-28T11:27:00.223Z,2.10
2022-09-28T11:29:41.879Z,2.05
2022-09-28T11:32:22.026Z,2.00
2022-09-28T11:35:37.081Z,1.40
2022-09-28T11:38:36.475Z,1.20
2022-09-28T11:41:40.973Z,2.05
2022-09-28T11:44:20.404Z,1.90
2022-09-28T11:47:07.380Z,1.88
2022-09-28T11:49:58.925Z,1.85
2022-09-28T11:52:43.676Z,1.88
2022-09-28T11:55:43.085Z,2.20
2022-09-28T11:58:25.935Z,1.42
2022-09-28T12:01:14.327Z,1.75
2022-09-28T12:04:26.447Z,2.25
2022-09-28T12:06:56.616Z,2.47
2022-09-28T12:09:39.245Z,2.20
2022-09-28T12:12:27.999Z,2.35
2022-09-28T12:15:14.643Z,2.78
2022-09-28T12:17:48.393Z,2.13
2022-09-28T12:20:32.489Z,1.65
2022-09-28T12:23:15.277Z,1.95
