createdAt,value
2018-08-19T00:00:43.128Z,101780.25
2018-08-19T00:03:11.416Z,101777.92
2018-08-19T00:05:39.656Z,101783.45
2018-08-19T00:08:07.952Z,101779.22
2018-08-19T00:10:45.518Z,101776.20
2018-08-19T00:13:13.749Z,101777.03
2018-08-19T00:15:42.093Z,101777.38
2018-08-19T00:18:11.920Z,101770.33
2018-08-19T00:20:40.153Z,101774.69
2018-08-19T00:23:09.047Z,101772.01
2018-08-19T00:25:39.528Z,101769.83
2018-08-19T00:28:09.526Z,101763.28
2018-08-19T00:30:37.780Z,101763.60
2018-08-19T00:33:06.161Z,101761.24
2018-08-19T00:35:34.388Z,101761.91
2018-08-19T00:38:02.758Z,101763.45
2018-08-19T00:40:31.228Z,101760.42
2018-08-19T00:42:59.929Z,101761.25
2018-08-19T00:45:28.525Z,101768.28
2018-08-19T00:47:56.790Z,101761.91
2018-08-19T00:50:25.620Z,101760.39
2018-08-19T00:52:54.616Z,101757.19
2018-08-19T00:55:23.011Z,101763.06
2018-08-19T00:58:00.053Z,101755.84
2018-08-19T01:00:29.310Z,101751.48
2018-08-19T01:02:57.550Z,101759.39
2018-08-19T01:05:25.788Z,101753.16
2018-08-19T01:07:54.016Z,101748.63
2018-08-19T01:10:22.263Z,101749.11
2018-08-19T01:12:50.488Z,101749.80
2018-08-19T01:15:18.764Z,101751.14
2018-08-19T01:17:47.029Z,101745.44
2018-08-19T01:20:19.817Z,101749.28
2018-08-19T01:22:48.072Z,101743.39
2018-08-19T01:25:16.605Z,101744.39
2018-08-19T01:27:44.852Z,101737.02
2018-08-19T01:30:21.184Z,101738.02
2018-08-19T01:32:49.444Z,101738.52
2018-08-19T01:35:18.187Z,101734.99
2018-08-19T01:37:46.389Z,101731.31
2018-08-19T01:40:17.697Z,101730.47
2018-08-19T01:42:46.504Z,101730.62
2018-08-19T01:45:14.725Z,101734.34
2018-08-19T01:47:42.929Z,101738.69
2018-08-19T01:50:13.304Z,101739.19
2018-08-19T01:52:42.289Z,101743.37
2018-08-19T01:55:10.625Z,101740.16
2018-08-19T01:57:44.832Z,101743.50
2018-08-19T02:00:13.844Z,101741.98
2018-08-19T02:02:54.756Z,101740.80
2018-08-19T02:05:23.556Z,101742.98
2018-08-19T02:07:53.252Z,101745.48
2018-08-19T02:10:22.236Z,101746.48
2018-08-19T02:12:51.684Z,101741.13
2018-08-19T02:15:20.965Z,101742.97
2018-08-19T02:17:54.924Z,101741.28
2018-08-19T02:20:27.617Z,101737.27
2018-08-19T02:22:58.566Z,101735.58
2018-08-19T02:25:27.568Z,101735.23
2018-08-19T02:27:55.788Z,101737.70
2018-08-19T02:30:24.051Z,101736.52
2018-08-19T02:32:53.954Z,101736.37
2018-08-19T02:35:22.164Z,101747.09
2018-08-19T02:37:50.368Z,101737.53
2018-08-19T02:40:24.812Z,101734.51
2018-08-19T02:42:53.064Z,101744.54
2018-08-19T02:45:21.275Z,101743.17
2018-08-19T02:47:49.488Z,101746.85
2018-08-19T02:50:17.729Z,101740.31
2018-08-19T02:52:45.933Z,101745.17
2018-08-19T02:55:14.132Z,101742.98
2018-08-19T02:57:42.348Z,101747.01
2018-08-19T03:00:12.192Z,101746.36
2018-08-19T03:02:41.516Z,101743.34
2018-08-19T03:05:10.923Z,101747.85
2018-08-19T03:07:39.184Z,101745.98
2018-08-19T03:10:10.452Z,101742.77
2018-08-19T03:12:39.089Z,101744.77
2018-08-19T03:15:08.484Z,101742.09
2018-08-19T03:17:36.685Z,101740.41
2018-08-19T03:20:06.793Z,101737.89
2018-08-19T03:22:35.006Z,101737.73
2018-08-19T03:25:03.380Z,101734.37
2018-08-19T03:27:32.837Z,101739.69
2018-08-19T03:30:03.227Z,101736.33
2018-08-19T03:32:31.471Z,101733.96
2018-08-19T03:35:05.525Z,101731.44
2018-08-19T03:37:34.266Z,101734.30
2018-08-19T03:40:02.557Z,101730.78
2018-08-19T03:42:30.781Z,101728.61
2018-08-19T03:45:05.951Z,101735.11
2018-08-19T03:47:34.154Z,101733.92
2018-08-19T03:50:05.740Z,101729.06
2018-08-19T03:52:33.932Z,101729.06
2018-08-19T03:55:02.192Z,101721.84
2018-08-19T03:57:30.394Z,101722.00
2018-08-19T03:59:58.600Z,101721.00
2018-08-19T04:02:26.822Z,101725.67
2018-08-19T04:04:55.020Z,101724.98
2018-08-19T04:07:23.229Z,101725.17
2018-08-19T04:09:51.460Z,101731.86
2018-08-19T04:12:19.709Z,101726.16
2018-08-19T04:14:47.921Z,101723.80
2018-08-19T04:17:16.158Z,101725.44
2018-08-19T04:19:44.352Z,101725.09
2018-08-19T04:22:12.589Z,101728.12
2018-08-19T04:24:40.809Z,101731.79
2018-08-19T04:27:10.881Z,101733.12
2018-08-19T04:29:39.562Z,101728.12
2018-08-19T04:32:16.105Z,101729.45
2018-08-19T04:34:44.393Z,101729.61
2018-08-19T04:37:12.604Z,101730.11
2018-08-19T04:39:40.825Z,101733.28
2018-08-19T04:42:09.067Z,101736.45
2018-08-19T04:44:37.261Z,101738.94
2018-08-19T04:47:38.694Z,101733.25
2018-08-19T04:50:06.906Z,101738.78
2018-08-19T04:52:35.124Z,101741.46
2018-08-19T04:55:03.328Z,101740.44
2018-08-19T04:57:31.540Z,101741.95
2018-08-19T04:59:59.780Z,101742.11
2018-08-19T05:02:28.024Z,101745.63
2018-08-19T05:04:56.218Z,101745.63
2018-08-19T05:07:24.436Z,101743.45
2018-08-19T05:09:52.628Z,101746.13
2018-08-19T05:12:20.832Z,101752.17
2018-08-19T05:14:49.028Z,101752.83
2018-08-19T05:17:17.218Z,101743.64
2018-08-19T05:19:45.416Z,101746.17
2018-08-19T05:22:15.309Z,101745.17
2018-08-19T05:24:45.180Z,101746.52
2018-08-19T05:27:13.718Z,101749.53
2018-08-19T05:29:41.916Z,101748.20
2018-08-19T05:32:13.568Z,101751.72
2018-08-19T05:34:43.096Z,101755.08
2018-08-19T05:37:11.345Z,101753.44
2018-08-19T05:39:44.561Z,101756.77
2018-08-19T05:42:13.400Z,101761.47
2018-08-19T05:44:42.397Z,101755.97
2018-08-19T05:47:12.050Z,101756.66
2018-08-19T05:49:42.556Z,101750.80
2018-08-19T05:52:15.084Z,101748.31
2018-08-19T05:54:48.856Z,101744.98
2018-08-19T05:57:17.787Z,101750.03
2018-08-19T05:59:47.301Z,101752.70
2018-08-19T06:02:16.209Z,101750.69
2018-08-19T06:04:44.721Z,101750.38
2018-08-19T06:07:13.041Z,101745.05
2018-08-19T06:09:41.384Z,101744.55
2018-08-19T06:12:09.813Z,101746.08
2018-08-19T06:14:38.038Z,101747.27
2018-08-19T06:17:06.313Z,101747.95
2018-08-19T06:19:34.584Z,101743.24
2018-08-19T06:22:02.842Z,101743.09
2018-08-19T06:24:31.073Z,101744.61
2018-08-19T06:26:59.440Z,101754.52
2018-08-19T06:29:46.640Z,101745.17
2018-08-19T06:32:22.134Z,101749.88
2018-08-19T06:34:51.258Z,101751.22
2018-08-19T06:37:20.397Z,101742.20
2018-08-19T06:39:49.397Z,101741.55
2018-08-19T06:42:17.836Z,101737.71
2018-08-19T06:44:46.118Z,101741.38
2018-08-19T06:47:14.352Z,101744.25
2018-08-19T06:49:47.820Z,101749.32
2018-08-19T06:52:16.159Z,101741.13
2018-08-19T06:54:44.372Z,101734.92
2018-08-19T06:57:12.617Z,101742.64
2018-08-19T06:59:40.920Z,101733.92
2018-08-19T07:02:09.280Z,101733.92
2018-08-19T07:04:41.931Z,101734.27
2018-08-19T07:07:11.940Z,101741.65
2018-08-19T07:09:40.644Z,101735.13
2018-08-19T07:12:12.069Z,101737.30
2018-08-19T07:14:40.288Z,101743.69
2018-08-19T07:17:08.556Z,101733.64
2018-08-19T07:19:37.710Z,101731.30
2018-08-19T07:22:07.204Z,101733.98
2018-08-19T07:24:36.652Z,101740.84
2018-08-19T07:27:05.149Z,101740.03
2018-08-19T07:29:33.406Z,101739.53
2018-08-19T07:32:01.668Z,101744.05
2018-08-19T07:34:29.889Z,101734.50
2018-08-19T07:36:58.559Z,101731.97
2018-08-19T07:39:27.404Z,101732.15
2018-08-19T07:41:55.705Z,101734.83
2018-08-19T07:44:23.924Z,101736.02
2018-08-19T07:46:52.136Z,101737.35
2018-08-19T07:49:20.353Z,101728.14
2018-08-19T07:51:48.753Z,101729.66
2018-08-19T07:54:16.949Z,101738.73
2018-08-19T07:56:45.164Z,101738.39
2018-08-19T07:59:14.812Z,101739.72
2018-08-19T08:01:43.063Z,101735.03
2018-08-19T08:04:11.273Z,101727.34
2018-08-19T08:06:39.484Z,101731.55
2018-08-19T08:09:08.937Z,101726.02
2018-08-19T08:11:37.425Z,101725.70
2018-08-19T08:14:05.981Z,101728.68
2018-08-19T08:16:40.043Z,101727.69
2018-08-19T08:19:08.300Z,101728.03
2018-08-19T08:21:36.649Z,101717.98
2018-08-19T08:24:04.870Z,101723.02
2018-08-19T08:26:33.174Z,101718.16
2018-08-19T08:29:04.309Z,101721.17
2018-08-19T08:31:33.920Z,101719.81
2018-08-19T08:34:02.199Z,101718.31
2018-08-19T08:36:30.388Z,101712.94
2018-08-19T08:38:58.640Z,101713.95
2018-08-19T08:41:26.868Z,101711.78
2018-08-19T08:43:55.083Z,101711.32
2018-08-19T08:46:23.383Z,101719.02
2018-08-19T08:48:51.640Z,101716.00
2018-08-19T08:51:19.878Z,101711.97
2018-08-19T08:53:48.097Z,101711.64
2018-08-19T08:56:16.424Z,101713.66
2018-08-19T08:58:44.594Z,101716.99
2018-08-19T09:01:12.844Z,101716.33
2018-08-19T09:03:41.113Z,101720.52
2018-08-19T09:06:18.265Z,101711.97
2018-08-19T09:08:46.541Z,101709.45
2018-08-19T09:11:14.797Z,101703.92
2018-08-19T09:13:43.095Z,101700.53
2018-08-19T09:16:11.348Z,101703.05
2018-08-19T09:18:39.608Z,101703.56
2018-08-19T09:21:07.961Z,101695.84
2018-08-19T09:23:36.205Z,101698.86
2018-08-19T09:26:04.473Z,101694.63
2018-08-19T09:28:32.729Z,101695.97
2018-08-19T09:31:01.037Z,101693.45
2018-08-19T09:33:29.229Z,101682.70
2018-08-19T09:35:57.453Z,101685.69
2018-08-19T09:38:25.698Z,101692.06
2018-08-19T09:40:54.046Z,101692.23
2018-08-19T09:43:22.266Z,101684.67
2018-08-19T09:45:50.517Z,101681.98
2018-08-19T09:48:18.897Z,101680.13
2018-08-19T09:50:47.152Z,101678.61
2018-08-19T09:53:15.452Z,101683.81
2018-08-19T09:55:45.104Z,101682.42
2018-08-19T09:58:15.216Z,101681.57
2018-08-19T10:00:48.876Z,101681.57
2018-08-19T10:03:17.416Z,101671.16
2018-08-19T10:05:45.644Z,101666.83
2018-08-19T10:08:13.973Z,101673.55
2018-08-19T10:10:42.241Z,101658.89
2018-08-19T10:13:10.474Z,101655.01
2018-08-19T10:15:38.768Z,101657.97
2018-08-19T10:18:08.777Z,101655.75
2018-08-19T10:20:37.020Z,101663.24
2018-08-19T10:23:05.316Z,101650.44
2018-08-19T10:25:33.572Z,101643.66
2018-08-19T10:28:01.797Z,101648.20
2018-08-19T10:30:30.072Z,101646.18
2018-08-19T10:33:05.892Z,101638.86
2018-08-19T10:35:34.805Z,101635.66
2018-08-19T10:38:03.764Z,101624.97
2018-08-19T10:40:32.076Z,101629.28
2018-08-19T10:43:02.645Z,101628.03
2018-08-19T10:45:30.872Z,101629.84
2018-08-19T10:47:59.141Z,101621.16
2018-08-19T10:50:29.861Z,101624.15
2018-08-19T10:52:58.142Z,101613.02
2018-08-19T10:55:26.852Z,101612.37
2018-08-19T10:57:55.373Z,101614.48
2018-08-19T11:00:30.792Z,101620.20
2018-08-19T11:03:07.471Z,101607.67
2018-08-19T11:05:39.394Z,101598.03
2018-08-19T11:08:07.980Z,101602.41
2018-08-19T11:10:36.261Z,101597.88
2018-08-19T11:13:04.633Z,101593.59
2018-08-19T11:15:44.492Z,101587.56
2018-08-19T11:18:24.268Z,101592.89
2018-08-19T11:20:56.243Z,101596.91
2018-08-19T11:23:25.883Z,101578.19
2018-08-19T11:25:54.986Z,101587.19
2018-08-19T11:28:33.329Z,101576.81
2018-08-19T11:31:01.704Z,101580.31
2018-08-19T11:33:37.602Z,101565.67
2018-08-19T11:36:06.060Z,101562.56
2018-08-19T11:38:34.335Z,101564.69
2018-08-19T11:41:06.074Z,101562.41
2018-08-19T11:43:37.708Z,101550.44
2018-08-19T11:46:06.680Z,101553.48
2018-08-19T11:48:35.604Z,101552.75
2018-08-19T11:51:03.820Z,101551.81
2018-08-19T11:53:32.354Z,101544.96
2018-08-19T11:56:00.716Z,101547.03
2018-08-19T11:58:39.572Z,101547.05
2018-08-19T12:01:16.348Z,101539.24
2018-08-19T12:03:57.061Z,101542.76
2018-08-19T12:06:26.661Z,101544.18
2018-08-19T12:08:56.493Z,101543.45
2018-08-19T12:11:29.489Z,101533.82
2018-08-19T12:13:57.777Z,101536.73
2018-08-19T12:16:27.193Z,101535.80
2018-08-19T12:19:00.661Z,101530.48
2018-08-19T12:21:30.013Z,101528.70
2018-08-19T12:24:14.636Z,101528.07
2018-08-19T12:26:43.408Z,101513.23
2018-08-19T12:29:12.069Z,101516.34
2018-08-19T12:31:40.405Z,101505.69
2018-08-19T12:34:08.693Z,101513.31
2018-08-19T12:36:36.935Z,101512.27
2018-08-19T12:39:07.797Z,101518.53
2018-08-19T12:41:40.204Z,101503.52
2018-08-19T12:44:08.507Z,101500.26
2018-08-19T12:46:36.713Z,101495.16
2018-08-19T12:49:05.209Z,101491.08
2018-08-19T12:51:33.427Z,101494.44
2018-08-19T12:54:01.914Z,101497.64
2018-08-19T12:56:30.181Z,101489.01
2018-08-19T12:58:58.424Z,101490.92
2018-08-19T13:01:26.719Z,101483.17
2018-08-19T13:03:54.969Z,101488.78
2018-08-19T13:06:23.176Z,101489.62
2018-08-19T13:08:51.399Z,101488.00
2018-08-19T13:11:19.601Z,101467.19
2018-08-19T13:13:47.853Z,101481.11
2018-08-19T13:16:16.149Z,101485.52
2018-08-19T13:18:44.332Z,101472.83
2018-08-19T13:21:16.980Z,101471.53
2018-08-19T13:23:45.309Z,101465.73
2018-08-19T13:26:13.548Z,101454.67
2018-08-19T13:28:49.047Z,101456.59
2018-08-19T13:31:21.412Z,101454.81
2018-08-19T13:33:49.633Z,101452.15
2018-08-19T13:36:17.878Z,101451.11
2018-08-19T13:38:46.137Z,101450.84
2018-08-19T13:41:14.412Z,101447.30
2018-08-19T13:43:42.700Z,101443.11
2018-08-19T13:46:10.933Z,101434.06
2018-08-19T13:48:39.166Z,101431.74
2018-08-19T13:51:07.389Z,101429.58
2018-08-19T13:53:35.628Z,101423.68
2018-08-19T13:56:03.872Z,101423.06
2018-08-19T13:58:32.090Z,101412.09
2018-08-19T14:01:00.354Z,101413.11
2018-08-19T14:03:28.582Z,101406.73
2018-08-19T14:05:56.828Z,101409.55
2018-08-19T14:08:25.081Z,101411.99
2018-08-19T14:10:53.324Z,101417.50
2018-08-19T14:13:21.540Z,101418.02
2018-08-19T14:15:49.780Z,101408.57
2018-08-19T14:18:18.023Z,101415.24
2018-08-19T14:20:46.344Z,101411.01
2018-08-19T14:23:14.565Z,101405.97
2018-08-19T14:25:42.780Z,101409.91
2018-08-19T14:28:11.009Z,101401.72
2018-08-19T14:30:39.341Z,101407.14
2018-08-19T14:33:08.269Z,101392.54
2018-08-19T14:35:36.485Z,101405.16
2018-08-19T14:38:04.704Z,101397.55
2018-08-19T14:40:33.202Z,101406.95
2018-08-19T14:43:01.241Z,101395.12
2018-08-19T14:45:29.517Z,101392.34
2018-08-19T14:47:57.754Z,101387.27
2018-08-19T14:50:25.976Z,101393.64
2018-08-19T14:52:54.237Z,101391.52
2018-08-19T14:55:22.540Z,101389.25
2018-08-19T14:57:50.896Z,101379.70
2018-08-19T15:00:19.124Z,101381.51
2018-08-19T15:02:47.409Z,101379.10
2018-08-19T15:05:17.318Z,101383.25
2018-08-19T15:07:45.807Z,101374.59
2018-08-19T15:10:17.673Z,101374.11
2018-08-19T15:12:45.900Z,101368.05
2018-08-19T15:15:14.121Z,101365.31
2018-08-19T15:17:46.575Z,101355.20
2018-08-19T15:20:19.020Z,101359.27
2018-08-19T15:22:47.269Z,101351.08
2018-08-19T15:25:15.496Z,101358.64
2018-08-19T15:27:49.089Z,101357.28
2018-08-19T15:30:22.570Z,101347.34
2018-08-19T15:32:51.285Z,101345.99
2018-08-19T15:35:19.061Z,101348.33
2018-08-19T15:37:47.320Z,101345.87
2018-08-19T15:40:25.637Z,101347.16
2018-08-19T15:42:53.900Z,101347.50
2018-08-19T15:45:22.148Z,101340.14
2018-08-19T15:47:50.462Z,101343.80
2018-08-19T15:50:21.033Z,101345.94
2018-08-19T15:52:49.917Z,101342.48
2018-08-19T15:55:18.148Z,101342.64
2018-08-19T15:57:46.356Z,101344.24
2018-08-19T16:00:14.602Z,101345.31
2018-08-19T16:02:42.881Z,101345.13
2018-08-19T16:05:15.653Z,101339.01
2018-08-19T16:07:44.556Z,101338.47
2018-08-19T16:10:13.681Z,101344.37
2018-08-19T16:12:47.509Z,101348.52
2018-08-19T16:15:21.073Z,101348.45
2018-08-19T16:17:49.420Z,101337.83
2018-08-19T16:20:17.660Z,101333.27
2018-08-19T16:22:45.889Z,101334.46
2018-08-19T16:25:14.100Z,101330.25
2018-08-19T16:27:42.325Z,101332.00
2018-08-19T16:30:10.605Z,101326.59
2018-08-19T16:32:38.837Z,101328.03
2018-08-19T16:35:07.088Z,101325.60
2018-08-19T16:37:35.365Z,101324.86
2018-08-19T16:40:04.208Z,101316.49
2018-08-19T16:42:32.417Z,101317.15
2018-08-19T16:45:00.696Z,101322.57
2018-08-19T16:47:28.917Z,101323.70
2018-08-19T16:49:57.229Z,101323.83
2018-08-19T16:52:25.517Z,101325.05
2018-08-19T16:54:53.718Z,101317.08
2018-08-19T16:57:22.055Z,101315.64
2018-08-19T16:59:50.125Z,101315.60
2018-08-19T17:02:18.481Z,101307.44
2018-08-19T17:04:46.706Z,101309.69
2018-08-19T17:07:14.945Z,101313.91
2018-08-19T17:09:43.199Z,101301.70
2018-08-19T17:12:11.434Z,101301.56
2018-08-19T17:14:39.660Z,101298.73
2018-08-19T17:17:08.013Z,101308.66
2018-08-19T17:19:36.257Z,101307.86
2018-08-19T17:22:08.218Z,101307.52
2018-08-19T17:24:36.568Z,101302.55
2018-08-19T17:27:10.796Z,101305.79
2018-08-19T17:29:39.025Z,101301.95
2018-08-19T17:32:07.386Z,101301.15
2018-08-19T17:34:38.924Z,101310.83
2018-08-19T17:37:07.812Z,101309.81
2018-08-19T17:39:36.212Z,101313.03
2018-08-19T17:42:04.321Z,101312.39
2018-08-19T17:44:32.565Z,101306.67
2018-08-19T17:47:00.789Z,101315.09
2018-08-19T17:49:30.201Z,101309.60
2018-08-19T17:51:59.856Z,101308.65
2018-08-19T17:54:29.275Z,101308.77
2018-08-19T17:56:58.761Z,101309.87
2018-08-19T17:59:27.076Z,101306.88
2018-08-19T18:01:55.201Z,101307.02
2018-08-19T18:04:27.098Z,101307.87
2018-08-19T18:06:55.325Z,101308.72
2018-08-19T18:09:24.025Z,101306.12
2018-08-19T18:12:00.333Z,101302.49
2018-08-19T18:14:30.704Z,101303.65
2018-08-19T18:16:58.929Z,101304.10
2018-08-19T18:19:27.165Z,101310.36
2018-08-19T18:21:55.415Z,101307.14
2018-08-19T18:24:24.484Z,101309.98
2018-08-19T18:26:52.669Z,101314.99
2018-08-19T18:29:20.883Z,101314.78
2018-08-19T18:31:49.924Z,101313.78
2018-08-19T18:34:18.199Z,101312.53
2018-08-19T18:36:46.399Z,101306.67
2018-08-19T18:39:14.621Z,101316.49
2018-08-19T18:41:43.892Z,101317.63
2018-08-19T18:44:12.942Z,101315.23
2018-08-19T18:46:41.173Z,101311.49
2018-08-19T18:49:14.695Z,101312.98
2018-08-19T18:51:45.372Z,101312.03
2018-08-19T18:54:24.728Z,101313.17
2018-08-19T18:56:52.952Z,101319.23
2018-08-19T18:59:21.172Z,101310.91
2018-08-19T19:01:49.412Z,101315.89
2018-08-19T19:04:17.628Z,101312.69
2018-08-19T19:06:45.860Z,101312.67
2018-08-19T19:09:14.085Z,101322.95
2018-08-19T19:11:42.292Z,101320.58
2018-08-19T19:14:17.793Z,101317.30
2018-08-19T19:16:48.804Z,101321.37
2018-08-19T19:19:17.089Z,101327.90
2018-08-19T19:21:50.542Z,101320.91
2018-08-19T19:24:23.565Z,101331.01
2018-08-19T19:26:51.841Z,101328.91
2018-08-19T19:29:24.853Z,101331.90
2018-08-19T19:31:53.973Z,101332.73
2018-08-19T19:34:22.315Z,101330.83
2018-08-19T19:36:50.445Z,101325.72
2018-08-19T19:39:18.640Z,101327.06
2018-08-19T19:41:49.941Z,101319.09
2018-08-19T19:44:26.941Z,101328.66
2018-08-19T19:46:55.132Z,101315.31
2018-08-19T19:49:23.775Z,101327.45
2018-08-19T19:51:57.349Z,101314.86
2018-08-19T19:54:26.590Z,101327.01
2018-08-19T19:56:54.849Z,101330.81
2018-08-19T19:59:25.840Z,101326.52
2018-08-19T20:01:54.068Z,101329.96
2018-08-19T20:04:22.341Z,101328.36
2018-08-19T20:09:25.074Z,101327.61
2018-08-19T20:11:53.500Z,101333.52
2018-08-19T20:14:21.745Z,101333.13
2018-08-19T20:16:49.978Z,101333.13
2018-08-19T20:19:18.173Z,101336.85
2018-08-19T20:21:46.384Z,101325.42
2018-08-19T20:24:14.628Z,101339.36
2018-08-19T20:26:42.827Z,101340.38
2018-08-19T20:29:11.058Z,101344.43
2018-08-19T20:31:39.272Z,101339.23
2018-08-19T20:34:07.517Z,101344.63
2018-08-19T20:36:35.771Z,101346.05
2018-08-19T20:39:06.464Z,101337.12
2018-08-19T20:41:34.756Z,101346.98
2018-08-19T20:44:03.016Z,101352.57
2018-08-19T20:46:31.238Z,101355.98
2018-08-19T20:48:59.453Z,101346.92
2018-08-19T20:51:27.685Z,101353.03
2018-08-19T20:53:55.921Z,101356.11
2018-08-19T20:56:24.138Z,101352.30
2018-08-19T20:58:52.338Z,101360.90
2018-08-19T21:01:25.756Z,101357.23
2018-08-19T21:03:54.493Z,101358.11
2018-08-19T21:06:22.700Z,101363.38
2018-08-19T21:08:51.360Z,101361.58
2018-08-19T21:11:19.588Z,101365.81
2018-08-19T21:13:47.880Z,101368.83
2018-08-19T21:16:16.109Z,101361.99
2018-08-19T21:18:44.334Z,101366.55
2018-08-19T21:21:12.562Z,101367.77
2018-08-19T21:23:40.792Z,101366.09
2018-08-19T21:26:09.037Z,101367.31
2018-08-19T21:28:37.242Z,101358.23
2018-08-19T21:31:05.538Z,101369.75
2018-08-19T21:33:33.736Z,101367.77
2018-08-19T21:36:01.968Z,101377.48
2018-08-19T21:38:30.188Z,101379.02
2018-08-19T21:40:58.668Z,101380.69
2018-08-19T21:43:28.808Z,101379.02
2018-08-19T21:45:57.112Z,101380.05
2018-08-19T21:48:25.344Z,101372.66
2018-08-19T21:50:53.597Z,101375.03
2018-08-19T21:53:21.821Z,101374.06
2018-08-19T21:55:51.341Z,101376.15
2018-08-19T21:58:19.616Z,101384.61
2018-08-19T22:01:02.265Z,101382.30
2018-08-19T22:03:35.973Z,101383.84
2018-08-19T22:06:05.589Z,101376.97
2018-08-19T22:08:33.820Z,101379.02
2018-08-19T22:11:02.073Z,101375.89
2018-08-19T22:13:30.303Z,101370.70
2018-08-19T22:15:58.653Z,101377.11
2018-08-19T22:18:29.541Z,101383.89
2018-08-19T22:21:06.025Z,101373.82
2018-08-19T22:23:40.444Z,101374.61
2018-08-19T22:26:09.683Z,101385.30
2018-08-19T22:28:38.216Z,101382.98
2018-08-19T22:31:18.613Z,101381.50
2018-08-19T22:33:48.105Z,101386.22
2018-08-19T22:36:16.708Z,101388.69
2018-08-19T22:38:44.933Z,101387.67
2018-08-19T22:41:13.224Z,101390.50
2018-08-19T22:43:41.512Z,101393.00
2018-08-19T22:46:09.731Z,101393.33
2018-08-19T22:48:40.084Z,101388.27
2018-08-19T22:51:08.896Z,101391.28
2018-08-19T22:53:37.117Z,101388.72
2018-08-19T22:56:05.696Z,101383.66
2018-08-19T22:58:34.340Z,101388.02
2018-08-19T23:01:02.612Z,101385.84
2018-08-19T23:03:30.909Z,101384.81
2018-08-19T23:05:59.157Z,101370.56
2018-08-19T23:08:29.473Z,101381.06
2018-08-19T23:10:58.900Z,101380.45
2018-08-19T23:13:38.509Z,101375.67
2018-08-19T23:16:08.388Z,101373.63
2018-08-19T23:18:37.076Z,101371.25
2018-08-19T23:21:05.367Z,101376.64
2018-08-19T23:23:33.624Z,101371.25
2018-08-19T23:26:02.278Z,101378.31
2018-08-19T23:28:30.497Z,101375.62
2018-08-19T23:30:58.704Z,101366.32
2018-08-19T23:33:26.936Z,101368.83
2018-08-19T23:35:55.160Z,101367.61
2018-08-19T23:38:23.396Z,101368.45
2018-08-19T23:40:51.640Z,101365.11
2018-08-19T23:43:19.928Z,101363.76
2018-08-19T23:45:48.140Z,101362.41
2018-08-19T23:48:16.388Z,101357.34
2018-08-19T23:50:44.617Z,101364.08
2018-08-19T23:53:12.861Z,101363.95
2018-08-19T23:55:41.057Z,101363.76
2018-08-19T23:58:09.411Z,101370.69
