createdAt,value
2022-10-11T00:00:52.914Z,100.00
2022-10-11T00:03:21.315Z,100.00
2022-10-11T00:05:48.264Z,100.00
2022-10-11T00:08:16.417Z,100.00
2022-10-11T00:10:43.409Z,100.00
2022-10-11T00:13:10.378Z,100.00
2022-10-11T00:15:41.013Z,100.00
2022-10-11T00:18:07.926Z,100.00
2022-10-11T00:20:34.920Z,100.00
2022-10-11T00:23:01.868Z,100.00
2022-10-11T00:25:28.817Z,100.00
2022-10-11T00:27:55.791Z,100.00
2022-10-11T00:30:22.727Z,100.00
2022-10-11T00:32:50.543Z,100.00
2022-10-11T00:35:17.654Z,100.00
2022-10-11T00:37:44.615Z,100.00
2022-10-11T00:40:19.990Z,100.00
2022-10-11T00:42:47.598Z,100.00
2022-10-11T00:45:32.542Z,100.00
2022-10-11T00:48:23.293Z,100.00
2022-10-11T00:50:50.591Z,100.00
2022-10-11T00:53:17.538Z,100.00
2022-10-11T00:56:02.906Z,100.00
2022-10-11T00:58:35.075Z,100.00
2022-10-11T01:01:03.546Z,100.00
2022-10-11T01:03:36.054Z,100.00
2022-10-11T01:06:03.924Z,100.00
2022-10-11T01:08:32.700Z,100.00
2022-10-11T01:11:00.442Z,100.00
2022-10-11T01:13:41.007Z,100.00
2022-10-11T01:17:14.982Z,100.00
2022-10-11T01:20:32.022Z,100.00
2022-10-11T01:23:19.674Z,100.00
2022-10-11T01:26:34.334Z,100.00
2022-10-11T01:29:25.128Z,100.00
2022-10-11T01:32:48.955Z,100.00
2022-10-11T01:35:30.505Z,100.00
2022-10-11T01:38:44.308Z,100.00
2022-10-11T01:41:25.593Z,100.00
2022-10-11T01:44:01.457Z,100.00
2022-10-11T01:46:34.425Z,100.00
2022-10-11T01:49:03.788Z,100.00
2022-10-11T01:51:46.337Z,100.00
2022-10-11T01:54:49.917Z,100.00
2022-10-11T01:57:51.670Z,100.00
2022-10-11T02:00:31.845Z,100.00
2022-10-11T02:03:38.369Z,100.00
2022-10-11T02:06:51.103Z,100.00
2022-10-11T02:09:50.970Z,100.00
2022-10-11T02:12:41.663Z,100.00
2022-10-11T02:15:16.242Z,100.00
2022-10-11T02:17:58.992Z,100.00
2022-10-11T02:20:31.942Z,100.00
2022-10-11T02:23:15.059Z,100.00
2022-10-11T02:25:46.327Z,100.00
2022-10-11T02:28:28.272Z,100.00
2022-10-11T02:31:00.724Z,100.00
2022-10-11T02:34:01.734Z,100.00
2022-10-11T02:37:09.892Z,100.00
2022-10-11T02:40:20.062Z,100.00
2022-10-11T02:43:13.422Z,100.00
2022-10-11T02:46:07.637Z,100.00
2022-10-11T02:48:36.810Z,100.00
2022-10-11T02:51:05.022Z,100.00
2022-10-11T02:53:32.860Z,100.00
2022-10-11T02:55:59.862Z,100.00
2022-10-11T02:58:26.943Z,100.00
2022-10-11T03:00:53.941Z,100.00
2022-10-11T03:03:21.031Z,100.00
2022-10-11T03:05:48.418Z,100.00
2022-10-11T03:08:17.391Z,100.00
2022-10-11T03:10:44.667Z,100.00
2022-10-11T03:13:15.997Z,100.00
2022-10-11T03:16:02.833Z,100.00
2022-10-11T03:18:31.598Z,100.00
2022-10-11T03:20:58.666Z,100.00
2022-10-11T03:23:26.019Z,100.00
2022-10-11T03:25:53.094Z,100.00
2022-10-11T03:28:21.294Z,100.00
2022-10-11T03:30:50.542Z,100.00
2022-10-11T03:33:18.887Z,100.00
2022-10-11T03:35:48.781Z,100.00
2022-10-11T03:38:22.001Z,100.00
2022-10-11T03:40:49.191Z,100.00
2022-10-11T03:43:17.658Z,100.00
2022-10-11T03:45:44.791Z,100.00
2022-10-11T03:48:12.597Z,100.00
2022-10-11T03:50:39.994Z,100.00
2022-10-11T03:53:09.641Z,100.00
2022-10-11T03:55:40.498Z,100.00
2022-10-11T03:58:09.321Z,100.00
2022-10-11T04:00:37.419Z,100.00
2022-10-11T04:03:04.460Z,100.00
2022-10-11T04:05:31.797Z,100.00
2022-10-11T04:07:59.018Z,100.00
2022-10-11T04:10:26.065Z,100.00
2022-10-11T04:12:53.160Z,100.00
2022-10-11T04:15:20.518Z,100.00
2022-10-11T04:17:47.468Z,100.00
2022-10-11T04:20:14.529Z,100.00
2022-10-11T04:22:41.856Z,100.00
2022-10-11T04:25:10.311Z,100.00
2022-10-11T04:27:37.373Z,100.00
2022-10-11T04:30:05.349Z,100.00
2022-10-11T04:32:32.410Z,100.00
2022-10-11T04:34:59.461Z,100.00
2022-10-11T04:37:26.497Z,100.00
2022-10-11T04:39:53.616Z,100.00
2022-10-11T04:42:21.442Z,100.00
2022-10-11T04:44:48.569Z,100.00
2022-10-11T04:47:15.614Z,100.00
2022-10-11T04:49:42.696Z,100.00
2022-10-11T04:52:09.703Z,100.00
2022-10-11T04:54:36.757Z,100.00
2022-10-11T04:57:04.003Z,100.00
2022-10-11T04:59:31.113Z,100.00
2022-10-11T05:01:58.453Z,100.00
2022-10-11T05:04:25.604Z,100.00
2022-10-11T05:06:52.741Z,100.00
2022-10-11T05:09:19.758Z,100.00
2022-10-11T05:11:46.813Z,100.00
2022-10-11T05:14:14.100Z,100.00
2022-10-11T05:16:41.071Z,100.00
2022-10-11T05:19:08.045Z,100.00
2022-10-11T05:21:35.075Z,100.00
2022-10-11T05:24:02.162Z,100.00
2022-10-11T05:26:29.337Z,100.00
2022-10-11T05:28:57.649Z,100.00
2022-10-11T05:31:24.897Z,100.00
2022-10-11T05:33:52.209Z,100.00
2022-10-11T05:36:19.231Z,100.00
2022-10-11T05:38:46.151Z,100.00
2022-10-11T05:41:17.136Z,100.00
2022-10-11T05:43:45.905Z,100.00
2022-10-11T05:46:13.533Z,100.00
2022-10-11T05:48:40.827Z,100.00
2022-10-11T05:51:10.989Z,100.00
2022-10-11T05:53:39.484Z,100.00
2022-10-11T05:56:25.022Z,100.00
2022-10-11T05:58:53.344Z,100.00
2022-10-11T06:01:27.705Z,100.00
2022-10-11T06:03:55.904Z,100.00
2022-10-11T06:06:23.276Z,100.00
2022-10-11T06:08:50.991Z,100.00
2022-10-11T06:11:27.702Z,100.00
2022-10-11T06:14:00.659Z,100.00
2022-10-11T06:16:28.438Z,100.00
2022-10-11T06:18:57.698Z,100.00
2022-10-11T06:21:25.213Z,100.00
2022-10-11T06:23:58.352Z,100.00
2022-10-11T06:26:27.635Z,100.00
2022-10-11T06:28:54.663Z,100.00
2022-10-11T06:31:21.722Z,100.00
2022-10-11T06:33:48.782Z,100.00
2022-10-11T06:36:17.068Z,100.00
2022-10-11T06:38:45.500Z,100.00
2022-10-11T06:41:26.083Z,100.00
2022-10-11T06:43:53.561Z,100.00
2022-10-11T06:46:25.098Z,100.00
2022-10-11T06:48:53.989Z,100.00
2022-10-11T06:51:24.475Z,100.00
2022-10-11T06:53:56.722Z,100.00
2022-10-11T06:56:29.343Z,100.00
2022-10-11T06:58:59.658Z,100.00
2022-10-11T07:01:28.001Z,100.00
2022-10-11T07:03:59.956Z,100.00
2022-10-11T07:06:31.144Z,100.00
2022-10-11T07:09:01.295Z,100.00
2022-10-11T07:11:29.157Z,100.00
2022-10-11T07:14:07.650Z,100.00
2022-10-11T07:16:36.650Z,100.00
2022-10-11T07:19:06.859Z,100.00
2022-10-11T07:21:36.074Z,100.00
2022-10-11T07:24:03.476Z,100.00
2022-10-11T07:26:37.457Z,100.00
2022-10-11T07:29:08.964Z,100.00
2022-10-11T07:31:41.610Z,100.00
2022-10-11T07:34:09.924Z,100.00
2022-10-11T07:36:37.369Z,100.00
2022-10-11T07:39:07.695Z,100.00
2022-10-11T07:41:35.610Z,100.00
2022-10-11T07:44:03.683Z,100.00
2022-10-11T07:46:30.865Z,100.00
2022-10-11T07:48:58.339Z,100.00
2022-10-11T07:51:26.251Z,100.00
2022-10-11T07:53:56.872Z,100.00
2022-10-11T07:56:28.590Z,100.00
2022-10-11T07:59:00.523Z,100.00
2022-10-11T08:01:30.599Z,100.00
2022-10-11T08:03:58.626Z,100.00
2022-10-11T08:06:32.433Z,100.00
2022-10-11T08:09:01.646Z,100.00
2022-10-11T08:11:37.227Z,100.00
2022-10-11T08:14:09.402Z,100.00
2022-10-11T08:16:39.335Z,100.00
2022-10-11T08:19:07.612Z,100.00
2022-10-11T08:21:34.973Z,100.00
2022-10-11T08:24:05.999Z,100.00
2022-10-11T08:26:34.394Z,100.00
2022-10-11T08:29:05.290Z,100.00
2022-10-11T08:31:47.401Z,100.00
2022-10-11T08:34:14.562Z,100.00
2022-10-11T08:36:41.721Z,100.00
2022-10-11T08:39:09.110Z,100.00
2022-10-11T08:42:00.738Z,100.00
2022-10-11T08:45:09.933Z,100.00
2022-10-11T08:47:45.160Z,100.00
2022-10-11T08:50:24.427Z,100.00
2022-10-11T08:53:02.743Z,100.00
2022-10-11T08:55:48.145Z,100.00
2022-10-11T08:58:34.181Z,100.00
2022-10-11T09:01:03.045Z,100.00
2022-10-11T09:03:43.927Z,100.00
2022-10-11T09:06:46.293Z,100.00
2022-10-11T09:09:47.455Z,100.00
2022-10-11T09:12:50.489Z,100.00
2022-10-11T09:16:14.175Z,100.00
2022-10-11T09:19:36.920Z,100.00
2022-10-11T09:22:15.758Z,100.00
2022-10-11T09:25:12.899Z,100.00
2022-10-11T09:28:08.104Z,100.00
2022-10-11T09:30:47.875Z,100.00
2022-10-11T09:33:34.411Z,100.00
2022-10-11T09:36:27.474Z,100.00
2022-10-11T09:39:37.041Z,100.00
2022-10-11T09:42:12.690Z,98.69
2022-10-11T09:44:51.443Z,97.72
2022-10-11T09:47:30.552Z,98.25
2022-10-11T09:50:14.178Z,98.81
2022-10-11T09:52:59.833Z,99.25
2022-10-11T09:55:50.844Z,98.36
2022-10-11T09:58:36.062Z,100.00
2022-10-11T10:01:12.062Z,99.28
2022-10-11T10:03:44.083Z,95.45
2022-10-11T10:06:24.097Z,91.56
2022-10-11T10:08:51.674Z,88.05
2022-10-11T10:11:20.185Z,88.64
2022-10-11T10:13:55.090Z,87.28
2022-10-11T10:16:37.302Z,89.00
2022-10-11T10:19:25.386Z,90.50
2022-10-11T10:21:56.696Z,87.68
2022-10-11T10:24:44.192Z,86.60
2022-10-11T10:27:11.145Z,88.05
2022-10-11T10:29:39.760Z,84.86
2022-10-11T10:32:53.342Z,88.03
2022-10-11T10:35:43.019Z,85.99
2022-10-11T10:38:52.024Z,83.88
2022-10-11T10:41:19.894Z,83.06
2022-10-11T10:44:00.889Z,83.17
2022-10-11T10:47:41.780Z,84.13
2022-10-11T10:50:30.665Z,85.34
2022-10-11T10:53:29.194Z,84.29
2022-10-11T10:56:16.905Z,80.09
2022-10-11T10:59:42.294Z,78.28
2022-10-11T11:02:46.401Z,80.64
2022-10-11T11:05:45.563Z,79.38
2022-10-11T11:09:06.844Z,80.07
2022-10-11T11:12:08.891Z,81.84
2022-10-11T11:15:08.720Z,78.61
2022-10-11T11:18:25.967Z,80.13
2022-10-11T11:21:54.443Z,82.31
2022-10-11T11:25:07.481Z,80.79
2022-10-11T11:28:25.074Z,80.87
2022-10-11T11:31:40.441Z,82.02
2022-10-11T11:34:58.418Z,82.36
2022-10-11T11:37:39.997Z,80.69
2022-10-11T11:40:22.827Z,79.54
2022-10-11T11:43:01.393Z,78.81
2022-10-11T11:45:47.275Z,71.23
2022-10-11T11:48:26.925Z,73.62
2022-10-11T11:51:09.919Z,76.12
2022-10-11T11:54:02.102Z,76.67
2022-10-11T11:57:12.676Z,75.94
2022-10-11T12:00:05.415Z,75.16
2022-10-11T12:02:53.298Z,72.68
2022-10-11T12:05:33.044Z,73.49
2022-10-11T12:08:08.470Z,72.96
2022-10-11T12:10:49.384Z,71.54
2022-10-11T12:13:40.784Z,69.87
2022-10-11T12:16:16.950Z,69.42
2022-10-11T12:19:04.469Z,69.65
2022-10-11T12:21:39.473Z,70.73
2022-10-11T12:24:24.268Z,68.50
2022-10-11T12:26:58.046Z,69.36
2022-10-11T12:29:43.639Z,68.07
2022-10-11T12:32:37.017Z,68.63
2022-10-11T12:35:31.830Z,67.06
2022-10-11T12:38:19.242Z,63.93
2022-10-11T12:40:50.494Z,59.03
2022-10-11T12:43:33.103Z,64.22
2022-10-11T12:46:33.612Z,66.66
2022-10-11T12:49:38.162Z,67.16
2022-10-11T12:52:48.654Z,67.93
2022-10-11T12:55:59.444Z,70.21
2022-10-11T12:58:41.431Z,68.82
2022-10-11T13:01:16.726Z,70.14
2022-10-11T13:04:06.591Z,67.42
2022-10-11T13:07:10.112Z,65.04
2022-10-11T13:09:48.772Z,66.21
2022-10-11T13:12:25.898Z,65.87
2022-10-11T13:15:14.528Z,64.47
2022-10-11T13:17:42.862Z,69.02
2022-10-11T13:20:24.546Z,66.96
2022-10-11T13:22:56.037Z,63.68
2022-10-11T13:25:30.511Z,61.66
2022-10-11T13:27:59.608Z,60.96
2022-10-11T13:30:37.627Z,61.22
2022-10-11T13:33:25.019Z,61.75
2022-10-11T13:35:53.811Z,61.91
2022-10-11T13:38:29.981Z,64.68
2022-10-11T13:41:04.771Z,63.76
2022-10-11T13:43:32.882Z,63.92
2022-10-11T13:46:06.778Z,63.17
2022-10-11T13:48:41.134Z,63.00
2022-10-11T13:51:35.634Z,65.38
2022-10-11T13:54:13.579Z,64.07
2022-10-11T13:56:55.435Z,64.37
2022-10-11T13:59:28.256Z,62.68
2022-10-11T14:02:04.409Z,64.22
2022-10-11T14:04:41.671Z,63.68
2022-10-11T14:07:38.406Z,63.49
2022-10-11T14:10:07.642Z,62.02
2022-10-11T14:12:44.398Z,61.33
2022-10-11T14:15:28.474Z,62.42
2022-10-11T14:17:55.551Z,62.67
2022-10-11T14:20:43.482Z,63.81
2022-10-11T14:23:10.455Z,62.68
2022-10-11T14:25:37.471Z,64.28
2022-10-11T14:28:05.869Z,63.73
2022-10-11T14:30:33.167Z,67.11
2022-10-11T14:33:02.678Z,64.66
2022-10-11T14:35:32.912Z,64.84
2022-10-11T14:38:00.359Z,66.05
2022-10-11T14:40:31.767Z,65.32
2022-10-11T14:42:58.786Z,67.12
2022-10-11T14:45:25.981Z,62.76
2022-10-11T14:47:53.062Z,60.68
2022-10-11T14:50:51.078Z,63.61
2022-10-11T14:53:18.278Z,61.75
2022-10-11T14:55:45.548Z,61.87
2022-10-11T14:58:17.417Z,62.04
2022-10-11T15:00:45.503Z,62.11
2022-10-11T15:03:12.709Z,61.59
2022-10-11T15:05:39.661Z,62.27
2022-10-11T15:08:07.729Z,63.28
2022-10-11T15:10:40.919Z,63.89
2022-10-11T15:13:09.572Z,63.76
2022-10-11T15:15:41.175Z,68.11
2022-10-11T15:18:18.720Z,66.92
2022-10-11T15:20:46.678Z,64.74
2022-10-11T15:23:13.998Z,65.73
2022-10-11T15:25:42.711Z,67.96
2022-10-11T15:28:29.847Z,69.46
2022-10-11T15:30:57.740Z,69.68
2022-10-11T15:33:25.625Z,73.70
2022-10-11T15:35:52.862Z,75.66
2022-10-11T15:38:25.198Z,78.30
2022-10-11T15:40:54.307Z,81.13
2022-10-11T15:43:24.981Z,77.92
2022-10-11T15:45:52.516Z,78.99
2022-10-11T15:48:26.343Z,81.17
2022-10-11T15:50:55.459Z,83.93
2022-10-11T15:53:31.170Z,85.68
2022-10-11T15:56:05.330Z,87.72
2022-10-11T15:58:37.893Z,89.89
2022-10-11T16:01:12.848Z,92.06
2022-10-11T16:03:40.849Z,94.72
2022-10-11T16:06:08.574Z,96.74
2022-10-11T16:08:37.377Z,99.28
2022-10-11T16:11:08.494Z,100.00
2022-10-11T16:13:36.939Z,100.00
2022-10-11T16:16:10.311Z,100.00
2022-10-11T16:18:38.412Z,100.00
2022-10-11T16:21:10.994Z,100.00
2022-10-11T16:23:39.479Z,100.00
2022-10-11T16:26:13.483Z,100.00
2022-10-11T16:28:42.443Z,100.00
2022-10-11T16:31:18.064Z,100.00
2022-10-11T16:33:48.154Z,100.00
2022-10-11T16:36:31.987Z,100.00
2022-10-11T16:39:05.487Z,100.00
2022-10-11T16:41:32.521Z,100.00
2022-10-11T16:43:59.979Z,100.00
2022-10-11T16:46:26.943Z,100.00
2022-10-11T16:48:57.013Z,100.00
2022-10-11T16:51:24.933Z,100.00
2022-10-11T16:53:53.515Z,100.00
2022-10-11T16:56:22.656Z,100.00
2022-10-11T16:58:54.205Z,100.00
2022-10-11T17:01:22.523Z,100.00
2022-10-11T17:03:50.975Z,100.00
2022-10-11T17:06:19.824Z,100.00
2022-10-11T17:08:46.835Z,100.00
2022-10-11T17:11:13.907Z,100.00
2022-10-11T17:13:40.884Z,100.00
2022-10-11T17:16:08.939Z,100.00
2022-10-11T17:18:37.634Z,100.00
2022-10-11T17:21:13.608Z,100.00
2022-10-11T17:23:41.827Z,100.00
2022-10-11T17:26:18.070Z,100.00
2022-10-11T17:28:45.727Z,100.00
2022-10-11T17:31:13.071Z,100.00
2022-10-11T17:33:40.348Z,100.00
2022-10-11T17:36:22.973Z,100.00
2022-10-11T17:38:52.594Z,100.00
2022-10-11T17:41:21.036Z,100.00
2022-10-11T17:43:48.651Z,100.00
2022-10-11T17:46:18.382Z,100.00
2022-10-11T17:48:45.575Z,100.00
2022-10-11T17:51:18.570Z,100.00
2022-10-11T17:53:50.808Z,100.00
2022-10-11T17:56:29.575Z,100.00
2022-10-11T17:58:59.704Z,100.00
2022-10-11T18:01:29.825Z,100.00
2022-10-11T18:04:04.623Z,100.00
2022-10-11T18:06:39.537Z,100.00
2022-10-11T18:09:06.804Z,100.00
2022-10-11T18:11:35.141Z,100.00
2022-10-11T18:14:02.340Z,100.00
2022-10-11T18:16:32.852Z,100.00
2022-10-11T18:19:04.622Z,100.00
2022-10-11T18:21:34.560Z,100.00
2022-10-11T18:24:07.918Z,100.00
2022-10-11T18:26:34.848Z,100.00
2022-10-11T18:29:02.070Z,100.00
2022-10-11T18:31:36.066Z,100.00
2022-10-11T18:34:08.438Z,100.00
2022-10-11T18:36:35.415Z,100.00
2022-10-11T18:39:09.285Z,100.00
2022-10-11T18:41:41.870Z,100.00
2022-10-11T18:44:14.431Z,100.00
2022-10-11T18:46:42.486Z,100.00
2022-10-11T18:49:09.419Z,100.00
2022-10-11T18:51:40.684Z,100.00
2022-10-11T18:54:14.082Z,100.00
2022-10-11T18:56:44.095Z,100.00
2022-10-11T18:59:12.872Z,100.00
2022-10-11T19:01:44.670Z,100.00
2022-10-11T19:04:17.776Z,100.00
2022-10-11T19:06:49.129Z,100.00
2022-10-11T19:09:22.662Z,100.00
2022-10-11T19:11:53.898Z,100.00
2022-10-11T19:14:28.956Z,100.00
2022-10-11T19:16:57.990Z,100.00
2022-10-11T19:19:30.790Z,100.00
2022-10-11T19:21:58.295Z,100.00
2022-10-11T19:24:28.918Z,100.00
2022-10-11T19:27:02.264Z,100.00
2022-10-11T19:29:31.819Z,100.00
2022-10-11T19:32:03.619Z,100.00
2022-10-11T19:34:31.814Z,100.00
2022-10-11T19:37:01.172Z,100.00
2022-10-11T19:39:30.063Z,100.00
2022-10-11T19:41:57.185Z,100.00
2022-10-11T19:44:24.218Z,100.00
2022-10-11T19:46:52.387Z,100.00
2022-10-11T19:49:24.772Z,100.00
2022-10-11T19:51:53.810Z,100.00
2022-10-11T19:54:20.796Z,100.00
2022-10-11T19:56:48.678Z,100.00
2022-10-11T19:59:16.575Z,100.00
2022-10-11T20:01:49.355Z,100.00
2022-10-11T20:04:50.977Z,100.00
2022-10-11T20:07:07.775Z,100.00
2022-10-11T20:09:34.852Z,100.00
2022-10-11T20:12:01.800Z,100.00
2022-10-11T20:14:28.806Z,100.00
2022-10-11T20:16:55.784Z,100.00
2022-10-11T20:19:29.289Z,100.00
2022-10-11T20:21:57.622Z,100.00
2022-10-11T20:24:24.711Z,100.00
2022-10-11T20:26:51.741Z,100.00
2022-10-11T20:29:18.856Z,100.00
2022-10-11T20:31:45.909Z,100.00
2022-10-11T20:34:13.329Z,100.00
2022-10-11T20:36:40.427Z,100.00
2022-10-11T20:39:07.852Z,100.00
2022-10-11T20:41:39.994Z,100.00
2022-10-11T20:44:09.057Z,100.00
2022-10-11T20:46:41.055Z,100.00
2022-10-11T20:49:12.275Z,100.00
2022-10-11T20:51:42.164Z,100.00
2022-10-11T20:54:10.640Z,100.00
2022-10-11T20:56:39.237Z,100.00
2022-10-11T20:59:07.620Z,100.00
2022-10-11T21:01:40.435Z,100.00
2022-10-11T21:04:20.651Z,100.00
2022-10-11T21:06:49.041Z,100.00
2022-10-11T21:09:17.731Z,100.00
2022-10-11T21:11:44.981Z,100.00
2022-10-11T21:14:12.059Z,100.00
2022-10-11T21:16:39.201Z,100.00
2022-10-11T21:19:06.356Z,100.00
2022-10-11T21:21:33.478Z,100.00
2022-10-11T21:24:03.180Z,100.00
2022-10-11T21:26:31.426Z,100.00
2022-10-11T21:29:04.094Z,100.00
2022-10-11T21:31:34.313Z,100.00
2022-10-11T21:34:03.385Z,100.00
2022-10-11T21:36:31.134Z,100.00
2022-10-11T21:38:58.147Z,100.00
2022-10-11T21:41:31.410Z,100.00
2022-10-11T21:44:01.769Z,100.00
2022-10-11T21:47:01.062Z,100.00
2022-10-11T21:49:20.065Z,100.00
2022-10-11T21:51:46.980Z,100.00
2022-10-11T21:54:16.936Z,100.00
2022-10-11T21:56:46.981Z,100.00
2022-10-11T21:59:14.429Z,100.00
2022-10-11T22:01:43.358Z,100.00
2022-10-11T22:04:12.039Z,100.00
2022-10-11T22:06:39.937Z,100.00
2022-10-11T22:09:08.716Z,100.00
2022-10-11T22:11:37.033Z,100.00
2022-10-11T22:14:04.175Z,100.00
2022-10-11T22:16:34.221Z,100.00
2022-10-11T22:19:01.351Z,100.00
2022-10-11T22:21:28.349Z,100.00
2022-10-11T22:23:55.428Z,100.00
2022-10-11T22:26:30.660Z,100.00
2022-10-11T22:29:00.069Z,100.00
2022-10-11T22:31:28.771Z,100.00
2022-10-11T22:34:00.244Z,100.00
2022-10-11T22:36:33.845Z,100.00
2022-10-11T22:39:01.069Z,100.00
2022-10-11T22:41:28.049Z,100.00
2022-10-11T22:43:55.033Z,100.00
2022-10-11T22:46:21.982Z,100.00
2022-10-11T22:48:49.051Z,100.00
2022-10-11T22:51:16.204Z,100.00
2022-10-11T22:53:43.262Z,100.00
2022-10-11T22:56:11.320Z,100.00
2022-10-11T22:58:38.304Z,100.00
2022-10-11T23:01:12.577Z,100.00
2022-10-11T23:03:39.886Z,100.00
2022-10-11T23:06:07.332Z,100.00
2022-10-11T23:08:34.377Z,100.00
2022-10-11T23:11:07.157Z,100.00
2022-10-11T23:13:35.776Z,100.00
2022-10-11T23:16:10.091Z,100.00
2022-10-11T23:18:38.364Z,100.00
2022-10-11T23:21:07.447Z,100.00
2022-10-11T23:23:35.813Z,100.00
2022-10-11T23:26:12.915Z,100.00
2022-10-11T23:28:41.089Z,100.00
2022-10-11T23:31:18.788Z,100.00
2022-10-11T23:33:47.650Z,100.00
2022-10-11T23:36:25.844Z,100.00
2022-10-11T23:38:57.469Z,100.00
2022-10-11T23:41:30.127Z,100.00
2022-10-11T23:43:58.637Z,100.00
2022-10-11T23:46:25.692Z,100.00
2022-10-11T23:48:52.686Z,100.00
2022-10-11T23:51:19.620Z,100.00
2022-10-11T23:53:46.790Z,100.00
2022-10-11T23:56:13.839Z,100.00
2022-10-11T23:58:40.868Z,100.00
