createdAt,value
2023-04-24T00:00:52.167Z,75.86
2023-04-24T00:03:22.413Z,76.45
2023-04-24T00:05:52.213Z,77.70
2023-04-24T00:08:20.864Z,77.63
2023-04-24T00:10:51.235Z,77.87
2023-04-24T00:13:19.788Z,78.08
2023-04-24T00:15:48.546Z,78.51
2023-04-24T00:18:17.275Z,78.98
2023-04-24T00:20:45.928Z,79.08
2023-04-24T00:23:15.157Z,79.82
2023-04-24T00:25:44.307Z,80.32
2023-04-24T00:28:14.238Z,80.44
2023-04-24T00:30:44.474Z,80.80
2023-04-24T00:33:12.972Z,80.13
2023-04-24T00:35:41.982Z,80.84
2023-04-24T00:38:11.140Z,80.85
2023-04-24T00:40:40.120Z,81.91
2023-04-24T00:43:10.435Z,82.15
2023-04-24T00:45:40.664Z,81.39
2023-04-24T00:48:10.372Z,81.98
2023-04-24T00:50:40.669Z,82.51
2023-04-24T00:53:09.541Z,83.32
2023-04-24T00:55:39.598Z,84.24
2023-04-24T00:58:11.295Z,83.81
2023-04-24T01:00:42.020Z,83.78
2023-04-24T01:03:12.687Z,85.22
2023-04-24T01:05:41.425Z,85.69
2023-04-24T01:08:11.120Z,85.99
2023-04-24T01:10:43.257Z,85.94
2023-04-24T01:13:12.446Z,85.58
2023-04-24T01:15:42.406Z,85.71
2023-04-24T01:18:11.284Z,85.68
2023-04-24T01:20:42.235Z,85.48
2023-04-24T01:23:12.748Z,85.62
2023-04-24T01:25:41.891Z,85.78
2023-04-24T01:28:10.944Z,86.49
2023-04-24T01:30:40.838Z,86.01
2023-04-24T01:33:09.517Z,86.65
2023-04-24T01:35:38.588Z,87.51
2023-04-24T01:38:07.816Z,87.67
2023-04-24T01:40:39.861Z,87.18
2023-04-24T01:43:09.032Z,86.75
2023-04-24T01:45:37.466Z,86.25
2023-04-24T01:48:06.457Z,87.06
2023-04-24T01:50:35.643Z,87.21
2023-04-24T01:53:06.170Z,86.92
2023-04-24T01:55:34.717Z,87.21
2023-04-24T01:58:05.177Z,87.78
2023-04-24T02:00:34.012Z,87.88
2023-04-24T02:03:03.669Z,87.22
2023-04-24T02:05:32.355Z,88.06
2023-04-24T02:08:01.072Z,88.25
2023-04-24T02:10:29.756Z,88.48
2023-04-24T02:13:01.871Z,88.42
2023-04-24T02:15:31.877Z,87.91
2023-04-24T02:18:00.871Z,88.20
2023-04-24T02:20:30.045Z,88.79
2023-04-24T02:22:58.668Z,88.94
2023-04-24T02:25:27.432Z,88.75
2023-04-24T02:27:57.706Z,89.61
2023-04-24T02:30:26.194Z,88.74
2023-04-24T02:32:56.575Z,89.20
2023-04-24T02:35:25.132Z,89.12
2023-04-24T02:37:53.542Z,88.86
2023-04-24T02:40:21.968Z,88.49
2023-04-24T02:42:50.804Z,89.12
2023-04-24T02:45:19.308Z,89.15
2023-04-24T02:47:48.169Z,89.90
2023-04-24T02:50:18.530Z,89.40
2023-04-24T02:52:47.496Z,89.75
2023-04-24T02:55:16.131Z,89.79
2023-04-24T02:57:45.286Z,90.71
2023-04-24T03:00:15.720Z,91.16
2023-04-24T03:02:44.652Z,91.54
2023-04-24T03:05:14.178Z,90.97
2023-04-24T03:07:44.282Z,91.36
2023-04-24T03:10:13.158Z,91.69
2023-04-24T03:12:42.921Z,92.64
2023-04-24T03:15:12.429Z,92.15
2023-04-24T03:17:41.884Z,92.13
2023-04-24T03:20:11.722Z,91.25
2023-04-24T03:22:40.789Z,90.74
2023-04-24T03:25:12.310Z,91.12
2023-04-24T03:27:41.657Z,90.47
2023-04-24T03:30:32.897Z,90.84
2023-04-24T03:33:04.296Z,91.13
2023-04-24T03:35:37.929Z,90.77
2023-04-24T03:38:11.873Z,91.51
2023-04-24T03:40:57.453Z,91.68
2023-04-24T03:43:37.123Z,91.69
2023-04-24T03:46:08.697Z,92.44
2023-04-24T03:48:41.094Z,92.40
2023-04-24T03:51:11.320Z,92.55
2023-04-24T03:53:43.009Z,92.85
2023-04-24T03:56:15.063Z,92.03
2023-04-24T03:58:44.794Z,92.08
2023-04-24T04:01:14.824Z,92.13
2023-04-24T04:03:51.572Z,92.64
2023-04-24T04:06:23.953Z,92.83
2023-04-24T04:08:54.837Z,91.49
2023-04-24T04:11:25.685Z,91.60
2023-04-24T04:13:55.877Z,91.42
2023-04-24T04:16:25.674Z,90.40
2023-04-24T04:18:59.792Z,90.16
2023-04-24T04:21:29.148Z,89.85
2023-04-24T04:24:08.391Z,89.37
2023-04-24T04:26:47.521Z,88.60
2023-04-24T04:29:25.075Z,88.03
2023-04-24T04:31:54.735Z,87.45
2023-04-24T04:34:24.477Z,86.97
2023-04-24T04:36:53.830Z,87.10
2023-04-24T04:39:54.895Z,85.87
2023-04-24T04:42:29.566Z,85.67
2023-04-24T04:44:58.595Z,85.49
2023-04-24T04:47:36.178Z,85.28
2023-04-24T04:50:06.565Z,84.89
2023-04-24T04:52:35.543Z,84.83
2023-04-24T04:55:15.978Z,84.45
2023-04-24T04:58:10.102Z,84.48
2023-04-24T05:00:39.380Z,84.00
2023-04-24T05:03:31.230Z,84.53
2023-04-24T05:06:07.537Z,84.04
2023-04-24T05:08:39.043Z,84.46
2023-04-24T05:11:11.069Z,84.58
2023-04-24T05:13:43.259Z,84.29
2023-04-24T05:16:17.457Z,85.12
2023-04-24T05:18:46.759Z,85.52
2023-04-24T05:21:18.506Z,85.84
2023-04-24T05:23:51.053Z,86.16
2023-04-24T05:26:28.517Z,85.73
2023-04-24T05:29:01.722Z,86.17
2023-04-24T05:31:30.706Z,85.62
2023-04-24T05:34:00.063Z,85.01
2023-04-24T05:36:29.454Z,84.75
2023-04-24T05:38:57.971Z,83.65
2023-04-24T05:41:26.487Z,83.64
2023-04-24T05:43:55.208Z,83.03
2023-04-24T05:46:24.905Z,82.56
2023-04-24T05:48:53.812Z,82.20
2023-04-24T05:51:22.920Z,82.01
2023-04-24T05:53:51.583Z,82.62
2023-04-24T05:56:20.502Z,82.96
2023-04-24T05:58:49.342Z,82.77
2023-04-24T06:01:17.859Z,82.80
2023-04-24T06:03:52.318Z,83.20
2023-04-24T06:06:21.413Z,82.81
2023-04-24T06:08:49.900Z,82.37
2023-04-24T06:11:18.552Z,82.63
2023-04-24T06:13:47.407Z,82.54
2023-04-24T06:16:40.258Z,82.49
2023-04-24T06:19:21.898Z,82.32
2023-04-24T06:21:50.840Z,81.97
2023-04-24T06:24:19.296Z,81.01
2023-04-24T06:26:48.318Z,79.90
2023-04-24T06:29:18.387Z,78.74
2023-04-24T06:31:46.815Z,77.21
2023-04-24T06:34:15.425Z,76.13
2023-04-24T06:36:45.344Z,75.34
2023-04-24T06:39:13.980Z,74.45
2023-04-24T06:41:42.528Z,73.30
2023-04-24T06:44:20.933Z,72.83
2023-04-24T06:46:49.480Z,71.95
2023-04-24T06:49:18.586Z,71.20
2023-04-24T06:51:48.620Z,70.15
2023-04-24T06:54:17.593Z,70.08
2023-04-24T06:56:49.248Z,68.78
2023-04-24T06:59:18.168Z,68.60
2023-04-24T07:01:48.050Z,66.23
2023-04-24T07:04:18.091Z,64.84
2023-04-24T07:06:52.459Z,65.54
2023-04-24T07:09:24.918Z,64.61
2023-04-24T07:11:54.692Z,64.44
2023-04-24T07:14:23.684Z,64.58
2023-04-24T07:16:52.942Z,64.93
2023-04-24T07:19:21.903Z,65.21
2023-04-24T07:21:52.156Z,65.41
2023-04-24T07:24:22.975Z,63.65
2023-04-24T07:26:53.551Z,64.67
2023-04-24T07:29:22.262Z,63.17
2023-04-24T07:31:51.174Z,61.73
2023-04-24T07:34:19.632Z,60.04
2023-04-24T07:36:48.729Z,58.39
2023-04-24T07:39:18.876Z,57.44
2023-04-24T07:41:48.150Z,55.88
2023-04-24T07:44:17.302Z,55.85
2023-04-24T07:46:46.146Z,55.55
2023-04-24T07:49:16.401Z,54.35
2023-04-24T07:51:48.113Z,55.14
2023-04-24T07:54:18.841Z,54.64
2023-04-24T07:56:49.282Z,54.91
2023-04-24T07:59:18.105Z,55.08
2023-04-24T08:01:47.140Z,53.16
2023-04-24T08:04:17.306Z,53.81
2023-04-24T08:06:46.690Z,52.74
2023-04-24T08:09:19.413Z,51.67
2023-04-24T08:11:48.354Z,51.42
2023-04-24T08:14:17.260Z,52.67
2023-04-24T08:16:46.774Z,51.69
2023-04-24T08:19:16.244Z,51.33
2023-04-24T08:21:45.264Z,51.33
2023-04-24T08:24:14.468Z,49.32
2023-04-24T08:26:44.446Z,49.69
2023-04-24T08:29:13.753Z,50.56
2023-04-24T08:31:42.941Z,49.89
2023-04-24T08:34:12.299Z,50.56
2023-04-24T08:36:47.192Z,48.65
2023-04-24T08:39:18.626Z,47.97
2023-04-24T08:41:51.819Z,47.55
2023-04-24T08:44:22.619Z,46.80
2023-04-24T08:46:52.619Z,47.06
2023-04-24T08:49:22.499Z,46.94
2023-04-24T08:51:52.947Z,47.81
2023-04-24T08:54:21.905Z,46.88
2023-04-24T08:56:55.248Z,46.60
2023-04-24T08:59:24.787Z,47.45
2023-04-24T09:01:55.030Z,45.04
2023-04-24T09:04:26.135Z,44.58
2023-04-24T09:06:58.985Z,44.27
2023-04-24T09:09:33.576Z,43.76
2023-04-24T09:12:05.015Z,43.74
2023-04-24T09:14:34.763Z,43.79
2023-04-24T09:17:05.339Z,43.67
2023-04-24T09:19:34.468Z,43.41
2023-04-24T09:22:07.565Z,41.93
2023-04-24T09:24:39.257Z,42.61
2023-04-24T09:27:11.350Z,43.23
2023-04-24T09:29:40.196Z,42.73
2023-04-24T09:32:22.962Z,39.31
2023-04-24T09:34:52.494Z,41.99
2023-04-24T09:37:37.661Z,38.74
2023-04-24T09:40:12.218Z,42.28
2023-04-24T09:42:45.468Z,41.00
2023-04-24T09:45:15.901Z,41.85
2023-04-24T09:47:45.091Z,41.80
2023-04-24T09:50:24.036Z,40.98
2023-04-24T09:53:02.397Z,41.01
2023-04-24T09:55:34.277Z,39.20
2023-04-24T09:58:06.404Z,39.45
2023-04-24T10:00:35.910Z,39.29
2023-04-24T10:03:06.012Z,39.62
2023-04-24T10:05:36.293Z,39.14
2023-04-24T10:08:07.025Z,38.62
2023-04-24T10:10:39.529Z,39.49
2023-04-24T10:13:10.260Z,38.18
2023-04-24T10:15:39.136Z,38.39
2023-04-24T10:18:08.620Z,38.00
2023-04-24T10:20:38.844Z,37.75
2023-04-24T10:23:08.464Z,36.95
2023-04-24T10:25:38.821Z,37.85
2023-04-24T10:28:10.487Z,37.40
2023-04-24T10:30:45.352Z,36.20
2023-04-24T10:33:14.974Z,36.49
2023-04-24T10:35:52.633Z,35.35
2023-04-24T10:38:26.680Z,34.13
2023-04-24T10:41:00.680Z,34.05
2023-04-24T10:43:29.947Z,33.71
2023-04-24T10:46:08.534Z,31.67
2023-04-24T10:48:37.477Z,33.89
2023-04-24T10:51:06.903Z,33.21
2023-04-24T10:53:37.610Z,32.59
2023-04-24T10:56:08.429Z,32.92
2023-04-24T10:58:44.460Z,30.29
2023-04-24T11:01:26.577Z,30.13
2023-04-24T11:03:58.820Z,32.00
2023-04-24T11:06:34.000Z,31.13
2023-04-24T11:09:19.616Z,29.81
2023-04-24T11:11:49.406Z,31.77
2023-04-24T11:14:18.773Z,31.84
2023-04-24T11:16:55.649Z,28.46
2023-04-24T11:19:26.809Z,31.01
2023-04-24T11:22:02.686Z,29.34
2023-04-24T11:24:34.154Z,30.86
2023-04-24T11:27:09.244Z,29.13
2023-04-24T11:29:46.607Z,28.63
2023-04-24T11:32:28.680Z,28.28
2023-04-24T11:34:58.839Z,30.91
2023-04-24T11:37:29.964Z,30.52
2023-04-24T11:40:00.801Z,29.80
2023-04-24T11:42:44.961Z,30.05
2023-04-24T11:45:18.697Z,30.12
2023-04-24T11:47:48.765Z,29.30
2023-04-24T11:50:23.758Z,29.33
2023-04-24T11:52:53.226Z,29.28
2023-04-24T11:55:28.347Z,28.47
2023-04-24T11:57:59.164Z,28.84
2023-04-24T12:00:30.059Z,29.31
2023-04-24T12:03:11.128Z,26.96
2023-04-24T12:05:42.274Z,26.58
2023-04-24T12:08:11.176Z,29.63
2023-04-24T12:10:39.935Z,29.66
2023-04-24T12:13:12.575Z,28.90
2023-04-24T12:15:42.958Z,28.88
2023-04-24T12:18:14.728Z,28.96
2023-04-24T12:20:44.362Z,29.14
2023-04-24T12:23:15.096Z,28.86
2023-04-24T12:25:44.118Z,28.72
2023-04-24T12:28:14.596Z,28.80
2023-04-24T12:30:46.005Z,28.50
2023-04-24T12:33:20.507Z,27.45
2023-04-24T12:35:50.760Z,28.17
2023-04-24T12:38:24.897Z,27.03
2023-04-24T12:41:05.355Z,26.88
2023-04-24T12:43:34.882Z,28.71
2023-04-24T12:46:04.292Z,28.66
2023-04-24T12:48:34.891Z,28.76
2023-04-24T12:51:03.926Z,29.48
2023-04-24T12:53:33.307Z,29.42
2023-04-24T12:56:04.384Z,29.43
2023-04-24T12:58:33.287Z,29.67
2023-04-24T13:01:02.234Z,29.85
2023-04-24T13:03:35.232Z,30.05
2023-04-24T13:06:04.003Z,30.58
2023-04-24T13:08:33.044Z,31.01
2023-04-24T13:11:01.765Z,31.72
2023-04-24T13:13:30.637Z,31.47
2023-04-24T13:15:59.625Z,31.90
2023-04-24T13:18:28.476Z,31.19
2023-04-24T13:20:59.125Z,31.39
2023-04-24T13:23:28.186Z,31.21
2023-04-24T13:25:58.909Z,30.52
2023-04-24T13:28:28.064Z,30.73
2023-04-24T13:30:56.718Z,30.00
2023-04-24T13:33:26.160Z,29.36
2023-04-24T13:35:55.257Z,29.60
2023-04-24T13:38:25.590Z,28.86
2023-04-24T13:40:54.324Z,29.06
2023-04-24T13:43:23.030Z,29.12
2023-04-24T13:45:51.873Z,28.23
2023-04-24T13:48:20.864Z,29.55
2023-04-24T13:50:50.928Z,29.21
2023-04-24T13:53:19.845Z,28.64
2023-04-24T13:55:50.033Z,29.20
2023-04-24T13:58:18.818Z,28.80
2023-04-24T14:00:47.410Z,29.08
2023-04-24T14:03:18.989Z,29.03
2023-04-24T14:05:47.926Z,29.09
2023-04-24T14:08:16.614Z,29.48
2023-04-24T14:10:46.148Z,29.55
2023-04-24T14:13:17.285Z,28.96
2023-04-24T14:15:48.817Z,29.72
2023-04-24T14:18:17.697Z,28.04
2023-04-24T14:20:46.580Z,29.73
2023-04-24T14:23:18.451Z,29.59
2023-04-24T14:25:49.619Z,29.38
2023-04-24T14:28:20.268Z,28.92
2023-04-24T14:30:49.449Z,29.55
2023-04-24T14:33:18.551Z,29.54
2023-04-24T14:35:47.382Z,29.77
2023-04-24T14:38:16.512Z,29.93
2023-04-24T14:41:05.268Z,30.16
2023-04-24T14:43:36.459Z,29.80
2023-04-24T14:46:05.824Z,29.54
2023-04-24T14:48:35.016Z,30.07
2023-04-24T14:51:03.882Z,30.25
2023-04-24T14:53:32.990Z,30.46
2023-04-24T14:56:02.596Z,31.31
2023-04-24T15:01:01.901Z,32.12
2023-04-24T15:03:31.038Z,31.77
2023-04-24T15:06:00.013Z,32.01
2023-04-24T15:08:28.695Z,31.52
2023-04-24T15:10:57.690Z,31.24
2023-04-24T15:13:26.488Z,31.49
2023-04-24T15:15:55.589Z,31.05
2023-04-24T15:18:25.912Z,31.26
2023-04-24T15:20:55.683Z,31.33
2023-04-24T15:23:24.561Z,31.45
2023-04-24T15:25:53.467Z,31.40
2023-04-24T15:28:23.299Z,31.82
2023-04-24T15:30:51.822Z,31.72
2023-04-24T15:33:20.626Z,31.86
2023-04-24T15:35:51.546Z,32.13
2023-04-24T15:38:20.943Z,32.07
2023-04-24T15:40:50.597Z,32.35
2023-04-24T15:43:20.601Z,32.65
2023-04-24T15:45:56.118Z,32.50
2023-04-24T15:48:25.034Z,32.34
2023-04-24T15:50:55.719Z,32.95
2023-04-24T15:53:24.650Z,32.91
2023-04-24T15:55:57.453Z,31.50
2023-04-24T15:58:26.428Z,33.46
2023-04-24T16:00:55.924Z,32.89
2023-04-24T16:03:50.289Z,32.49
2023-04-24T16:06:21.313Z,33.26
2023-04-24T16:08:50.658Z,33.52
2023-04-24T16:11:19.505Z,33.33
2023-04-24T16:13:48.469Z,33.68
2023-04-24T16:16:17.469Z,33.65
2023-04-24T16:18:48.059Z,34.16
2023-04-24T16:21:17.378Z,34.49
2023-04-24T16:23:47.636Z,34.63
2023-04-24T16:26:16.901Z,34.50
2023-04-24T16:28:46.194Z,34.23
2023-04-24T16:31:14.939Z,35.06
2023-04-24T16:33:43.698Z,35.43
2023-04-24T16:36:13.509Z,35.72
2023-04-24T16:38:41.939Z,36.17
2023-04-24T16:41:11.882Z,36.25
2023-04-24T16:43:40.371Z,37.06
2023-04-24T16:46:09.703Z,37.07
2023-04-24T16:48:38.690Z,36.95
2023-04-24T16:51:07.780Z,37.38
2023-04-24T16:53:38.472Z,37.89
2023-04-24T16:56:07.306Z,37.67
2023-04-24T16:58:37.630Z,37.82
2023-04-24T17:01:06.689Z,37.92
2023-04-24T17:03:35.580Z,38.36
2023-04-24T17:06:05.112Z,38.65
2023-04-24T17:08:34.319Z,39.15
2023-04-24T17:11:03.225Z,39.53
2023-04-24T17:13:31.769Z,40.00
2023-04-24T17:16:02.028Z,39.91
2023-04-24T17:18:30.903Z,40.03
2023-04-24T17:20:59.531Z,40.87
2023-04-24T17:23:28.937Z,40.91
2023-04-24T17:25:57.844Z,41.26
2023-04-24T17:28:28.211Z,41.74
2023-04-24T17:30:58.614Z,42.16
2023-04-24T17:33:29.990Z,42.57
2023-04-24T17:36:00.042Z,43.03
2023-04-24T17:38:33.321Z,43.31
2023-04-24T17:41:02.196Z,43.96
2023-04-24T17:43:36.576Z,44.55
2023-04-24T17:46:13.328Z,44.58
2023-04-24T17:48:53.443Z,44.80
2023-04-24T17:51:28.674Z,45.63
2023-04-24T17:53:59.022Z,45.59
2023-04-24T17:56:27.969Z,45.36
2023-04-24T17:58:58.403Z,46.11
2023-04-24T18:01:29.321Z,46.26
2023-04-24T18:03:59.436Z,46.68
2023-04-24T18:06:28.927Z,46.59
2023-04-24T18:08:59.468Z,47.14
2023-04-24T18:11:29.267Z,47.05
2023-04-24T18:13:58.404Z,47.04
2023-04-24T18:16:27.121Z,47.18
2023-04-24T18:18:56.570Z,47.56
2023-04-24T18:21:26.676Z,47.50
2023-04-24T18:23:55.405Z,48.20
2023-04-24T18:26:23.624Z,47.85
2023-04-24T18:28:52.225Z,48.50
2023-04-24T18:31:21.812Z,48.68
2023-04-24T18:33:50.613Z,48.67
2023-04-24T18:36:19.342Z,49.28
2023-04-24T18:38:49.617Z,49.68
2023-04-24T18:41:18.336Z,50.56
2023-04-24T18:43:48.077Z,50.73
2023-04-24T18:46:16.912Z,51.35
2023-04-24T18:48:45.751Z,51.78
2023-04-24T18:51:14.588Z,52.28
2023-04-24T18:53:43.575Z,53.11
2023-04-24T18:56:14.470Z,52.99
2023-04-24T18:58:46.761Z,53.20
2023-04-24T19:01:16.939Z,53.92
2023-04-24T19:03:46.163Z,54.56
2023-04-24T19:06:15.410Z,55.01
2023-04-24T19:08:44.996Z,55.70
2023-04-24T19:11:15.898Z,56.39
2023-04-24T19:13:45.128Z,56.40
2023-04-24T19:16:13.763Z,56.33
2023-04-24T19:18:42.754Z,56.42
2023-04-24T19:21:11.700Z,56.94
2023-04-24T19:23:41.687Z,57.43
2023-04-24T19:26:11.495Z,58.09
2023-04-24T19:28:42.129Z,58.73
2023-04-24T19:31:11.072Z,58.92
2023-04-24T19:33:40.020Z,59.18
2023-04-24T19:36:08.821Z,59.33
2023-04-24T19:38:37.413Z,59.56
2023-04-24T19:41:05.856Z,59.60
2023-04-24T19:43:34.499Z,59.75
2023-04-24T19:46:04.518Z,60.24
2023-04-24T19:48:33.344Z,60.25
2023-04-24T19:51:02.370Z,59.91
2023-04-24T19:53:31.148Z,60.11
2023-04-24T19:55:59.916Z,61.09
2023-04-24T19:58:30.688Z,61.64
2023-04-24T20:00:59.793Z,62.46
2023-04-24T20:03:33.598Z,63.25
2023-04-24T20:06:03.568Z,63.71
2023-04-24T20:08:32.785Z,63.71
2023-04-24T20:11:04.362Z,63.89
2023-04-24T20:13:34.060Z,64.15
2023-04-24T20:16:03.378Z,64.78
2023-04-24T20:18:33.509Z,65.67
2023-04-24T20:21:02.721Z,66.37
2023-04-24T20:23:31.504Z,67.33
2023-04-24T20:26:01.251Z,68.21
2023-04-24T20:28:30.700Z,68.96
2023-04-24T20:31:00.305Z,69.70
2023-04-24T20:33:30.765Z,70.34
2023-04-24T20:36:01.046Z,70.79
2023-04-24T20:38:30.246Z,71.33
2023-04-24T20:41:00.255Z,71.97
2023-04-24T20:43:29.549Z,72.55
2023-04-24T20:45:59.619Z,72.72
2023-04-24T20:48:28.797Z,73.40
2023-04-24T20:50:57.762Z,73.89
2023-04-24T20:53:28.425Z,74.36
2023-04-24T20:55:57.089Z,74.78
2023-04-24T20:58:25.795Z,75.18
2023-04-24T21:00:54.912Z,75.55
2023-04-24T21:03:23.761Z,75.48
2023-04-24T21:05:52.735Z,75.60
2023-04-24T21:08:21.724Z,75.95
2023-04-24T21:10:52.577Z,75.80
2023-04-24T21:13:21.127Z,75.88
2023-04-24T21:15:50.409Z,75.61
2023-04-24T21:18:19.195Z,75.81
2023-04-24T21:20:50.319Z,75.52
2023-04-24T21:23:22.264Z,76.05
2023-04-24T21:25:53.508Z,76.63
2023-04-24T21:28:25.168Z,76.56
2023-04-24T21:30:54.746Z,77.84
2023-04-24T21:33:23.785Z,78.40
2023-04-24T21:35:52.698Z,78.83
2023-04-24T21:38:24.701Z,79.24
2023-04-24T21:40:55.222Z,80.12
2023-04-24T21:43:37.112Z,81.19
2023-04-24T21:46:05.932Z,87.10
2023-04-24T21:48:34.801Z,81.95
2023-04-24T21:51:04.427Z,82.55
2023-04-24T21:53:33.258Z,83.14
2023-04-24T21:56:03.883Z,83.59
2023-04-24T21:58:34.069Z,83.92
2023-04-24T22:01:03.150Z,84.24
2023-04-24T22:03:32.290Z,84.68
2023-04-24T22:06:01.581Z,84.63
2023-04-24T22:08:30.179Z,84.98
2023-04-24T22:10:58.968Z,85.68
2023-04-24T22:13:29.320Z,85.92
2023-04-24T22:15:58.111Z,85.78
2023-04-24T22:18:36.550Z,86.19
2023-04-24T22:21:12.835Z,86.25
2023-04-24T22:23:43.416Z,86.17
2023-04-24T22:26:13.737Z,86.23
2023-04-24T22:28:44.499Z,86.72
2023-04-24T22:31:14.006Z,86.61
2023-04-24T22:33:43.985Z,87.18
2023-04-24T22:36:16.022Z,87.02
2023-04-24T22:38:44.640Z,95.10
2023-04-24T22:41:14.251Z,87.96
2023-04-24T22:43:44.304Z,88.52
2023-04-24T22:46:14.953Z,88.09
2023-04-24T22:48:45.782Z,88.50
2023-04-24T22:51:14.629Z,89.05
2023-04-24T22:53:45.464Z,88.77
2023-04-24T22:56:13.953Z,89.57
2023-04-24T22:58:43.766Z,89.96
2023-04-24T23:01:12.420Z,89.80
2023-04-24T23:03:41.122Z,89.63
2023-04-24T23:06:11.088Z,89.94
2023-04-24T23:08:39.507Z,89.91
2023-04-24T23:11:08.764Z,89.72
2023-04-24T23:13:37.389Z,90.10
2023-04-24T23:16:08.441Z,90.02
2023-04-24T23:18:36.925Z,89.43
2023-04-24T23:21:06.985Z,88.94
2023-04-24T23:23:38.978Z,89.50
2023-04-24T23:26:07.538Z,90.01
2023-04-24T23:28:37.669Z,89.76
2023-04-24T23:31:07.517Z,90.25
2023-04-24T23:33:36.173Z,91.47
2023-04-24T23:36:06.490Z,91.84
2023-04-24T23:38:46.620Z,92.24
2023-04-24T23:41:17.700Z,92.21
2023-04-24T23:43:46.575Z,92.99
2023-04-24T23:46:17.113Z,92.25
2023-04-24T23:48:45.969Z,92.31
2023-04-24T23:51:14.880Z,92.91
2023-04-24T23:53:43.863Z,92.46
2023-04-24T23:56:12.521Z,92.98
2023-04-24T23:58:41.521Z,92.71
