createdAt,value
2018-10-17T00:00:46.888Z,6.47
2018-10-17T00:01:50.953Z,6.37
2018-10-17T00:02:55.018Z,6.95
2018-10-17T00:03:59.351Z,9.37
2018-10-17T00:05:03.495Z,6.77
2018-10-17T00:06:07.552Z,6.90
2018-10-17T00:07:11.680Z,6.45
2018-10-17T00:08:15.655Z,6.58
2018-10-17T00:09:19.873Z,6.53
2018-10-17T00:10:23.948Z,6.45
2018-10-17T00:11:28.116Z,6.40
2018-10-17T00:12:32.229Z,7.12
2018-10-17T00:13:36.347Z,6.17
2018-10-17T00:14:40.700Z,7.20
2018-10-17T00:15:44.717Z,6.33
2018-10-17T00:16:49.008Z,6.17
2018-10-17T00:17:53.178Z,6.70
2018-10-17T00:18:57.255Z,6.80
2018-10-17T00:20:01.241Z,6.83
2018-10-17T00:21:05.768Z,6.00
2018-10-17T00:22:09.948Z,5.80
2018-10-17T00:23:14.061Z,6.87
2018-10-17T00:24:18.131Z,6.07
2018-10-17T00:25:22.232Z,6.55
2018-10-17T00:26:26.345Z,6.65
2018-10-17T00:27:30.469Z,6.10
2018-10-17T00:28:35.182Z,6.33
2018-10-17T00:29:39.350Z,6.22
2018-10-17T00:30:43.378Z,6.37
2018-10-17T00:31:47.436Z,6.30
2018-10-17T00:32:51.509Z,6.65
2018-10-17T00:33:55.601Z,5.90
2018-10-17T00:34:59.728Z,6.58
2018-10-17T00:36:03.798Z,6.12
2018-10-17T00:37:08.073Z,6.30
2018-10-17T00:38:12.056Z,6.00
2018-10-17T00:39:16.273Z,6.23
2018-10-17T00:40:23.580Z,6.83
2018-10-17T00:41:27.709Z,5.60
2018-10-17T00:42:31.817Z,6.85
2018-10-17T00:43:36.255Z,6.20
2018-10-17T00:44:40.251Z,6.50
2018-10-17T00:45:44.345Z,6.00
2018-10-17T00:46:48.603Z,6.17
2018-10-17T00:47:52.645Z,6.37
2018-10-17T00:48:56.811Z,6.53
2018-10-17T00:50:00.819Z,6.40
2018-10-17T00:51:05.341Z,6.85
2018-10-17T00:52:09.475Z,5.72
2018-10-17T00:53:13.714Z,6.37
2018-10-17T00:54:17.741Z,5.72
2018-10-17T00:55:21.929Z,6.50
2018-10-17T00:56:26.143Z,5.70
2018-10-17T00:57:30.244Z,5.75
2018-10-17T00:58:34.316Z,6.83
2018-10-17T00:59:38.448Z,7.10
2018-10-17T01:00:42.673Z,6.15
2018-10-17T01:01:46.713Z,5.97
2018-10-17T01:02:50.869Z,6.37
2018-10-17T01:03:54.971Z,6.33
2018-10-17T01:04:59.262Z,6.20
2018-10-17T01:06:03.290Z,5.65
2018-10-17T01:07:07.455Z,5.77
2018-10-17T01:08:11.491Z,5.83
2018-10-17T01:09:15.700Z,6.07
2018-10-17T01:10:19.783Z,6.87
2018-10-17T01:11:23.867Z,6.10
2018-10-17T01:12:27.935Z,6.17
2018-10-17T01:13:31.945Z,5.83
2018-10-17T01:14:36.097Z,6.28
2018-10-17T01:15:40.158Z,6.08
2018-10-17T01:16:44.294Z,5.83
2018-10-17T01:17:48.513Z,5.80
2018-10-17T01:18:52.595Z,7.12
2018-10-17T01:19:56.753Z,5.50
2018-10-17T01:21:00.820Z,5.45
2018-10-17T01:22:04.879Z,5.95
2018-10-17T01:23:08.899Z,5.70
2018-10-17T01:24:13.010Z,6.20
2018-10-17T01:25:17.098Z,6.10
2018-10-17T01:26:21.350Z,6.07
2018-10-17T01:27:25.402Z,5.60
2018-10-17T01:28:29.441Z,5.92
2018-10-17T01:29:33.501Z,5.53
2018-10-17T01:30:37.687Z,5.60
2018-10-17T01:31:41.735Z,5.83
2018-10-17T01:32:45.789Z,6.50
2018-10-17T01:33:55.713Z,6.00
2018-10-17T01:35:06.359Z,6.25
2018-10-17T01:36:16.626Z,5.90
2018-10-17T01:37:26.842Z,6.20
2018-10-17T01:38:30.904Z,5.87
2018-10-17T01:39:35.070Z,5.70
2018-10-17T01:40:39.263Z,6.27
2018-10-17T01:41:43.437Z,5.80
2018-10-17T01:42:47.479Z,5.60
2018-10-17T01:43:51.560Z,5.60
2018-10-17T01:44:55.681Z,5.90
2018-10-17T01:46:00.185Z,5.43
2018-10-17T01:47:04.510Z,6.03
2018-10-17T01:48:08.594Z,6.17
2018-10-17T01:49:12.790Z,5.20
2018-10-17T01:50:16.769Z,6.20
2018-10-17T01:51:20.893Z,6.20
2018-10-17T01:52:24.934Z,5.80
2018-10-17T01:53:29.442Z,6.00
2018-10-17T01:54:33.615Z,6.30
2018-10-17T01:55:37.825Z,5.72
2018-10-17T01:56:41.852Z,6.37
2018-10-17T01:57:45.899Z,5.22
2018-10-17T01:58:50.021Z,6.10
2018-10-17T01:59:54.055Z,5.83
2018-10-17T02:00:58.411Z,5.60
2018-10-17T02:02:02.404Z,6.07
2018-10-17T02:03:06.425Z,6.67
2018-10-17T02:04:10.499Z,5.90
2018-10-17T02:05:14.621Z,5.83
2018-10-17T02:06:18.675Z,6.20
2018-10-17T02:07:22.758Z,6.17
2018-10-17T02:08:26.825Z,5.97
2018-10-17T02:09:30.893Z,5.93
2018-10-17T02:10:34.909Z,5.85
2018-10-17T02:11:39.192Z,5.93
2018-10-17T02:12:43.273Z,5.60
2018-10-17T02:13:47.391Z,5.63
2018-10-17T02:14:51.497Z,5.72
2018-10-17T02:15:55.673Z,5.87
2018-10-17T02:16:59.827Z,6.17
2018-10-17T02:18:03.874Z,6.53
2018-10-17T02:19:08.060Z,6.37
2018-10-17T02:20:12.176Z,5.85
2018-10-17T02:21:16.226Z,5.90
2018-10-17T02:22:20.337Z,5.60
2018-10-17T02:23:24.361Z,5.67
2018-10-17T02:24:28.458Z,5.78
2018-10-17T02:25:32.541Z,5.80
2018-10-17T02:26:36.616Z,5.80
2018-10-17T02:27:40.737Z,5.87
2018-10-17T02:28:44.891Z,5.78
2018-10-17T02:29:48.965Z,5.60
2018-10-17T02:30:53.154Z,5.23
2018-10-17T02:32:06.452Z,5.87
2018-10-17T02:33:10.568Z,5.63
2018-10-17T02:34:14.585Z,5.57
2018-10-17T02:35:19.348Z,5.72
2018-10-17T02:36:23.373Z,6.10
2018-10-17T02:37:27.541Z,6.87
2018-10-17T02:38:31.733Z,6.00
2018-10-17T02:39:36.014Z,5.45
2018-10-17T02:40:40.012Z,5.60
2018-10-17T02:41:44.192Z,6.15
2018-10-17T02:42:48.199Z,5.47
2018-10-17T02:43:52.353Z,5.23
2018-10-17T02:44:56.450Z,5.45
2018-10-17T02:46:00.494Z,5.87
2018-10-17T02:47:04.606Z,5.97
2018-10-17T02:48:08.706Z,5.70
2018-10-17T02:49:12.915Z,5.60
2018-10-17T02:50:16.935Z,5.95
2018-10-17T02:51:20.978Z,5.57
2018-10-17T02:52:25.044Z,5.33
2018-10-17T02:53:29.219Z,5.80
2018-10-17T02:54:33.433Z,6.05
2018-10-17T02:55:37.420Z,5.57
2018-10-17T02:56:41.503Z,6.17
2018-10-17T02:57:45.650Z,5.87
2018-10-17T02:58:49.699Z,5.75
2018-10-17T02:59:53.846Z,6.20
2018-10-17T03:00:58.020Z,5.80
2018-10-17T03:02:02.088Z,6.05
2018-10-17T03:03:06.284Z,6.70
2018-10-17T03:04:11.279Z,6.00
2018-10-17T03:05:15.465Z,5.55
2018-10-17T03:06:19.467Z,5.70
2018-10-17T03:07:23.544Z,7.93
2018-10-17T03:08:27.686Z,5.60
2018-10-17T03:09:31.907Z,5.87
2018-10-17T03:10:35.926Z,5.90
2018-10-17T03:11:39.976Z,5.57
2018-10-17T03:12:44.264Z,6.07
2018-10-17T03:13:48.394Z,6.28
2018-10-17T03:14:52.476Z,5.83
2018-10-17T03:15:56.582Z,6.13
2018-10-17T03:17:00.743Z,6.60
2018-10-17T03:18:04.919Z,6.03
2018-10-17T03:19:09.194Z,6.37
2018-10-17T03:20:13.215Z,5.83
2018-10-17T03:21:17.348Z,6.62
2018-10-17T03:22:21.464Z,6.62
2018-10-17T03:23:25.553Z,6.03
2018-10-17T03:24:29.620Z,6.40
2018-10-17T03:25:33.796Z,6.35
2018-10-17T03:26:37.814Z,5.87
2018-10-17T03:27:41.893Z,6.50
2018-10-17T03:28:45.990Z,5.67
2018-10-17T03:29:50.105Z,5.80
2018-10-17T03:30:54.198Z,6.10
2018-10-17T03:31:58.285Z,5.93
2018-10-17T03:33:03.232Z,5.85
2018-10-17T03:34:07.369Z,6.10
2018-10-17T03:35:11.579Z,6.43
2018-10-17T03:36:15.603Z,6.20
2018-10-17T03:37:19.737Z,7.03
2018-10-17T03:38:23.746Z,6.10
2018-10-17T03:39:27.887Z,5.93
2018-10-17T03:40:32.000Z,6.20
2018-10-17T03:41:36.043Z,6.43
2018-10-17T03:42:40.197Z,5.87
2018-10-17T03:43:44.297Z,6.20
2018-10-17T03:44:48.410Z,5.87
2018-10-17T03:45:52.538Z,5.95
2018-10-17T03:46:56.687Z,6.03
2018-10-17T03:48:00.701Z,5.80
2018-10-17T03:49:05.835Z,6.00
2018-10-17T03:50:09.903Z,5.85
2018-10-17T03:51:14.168Z,6.17
2018-10-17T03:52:18.206Z,5.73
2018-10-17T03:53:22.263Z,5.83
2018-10-17T03:54:26.489Z,5.60
2018-10-17T03:55:30.558Z,5.97
2018-10-17T03:56:34.902Z,5.95
2018-10-17T03:57:39.174Z,5.60
2018-10-17T03:58:43.412Z,5.70
2018-10-17T03:59:50.497Z,5.90
2018-10-17T04:00:54.627Z,5.57
2018-10-17T04:01:58.797Z,5.93
2018-10-17T04:03:02.877Z,5.97
2018-10-17T04:04:06.933Z,5.83
2018-10-17T04:05:11.156Z,6.28
2018-10-17T04:06:15.409Z,5.70
2018-10-17T04:07:19.493Z,5.67
2018-10-17T04:08:23.555Z,5.55
2018-10-17T04:09:27.680Z,6.92
2018-10-17T04:10:31.838Z,6.22
2018-10-17T04:11:35.964Z,6.25
2018-10-17T04:12:40.008Z,5.92
2018-10-17T04:13:44.062Z,5.83
2018-10-17T04:14:48.169Z,5.47
2018-10-17T04:15:52.220Z,5.63
2018-10-17T04:16:56.373Z,5.97
2018-10-17T04:18:00.444Z,6.20
2018-10-17T04:19:04.734Z,6.08
2018-10-17T04:20:08.800Z,6.10
2018-10-17T04:21:12.848Z,5.93
2018-10-17T04:22:16.966Z,6.30
2018-10-17T04:23:20.997Z,6.20
2018-10-17T04:24:25.021Z,6.05
2018-10-17T04:25:29.098Z,5.60
2018-10-17T04:26:33.258Z,6.07
2018-10-17T04:27:37.365Z,6.60
2018-10-17T04:28:41.492Z,6.40
2018-10-17T04:29:45.578Z,6.15
2018-10-17T04:30:49.637Z,6.22
2018-10-17T04:31:53.734Z,6.90
2018-10-17T04:32:57.799Z,6.03
2018-10-17T04:34:01.993Z,5.85
2018-10-17T04:35:06.193Z,5.40
2018-10-17T04:36:10.319Z,5.87
2018-10-17T04:37:14.443Z,6.00
2018-10-17T04:38:18.403Z,6.20
2018-10-17T04:39:22.454Z,6.20
2018-10-17T04:40:26.574Z,5.70
2018-10-17T04:41:30.703Z,6.63
2018-10-17T04:42:34.779Z,6.03
2018-10-17T04:43:38.944Z,6.37
2018-10-17T04:44:43.483Z,6.10
2018-10-17T04:45:47.650Z,6.57
2018-10-17T04:46:51.744Z,5.97
2018-10-17T04:47:55.791Z,6.03
2018-10-17T04:48:59.930Z,5.80
2018-10-17T04:50:04.209Z,5.60
2018-10-17T04:51:08.402Z,5.63
2018-10-17T04:52:12.606Z,6.22
2018-10-17T04:53:16.811Z,5.92
2018-10-17T04:54:21.014Z,6.25
2018-10-17T04:55:25.123Z,6.67
2018-10-17T04:56:29.248Z,5.58
2018-10-17T04:57:33.391Z,6.62
2018-10-17T04:58:37.472Z,5.60
2018-10-17T04:59:41.532Z,5.92
2018-10-17T05:00:45.599Z,6.30
2018-10-17T05:01:49.818Z,5.97
2018-10-17T05:02:53.928Z,5.80
2018-10-17T05:03:58.018Z,6.10
2018-10-17T05:05:02.487Z,5.63
2018-10-17T05:06:06.462Z,6.57
2018-10-17T05:07:10.645Z,5.85
2018-10-17T05:08:14.671Z,5.87
2018-10-17T05:09:18.750Z,5.77
2018-10-17T05:10:22.768Z,5.67
2018-10-17T05:11:27.039Z,6.37
2018-10-17T05:12:31.267Z,6.58
2018-10-17T05:13:35.635Z,7.33
2018-10-17T05:14:40.995Z,5.97
2018-10-17T05:15:45.487Z,6.33
2018-10-17T05:16:49.881Z,6.33
2018-10-17T05:17:54.085Z,6.15
2018-10-17T05:19:00.873Z,6.20
2018-10-17T05:20:06.317Z,6.62
2018-10-17T05:21:10.730Z,6.17
2018-10-17T05:22:15.293Z,6.83
2018-10-17T05:23:19.341Z,5.70
2018-10-17T05:24:23.503Z,6.30
2018-10-17T05:25:27.586Z,6.00
2018-10-17T05:26:31.758Z,6.50
2018-10-17T05:27:36.082Z,6.37
2018-10-17T05:28:40.263Z,6.75
2018-10-17T05:29:44.489Z,6.17
2018-10-17T05:30:48.488Z,6.70
2018-10-17T05:31:52.600Z,6.40
2018-10-17T05:32:57.392Z,7.33
2018-10-17T05:34:01.495Z,6.00
2018-10-17T05:35:06.537Z,6.70
2018-10-17T05:36:10.563Z,6.92
2018-10-17T05:37:14.713Z,6.53
2018-10-17T05:38:18.856Z,6.90
2018-10-17T05:39:23.011Z,6.95
2018-10-17T05:40:27.092Z,7.20
2018-10-17T05:41:31.198Z,5.83
2018-10-17T05:42:35.453Z,6.55
2018-10-17T05:43:39.535Z,8.00
2018-10-17T05:44:43.668Z,6.50
2018-10-17T05:45:47.883Z,6.40
2018-10-17T05:46:52.017Z,6.13
2018-10-17T05:47:56.053Z,6.83
2018-10-17T05:49:00.132Z,6.20
2018-10-17T05:50:04.429Z,6.63
2018-10-17T05:51:08.559Z,8.50
2018-10-17T05:52:12.639Z,6.63
2018-10-17T05:53:16.766Z,8.30
2018-10-17T05:54:20.873Z,6.37
2018-10-17T05:55:25.057Z,7.40
2018-10-17T05:56:29.099Z,9.03
2018-10-17T05:57:33.222Z,7.57
2018-10-17T05:58:37.294Z,8.13
2018-10-17T05:59:41.421Z,6.30
2018-10-17T06:00:45.515Z,6.85
2018-10-17T06:01:50.115Z,6.15
2018-10-17T06:02:54.053Z,6.65
2018-10-17T06:03:58.159Z,6.53
2018-10-17T06:05:02.404Z,6.60
2018-10-17T06:06:06.444Z,6.50
2018-10-17T06:07:10.685Z,6.37
2018-10-17T06:08:14.688Z,5.80
2018-10-17T06:09:18.795Z,6.30
2018-10-17T06:10:22.925Z,6.33
2018-10-17T06:11:27.016Z,5.93
2018-10-17T06:12:31.274Z,6.10
2018-10-17T06:13:35.400Z,6.30
2018-10-17T06:14:39.613Z,6.50
2018-10-17T06:15:43.658Z,6.55
2018-10-17T06:16:47.850Z,6.17
2018-10-17T06:17:51.985Z,6.27
2018-10-17T06:18:56.097Z,6.43
2018-10-17T06:20:00.169Z,6.60
2018-10-17T06:21:04.534Z,5.97
2018-10-17T06:22:08.714Z,6.45
2018-10-17T06:23:12.881Z,6.05
2018-10-17T06:24:16.922Z,7.80
2018-10-17T06:25:21.014Z,7.60
2018-10-17T06:26:25.080Z,6.87
2018-10-17T06:27:29.203Z,6.45
2018-10-17T06:28:33.341Z,5.97
2018-10-17T06:29:37.374Z,6.37
2018-10-17T06:30:41.565Z,6.83
2018-10-17T06:31:45.694Z,6.83
2018-10-17T06:32:49.789Z,6.00
2018-10-17T06:33:53.895Z,6.57
2018-10-17T06:34:57.960Z,6.43
2018-10-17T06:36:02.013Z,6.87
2018-10-17T06:37:06.441Z,7.15
2018-10-17T06:38:10.520Z,6.00
2018-10-17T06:39:14.720Z,7.20
2018-10-17T06:40:18.826Z,7.00
2018-10-17T06:41:22.983Z,7.40
2018-10-17T06:42:27.124Z,6.73
2018-10-17T06:43:31.306Z,6.57
2018-10-17T06:44:35.524Z,7.40
2018-10-17T06:45:39.690Z,7.28
2018-10-17T06:46:43.826Z,7.03
2018-10-17T06:47:48.025Z,9.40
2018-10-17T06:48:52.159Z,6.92
2018-10-17T06:49:56.474Z,7.40
2018-10-17T06:51:00.576Z,6.75
2018-10-17T06:52:04.758Z,7.80
2018-10-17T06:53:08.933Z,10.33
2018-10-17T06:54:12.987Z,7.47
2018-10-17T06:55:17.242Z,6.83
2018-10-17T06:56:21.253Z,7.50
2018-10-17T06:57:25.402Z,7.17
2018-10-17T06:58:29.450Z,7.03
2018-10-17T06:59:33.668Z,8.13
2018-10-17T07:00:37.739Z,7.27
2018-10-17T07:01:41.879Z,8.53
2018-10-17T07:02:46.031Z,7.95
2018-10-17T07:03:50.208Z,9.27
2018-10-17T07:04:54.301Z,11.30
2018-10-17T07:05:58.486Z,7.20
2018-10-17T07:07:02.680Z,9.68
2018-10-17T07:08:06.695Z,7.05
2018-10-17T07:09:11.003Z,10.00
2018-10-17T07:10:15.127Z,7.47
2018-10-17T07:11:19.297Z,7.25
2018-10-17T07:12:23.367Z,10.13
2018-10-17T07:13:27.451Z,7.70
2018-10-17T07:14:31.557Z,7.40
2018-10-17T07:15:35.755Z,7.87
2018-10-17T07:16:39.806Z,10.77
2018-10-17T07:17:44.135Z,8.33
2018-10-17T07:18:48.250Z,7.50
2018-10-17T07:19:52.401Z,7.43
2018-10-17T07:20:56.950Z,7.85
2018-10-17T07:22:01.122Z,8.10
2018-10-17T07:23:05.566Z,8.05
2018-10-17T07:24:09.588Z,8.30
2018-10-17T07:25:13.826Z,8.90
2018-10-17T07:26:17.857Z,7.07
2018-10-17T07:27:22.012Z,8.43
2018-10-17T07:28:26.198Z,9.93
2018-10-17T07:29:30.564Z,8.07
2018-10-17T07:30:34.556Z,7.28
2018-10-17T07:31:38.611Z,7.65
2018-10-17T07:32:42.714Z,10.48
2018-10-17T07:33:46.888Z,8.43
2018-10-17T07:34:51.026Z,7.42
2018-10-17T07:35:55.116Z,8.53
2018-10-17T07:36:59.195Z,7.47
2018-10-17T07:38:03.283Z,7.90
2018-10-17T07:39:08.754Z,7.33
2018-10-17T07:40:13.245Z,8.87
2018-10-17T07:41:17.445Z,7.37
2018-10-17T07:42:21.550Z,7.80
2018-10-17T07:43:25.624Z,7.93
2018-10-17T07:44:29.829Z,8.67
2018-10-17T07:45:34.020Z,7.42
2018-10-17T07:46:38.001Z,7.83
2018-10-17T07:47:42.145Z,12.40
2018-10-17T07:48:46.242Z,10.07
2018-10-17T07:49:50.284Z,7.58
2018-10-17T07:50:54.826Z,8.35
2018-10-17T07:51:58.921Z,8.78
2018-10-17T07:53:06.020Z,7.90
2018-10-17T07:54:10.277Z,7.80
2018-10-17T07:55:14.563Z,7.70
2018-10-17T07:56:18.676Z,7.78
2018-10-17T07:57:23.133Z,8.88
2018-10-17T07:58:27.428Z,7.78
2018-10-17T07:59:31.480Z,9.23
2018-10-17T08:00:35.570Z,12.15
2018-10-17T08:01:39.760Z,8.17
2018-10-17T08:02:43.784Z,8.47
2018-10-17T08:03:47.884Z,8.35
2018-10-17T08:04:52.781Z,7.00
2018-10-17T08:05:56.915Z,9.17
2018-10-17T08:07:00.980Z,10.83
2018-10-17T08:08:05.419Z,8.60
2018-10-17T08:09:10.510Z,9.33
2018-10-17T08:10:14.554Z,8.57
2018-10-17T08:11:18.736Z,10.27
2018-10-17T08:12:22.890Z,8.57
2018-10-17T08:13:26.902Z,8.57
2018-10-17T08:14:31.020Z,8.05
2018-10-17T08:15:35.112Z,8.70
2018-10-17T08:16:39.250Z,7.80
2018-10-17T08:17:43.357Z,8.18
2018-10-17T08:18:47.495Z,7.62
2018-10-17T08:19:52.178Z,7.70
2018-10-17T08:20:56.563Z,7.47
2018-10-17T08:22:00.846Z,9.13
2018-10-17T08:23:05.923Z,7.73
2018-10-17T08:24:10.266Z,9.45
2018-10-17T08:25:14.176Z,8.18
2018-10-17T08:26:18.428Z,7.67
2018-10-17T08:27:22.984Z,7.33
2018-10-17T08:28:26.988Z,7.87
2018-10-17T08:29:31.059Z,7.13
2018-10-17T08:30:35.280Z,7.87
2018-10-17T08:31:39.380Z,8.10
2018-10-17T08:32:43.437Z,8.70
2018-10-17T08:33:47.514Z,7.87
2018-10-17T08:34:51.715Z,7.47
2018-10-17T08:35:56.020Z,7.85
2018-10-17T08:37:00.317Z,7.10
2018-10-17T08:38:04.439Z,9.90
2018-10-17T08:39:09.570Z,6.87
2018-10-17T08:40:13.664Z,7.20
2018-10-17T08:41:17.939Z,8.13
2018-10-17T08:42:21.998Z,7.42
2018-10-17T08:43:26.248Z,7.28
2018-10-17T08:44:30.361Z,7.22
2018-10-17T08:45:34.543Z,7.17
2018-10-17T08:46:38.625Z,6.87
2018-10-17T08:47:42.879Z,7.10
2018-10-17T08:48:47.616Z,7.13
2018-10-17T08:49:51.864Z,7.00
2018-10-17T08:50:56.035Z,7.10
2018-10-17T08:52:00.062Z,7.37
2018-10-17T08:53:04.324Z,8.67
2018-10-17T08:54:08.427Z,7.17
2018-10-17T08:55:12.541Z,9.43
2018-10-17T08:56:16.744Z,7.07
2018-10-17T08:57:20.783Z,7.55
2018-10-17T08:58:24.881Z,8.13
2018-10-17T08:59:29.022Z,7.17
2018-10-17T09:00:33.044Z,8.50
2018-10-17T09:01:37.268Z,8.30
2018-10-17T09:02:41.400Z,8.85
2018-10-17T09:03:45.609Z,7.42
2018-10-17T09:04:49.745Z,7.30
2018-10-17T09:05:53.842Z,6.58
2018-10-17T09:06:58.120Z,6.85
2018-10-17T09:08:03.018Z,7.00
2018-10-17T09:09:10.487Z,7.40
2018-10-17T09:10:14.609Z,6.97
2018-10-17T09:11:18.735Z,7.22
2018-10-17T09:12:23.736Z,7.10
2018-10-17T09:13:27.886Z,7.20
2018-10-17T09:14:32.127Z,8.50
2018-10-17T09:15:38.382Z,7.00
2018-10-17T09:16:40.953Z,6.17
2018-10-17T09:17:44.943Z,8.10
2018-10-17T09:18:49.099Z,8.13
2018-10-17T09:19:53.305Z,6.33
2018-10-17T09:20:57.712Z,7.25
2018-10-17T09:22:01.798Z,8.15
2018-10-17T09:23:05.920Z,8.10
2018-10-17T09:24:10.053Z,7.30
2018-10-17T09:25:14.253Z,6.73
2018-10-17T09:26:18.336Z,6.53
2018-10-17T09:27:22.473Z,6.90
2018-10-17T09:28:26.774Z,6.93
2018-10-17T09:29:31.260Z,8.40
2018-10-17T09:30:35.566Z,6.90
2018-10-17T09:31:39.739Z,7.00
2018-10-17T09:32:43.746Z,7.20
2018-10-17T09:33:47.963Z,6.90
2018-10-17T09:34:51.780Z,6.80
2018-10-17T09:36:02.504Z,7.07
2018-10-17T09:37:06.730Z,6.70
2018-10-17T09:38:10.955Z,6.73
2018-10-17T09:39:15.162Z,6.80
2018-10-17T09:40:19.270Z,6.30
2018-10-17T09:41:23.144Z,7.03
2018-10-17T09:42:27.599Z,7.00
2018-10-17T09:43:31.744Z,6.47
2018-10-17T09:44:35.920Z,6.40
2018-10-17T09:45:40.074Z,6.50
2018-10-17T09:46:44.198Z,6.27
2018-10-17T09:47:48.980Z,6.47
2018-10-17T09:48:53.110Z,6.83
2018-10-17T09:49:57.254Z,6.73
2018-10-17T09:51:01.772Z,6.70
2018-10-17T09:52:06.202Z,5.93
2018-10-17T09:53:10.297Z,7.40
2018-10-17T09:54:14.378Z,6.17
2018-10-17T09:55:19.091Z,6.20
2018-10-17T09:56:23.174Z,6.00
2018-10-17T09:57:27.316Z,6.27
2018-10-17T09:58:31.421Z,6.97
2018-10-17T09:59:35.583Z,5.93
2018-10-17T10:01:44.030Z,6.37
2018-10-17T10:02:48.162Z,5.47
2018-10-17T10:03:52.398Z,8.03
2018-10-17T10:04:56.466Z,6.13
2018-10-17T10:06:00.613Z,6.20
2018-10-17T10:07:04.803Z,6.30
2018-10-17T10:08:08.952Z,7.53
2018-10-17T10:09:13.064Z,5.27
2018-10-17T10:10:17.789Z,5.80
2018-10-17T10:11:21.936Z,7.13
2018-10-17T10:12:26.339Z,7.10
2018-10-17T10:13:31.039Z,6.83
2018-10-17T10:14:35.692Z,5.87
2018-10-17T10:15:39.879Z,6.17
2018-10-17T10:16:44.014Z,6.13
2018-10-17T10:17:48.096Z,5.73
2018-10-17T10:18:52.240Z,6.10
2018-10-17T10:19:56.396Z,6.00
2018-10-17T10:21:00.563Z,6.50
2018-10-17T10:22:05.248Z,6.97
2018-10-17T10:23:09.347Z,7.00
2018-10-17T10:24:13.406Z,6.47
2018-10-17T10:25:17.617Z,6.80
2018-10-17T10:26:21.641Z,6.17
2018-10-17T10:27:25.950Z,6.27
2018-10-17T10:28:30.130Z,6.23
2018-10-17T10:29:34.247Z,5.93
2018-10-17T10:30:38.294Z,6.83
2018-10-17T10:31:42.430Z,6.50
2018-10-17T10:32:46.539Z,7.00
2018-10-17T10:33:51.786Z,7.03
2018-10-17T10:34:55.931Z,6.27
2018-10-17T10:36:00.254Z,6.33
2018-10-17T10:37:04.594Z,6.57
2018-10-17T10:38:08.942Z,6.60
2018-10-17T10:39:13.539Z,6.37
2018-10-17T10:40:17.785Z,6.00
2018-10-17T10:41:21.799Z,7.90
2018-10-17T10:42:25.929Z,6.13
2018-10-17T10:43:30.071Z,5.87
2018-10-17T10:44:34.194Z,6.27
2018-10-17T10:45:38.272Z,5.97
2018-10-17T10:46:42.420Z,6.23
2018-10-17T10:47:46.628Z,6.70
2018-10-17T10:48:50.720Z,6.80
2018-10-17T10:49:54.804Z,7.87
2018-10-17T10:50:58.967Z,6.80
2018-10-17T10:52:03.258Z,6.53
2018-10-17T10:53:07.450Z,6.33
2018-10-17T10:54:11.498Z,6.57
2018-10-17T10:55:15.285Z,6.50
2018-10-17T10:56:19.596Z,6.20
2018-10-17T10:57:23.781Z,6.65
2018-10-17T10:58:28.077Z,6.53
2018-10-17T10:59:32.083Z,6.12
2018-10-17T11:00:35.833Z,6.47
2018-10-17T11:01:39.816Z,7.13
2018-10-17T11:02:43.980Z,6.13
2018-10-17T11:03:48.098Z,6.17
2018-10-17T11:04:52.214Z,6.22
2018-10-17T11:05:56.421Z,6.35
2018-10-17T11:07:00.514Z,5.65
2018-10-17T11:08:04.749Z,6.12
2018-10-17T11:09:09.228Z,6.25
2018-10-17T11:10:13.317Z,5.80
2018-10-17T11:11:17.476Z,7.08
2018-10-17T11:12:21.683Z,5.78
2018-10-17T11:13:25.775Z,6.40
2018-10-17T11:14:30.113Z,5.10
2018-10-17T11:15:34.250Z,5.67
2018-10-17T11:16:38.950Z,5.27
2018-10-17T11:17:43.252Z,5.03
2018-10-17T11:18:47.427Z,5.15
2018-10-17T11:19:51.732Z,5.03
2018-10-17T11:20:55.977Z,4.90
2018-10-17T11:22:00.238Z,4.92
2018-10-17T11:23:05.058Z,5.00
2018-10-17T11:24:09.096Z,4.58
2018-10-17T11:25:13.270Z,5.83
2018-10-17T11:26:17.544Z,5.97
2018-10-17T11:27:21.737Z,4.92
2018-10-17T11:28:25.922Z,4.53
2018-10-17T11:29:30.035Z,5.60
2018-10-17T11:30:34.186Z,5.17
2018-10-17T11:31:38.360Z,4.53
2018-10-17T11:32:42.993Z,5.10
2018-10-17T11:33:47.095Z,4.90
2018-10-17T11:34:51.234Z,4.80
2018-10-17T11:35:55.321Z,5.00
2018-10-17T11:36:59.489Z,4.70
2018-10-17T11:38:04.227Z,4.47
2018-10-17T11:39:09.128Z,5.03
2018-10-17T11:40:13.466Z,4.65
2018-10-17T11:41:17.785Z,8.45
2018-10-17T11:42:21.815Z,4.53
2018-10-17T11:43:25.947Z,4.65
2018-10-17T11:44:29.806Z,4.65
2018-10-17T11:45:33.829Z,4.60
2018-10-17T11:46:37.969Z,5.47
2018-10-17T11:47:42.219Z,5.33
2018-10-17T11:48:46.314Z,4.40
2018-10-17T11:49:50.544Z,5.55
2018-10-17T11:50:54.810Z,4.65
2018-10-17T11:51:58.857Z,4.85
2018-10-17T11:53:03.069Z,4.83
2018-10-17T11:54:07.548Z,4.78
2018-10-17T11:55:11.668Z,4.30
2018-10-17T11:56:16.016Z,4.58
2018-10-17T11:57:20.283Z,4.50
2018-10-17T11:58:24.431Z,4.47
2018-10-17T11:59:28.945Z,4.92
2018-10-17T12:00:33.091Z,4.40
2018-10-17T12:01:37.213Z,4.58
2018-10-17T12:02:41.371Z,4.60
2018-10-17T12:03:45.652Z,5.00
2018-10-17T12:04:49.903Z,4.05
2018-10-17T12:05:54.084Z,4.15
2018-10-17T12:06:58.089Z,4.25
2018-10-17T12:08:02.315Z,4.70
2018-10-17T12:09:07.990Z,4.95
2018-10-17T12:10:12.324Z,4.28
2018-10-17T12:11:16.389Z,4.58
2018-10-17T12:12:20.571Z,4.65
2018-10-17T12:13:24.592Z,4.28
2018-10-17T12:14:28.824Z,4.58
2018-10-17T12:15:32.950Z,6.20
2018-10-17T12:16:37.116Z,4.35
2018-10-17T12:17:41.580Z,4.35
2018-10-17T12:18:45.729Z,5.35
2018-10-17T12:19:50.011Z,4.97
2018-10-17T12:20:54.074Z,4.07
2018-10-17T12:21:58.126Z,4.23
2018-10-17T12:23:02.456Z,4.20
2018-10-17T12:24:06.616Z,4.60
2018-10-17T12:25:11.605Z,4.30
2018-10-17T12:26:15.826Z,4.72
2018-10-17T12:27:20.101Z,4.97
2018-10-17T12:28:24.309Z,5.00
2018-10-17T12:29:28.510Z,4.55
2018-10-17T12:30:32.752Z,4.20
2018-10-17T12:31:36.834Z,4.90
2018-10-17T12:32:41.161Z,4.20
2018-10-17T12:33:45.381Z,8.10
2018-10-17T12:34:49.580Z,4.30
2018-10-17T12:35:53.620Z,8.45
2018-10-17T12:36:57.710Z,4.47
2018-10-17T12:38:01.811Z,4.53
2018-10-17T12:39:09.085Z,4.60
2018-10-17T12:40:13.347Z,3.80
2018-10-17T12:41:17.407Z,4.37
2018-10-17T12:42:21.576Z,3.83
2018-10-17T12:43:25.657Z,4.20
2018-10-17T12:44:29.853Z,3.87
2018-10-17T12:45:34.097Z,3.97
2018-10-17T12:46:38.450Z,4.70
2018-10-17T12:47:42.567Z,5.92
2018-10-17T12:48:46.661Z,4.80
2018-10-17T12:49:50.843Z,4.12
2018-10-17T12:50:54.878Z,4.55
2018-10-17T12:51:59.090Z,4.58
2018-10-17T12:53:03.440Z,3.98
2018-10-17T12:54:07.275Z,4.10
2018-10-17T12:55:11.423Z,4.20
2018-10-17T12:56:15.582Z,4.37
2018-10-17T12:57:19.597Z,3.98
2018-10-17T12:58:23.664Z,4.47
2018-10-17T12:59:28.024Z,4.60
2018-10-17T13:00:32.173Z,5.20
2018-10-17T13:01:36.302Z,4.70
2018-10-17T13:02:40.640Z,4.08
2018-10-17T13:03:44.768Z,13.50
2018-10-17T13:04:48.808Z,5.87
2018-10-17T13:05:52.891Z,4.62
2018-10-17T13:06:57.035Z,4.67
2018-10-17T13:08:01.188Z,4.47
2018-10-17T13:09:08.640Z,4.05
2018-10-17T13:10:15.829Z,4.22
2018-10-17T13:11:20.192Z,4.75
2018-10-17T13:12:24.300Z,4.37
2018-10-17T13:13:28.419Z,4.62
2018-10-17T13:14:32.476Z,4.60
2018-10-17T13:15:36.510Z,4.83
2018-10-17T13:16:40.902Z,4.10
2018-10-17T13:17:45.832Z,5.62
2018-10-17T13:18:50.018Z,5.50
2018-10-17T13:19:54.154Z,4.55
2018-10-17T13:20:58.300Z,4.75
2018-10-17T13:22:02.594Z,4.30
2018-10-17T13:23:06.713Z,5.00
2018-10-17T13:24:10.828Z,4.53
2018-10-17T13:25:14.985Z,4.47
2018-10-17T13:26:19.215Z,4.60
2018-10-17T13:27:23.319Z,4.67
2018-10-17T13:28:27.505Z,4.78
2018-10-17T13:29:31.582Z,4.60
2018-10-17T13:30:36.134Z,4.78
2018-10-17T13:31:40.252Z,4.53
2018-10-17T13:32:44.487Z,4.37
2018-10-17T13:33:48.543Z,4.53
2018-10-17T13:34:52.625Z,5.22
2018-10-17T13:35:56.874Z,4.45
2018-10-17T13:37:01.089Z,4.22
2018-10-17T13:38:05.159Z,5.08
2018-10-17T13:39:11.290Z,4.90
2018-10-17T13:40:15.609Z,4.67
2018-10-17T13:41:19.745Z,4.47
2018-10-17T13:42:23.996Z,4.62
2018-10-17T13:43:29.100Z,4.85
2018-10-17T13:44:33.211Z,4.55
2018-10-17T13:45:37.563Z,6.28
2018-10-17T13:46:41.701Z,5.70
2018-10-17T13:47:45.837Z,4.90
2018-10-17T13:48:49.988Z,4.87
2018-10-17T13:49:54.681Z,4.40
2018-10-17T13:50:59.400Z,3.92
2018-10-17T13:52:03.521Z,4.62
2018-10-17T13:53:08.042Z,4.92
2018-10-17T13:54:12.239Z,5.00
2018-10-17T13:55:16.343Z,4.50
2018-10-17T13:56:20.509Z,4.22
2018-10-17T13:57:24.655Z,5.12
2018-10-17T13:58:28.966Z,4.60
2018-10-17T13:59:32.998Z,4.97
2018-10-17T14:00:37.177Z,4.53
2018-10-17T14:01:41.336Z,4.63
2018-10-17T14:02:45.442Z,5.00
2018-10-17T14:03:49.688Z,4.90
2018-10-17T14:04:54.194Z,4.60
2018-10-17T14:05:58.334Z,4.40
2018-10-17T14:07:02.407Z,4.87
2018-10-17T14:08:06.515Z,4.90
2018-10-17T14:09:11.522Z,5.50
2018-10-17T14:10:15.688Z,4.90
2018-10-17T14:11:20.047Z,6.03
2018-10-17T14:12:24.358Z,4.57
2018-10-17T14:13:28.426Z,5.00
2018-10-17T14:14:33.148Z,5.20
2018-10-17T14:15:37.409Z,5.20
2018-10-17T14:16:41.586Z,5.07