createdAt,value
2022-10-02T00:02:11.826Z,4.80
2022-10-02T00:04:51.854Z,4.60
2022-10-02T00:07:36.670Z,4.40
2022-10-02T00:10:18.036Z,4.90
2022-10-02T00:12:59.914Z,5.60
2022-10-02T00:15:37.346Z,5.00
2022-10-02T00:18:16.594Z,4.90
2022-10-02T00:21:02.839Z,4.90
2022-10-02T00:23:41.199Z,5.20
2022-10-02T00:26:20.384Z,5.10
2022-10-02T00:29:05.677Z,5.50
2022-10-02T00:31:51.221Z,5.20
2022-10-02T00:34:34.972Z,5.00
2022-10-02T00:37:16.697Z,5.80
2022-10-02T00:40:03.025Z,5.90
2022-10-02T00:42:59.233Z,4.80
2022-10-02T00:45:56.916Z,5.00
2022-10-02T00:49:03.195Z,5.10
2022-10-02T00:52:07.050Z,6.00
2022-10-02T00:55:18.744Z,5.80
2022-10-02T00:58:05.927Z,5.10
2022-10-02T01:00:40.749Z,5.40
2022-10-02T01:03:19.845Z,6.00
2022-10-02T01:05:53.106Z,5.40
2022-10-02T01:08:26.697Z,5.60
2022-10-02T01:11:00.992Z,6.10
2022-10-02T01:13:35.401Z,5.70
2022-10-02T01:16:14.930Z,5.60
2022-10-02T01:18:49.059Z,6.00
2022-10-02T01:21:30.004Z,5.70
2022-10-02T01:24:11.093Z,6.40
2022-10-02T01:26:45.062Z,6.10
2022-10-02T01:29:18.634Z,6.90
2022-10-02T01:31:52.178Z,5.90
2022-10-02T01:34:26.601Z,6.30
2022-10-02T01:37:00.798Z,5.90
2022-10-02T01:39:34.727Z,6.20
2022-10-02T01:42:07.959Z,6.20
2022-10-02T01:44:41.600Z,6.70
2022-10-02T01:47:19.832Z,6.40
2022-10-02T01:50:09.013Z,6.20
2022-10-02T01:52:51.445Z,5.80
2022-10-02T01:55:37.643Z,6.50
2022-10-02T01:58:26.814Z,6.50
2022-10-02T02:01:12.494Z,6.70
2022-10-02T02:03:54.491Z,6.40
2022-10-02T02:06:34.148Z,6.10
2022-10-02T02:09:17.711Z,6.20
2022-10-02T02:12:03.590Z,6.20
2022-10-02T02:14:42.548Z,6.70
2022-10-02T02:17:25.817Z,6.50
2022-10-02T02:20:07.690Z,7.00
2022-10-02T02:22:46.376Z,6.50
2022-10-02T02:25:27.058Z,7.00
2022-10-02T02:28:03.718Z,6.80
2022-10-02T02:30:43.277Z,6.80
2022-10-02T02:33:23.854Z,6.90
2022-10-02T02:36:02.727Z,7.30
2022-10-02T02:38:46.174Z,7.60
2022-10-02T02:41:28.228Z,7.30
2022-10-02T02:44:05.438Z,6.50
2022-10-02T02:47:00.905Z,7.10
2022-10-02T02:49:45.935Z,7.40
2022-10-02T02:52:29.898Z,7.60
2022-10-02T02:55:09.044Z,9.00
2022-10-02T02:57:47.603Z,7.60
2022-10-02T03:02:55.044Z,7.80
2022-10-02T03:05:29.926Z,6.60
2022-10-02T03:08:06.464Z,8.10
2022-10-02T03:10:48.664Z,7.50
2022-10-02T03:13:34.386Z,7.50
2022-10-02T03:16:21.520Z,7.40
2022-10-02T03:19:12.492Z,7.00
2022-10-02T03:21:56.950Z,6.90
2022-10-02T03:24:37.385Z,7.20
2022-10-02T03:27:14.959Z,8.00
2022-10-02T03:29:54.713Z,7.20
2022-10-02T03:32:29.529Z,7.50
2022-10-02T03:35:04.822Z,7.10
2022-10-02T03:37:40.764Z,6.90
2022-10-02T03:40:17.607Z,6.80
2022-10-02T03:42:52.117Z,7.40
2022-10-02T03:45:49.886Z,7.40
2022-10-02T03:48:25.623Z,7.60
2022-10-02T03:51:02.397Z,7.80
2022-10-02T03:53:36.878Z,7.70
2022-10-02T03:56:14.744Z,6.60
2022-10-02T03:58:53.300Z,7.00
2022-10-02T04:01:34.211Z,7.60
2022-10-02T04:04:14.471Z,8.30
2022-10-02T04:06:52.833Z,8.00
2022-10-02T04:09:32.059Z,8.00
2022-10-02T04:12:15.865Z,7.90
2022-10-02T04:14:55.197Z,8.30
2022-10-02T04:17:34.964Z,9.50
2022-10-02T04:20:16.902Z,10.60
2022-10-02T04:22:56.253Z,10.00
2022-10-02T04:25:35.898Z,9.10
2022-10-02T04:28:15.610Z,9.20
2022-10-02T04:30:48.952Z,8.90
2022-10-02T04:33:24.585Z,8.70
2022-10-02T04:36:04.766Z,8.10
2022-10-02T04:38:58.922Z,8.20
2022-10-02T04:42:01.196Z,8.10
2022-10-02T04:44:53.719Z,7.90
2022-10-02T04:47:52.990Z,8.90
2022-10-02T04:50:45.644Z,8.80
2022-10-02T04:53:40.173Z,8.80
2022-10-02T04:56:28.736Z,8.80
2022-10-02T04:59:31.297Z,8.40
2022-10-02T05:02:17.290Z,8.80
2022-10-02T05:05:15.742Z,8.50
2022-10-02T05:08:19.045Z,8.30
2022-10-02T05:11:06.846Z,8.20
2022-10-02T05:14:08.472Z,7.30
2022-10-02T05:19:44.022Z,7.30
2022-10-02T05:22:54.856Z,8.00
2022-10-02T05:25:48.698Z,7.10
2022-10-02T05:28:45.950Z,7.20
2022-10-02T05:31:37.143Z,7.50
2022-10-02T05:34:32.888Z,7.70
2022-10-02T05:40:17.984Z,7.70
2022-10-02T05:43:02.039Z,7.50
2022-10-02T05:45:54.023Z,7.70
2022-10-02T05:48:39.391Z,8.10
2022-10-02T05:51:20.343Z,8.00
2022-10-02T05:53:59.946Z,7.20
2022-10-02T05:56:40.560Z,7.00
2022-10-02T05:59:24.258Z,6.50
2022-10-02T06:02:10.854Z,7.30
2022-10-02T06:04:56.867Z,7.10
2022-10-02T06:07:32.672Z,7.40
2022-10-02T06:10:13.471Z,6.40
2022-10-02T06:12:55.616Z,7.00
2022-10-02T06:15:39.785Z,6.70
2022-10-02T06:18:20.178Z,6.80
2022-10-02T06:20:58.049Z,7.10
2022-10-02T06:23:37.451Z,7.70
2022-10-02T06:26:17.197Z,8.00
2022-10-02T06:28:55.784Z,7.60
2022-10-02T06:31:42.138Z,6.60
2022-10-02T06:34:19.374Z,6.50
2022-10-02T06:37:22.790Z,6.20
2022-10-02T06:40:13.181Z,6.40
2022-10-02T06:42:58.927Z,5.90
2022-10-02T06:45:46.535Z,6.30
2022-10-02T06:48:40.575Z,6.30
2022-10-02T06:51:22.261Z,5.70
2022-10-02T06:54:12.219Z,5.80
2022-10-02T06:57:03.173Z,5.60
2022-10-02T06:59:55.102Z,5.70
2022-10-02T07:02:58.444Z,6.00
2022-10-02T07:05:54.965Z,5.90
2022-10-02T07:08:40.324Z,6.00
2022-10-02T07:11:24.933Z,5.30
2022-10-02T07:14:19.922Z,5.80
2022-10-02T07:17:22.149Z,5.30
2022-10-02T07:20:12.629Z,5.80
2022-10-02T07:23:07.816Z,5.00
2022-10-02T07:26:03.732Z,5.20
2022-10-02T07:28:43.912Z,5.20
2022-10-02T07:31:31.045Z,4.60
2022-10-02T07:34:21.125Z,4.60
2022-10-02T07:37:08.273Z,4.60
2022-10-02T07:40:03.422Z,4.10
2022-10-02T07:43:09.960Z,4.20
2022-10-02T07:45:47.585Z,3.90
2022-10-02T07:49:08.464Z,3.40
2022-10-02T07:51:51.892Z,3.70
2022-10-02T07:55:07.620Z,3.00
2022-10-02T07:57:50.554Z,3.90
2022-10-02T08:00:27.609Z,3.30
2022-10-02T08:03:04.164Z,3.00
2022-10-02T08:05:42.203Z,2.80
2022-10-02T08:08:22.579Z,3.30
2022-10-02T08:11:01.527Z,3.00
2022-10-02T08:13:44.475Z,2.70
2022-10-02T08:16:24.895Z,3.10
2022-10-02T08:19:14.574Z,2.90
2022-10-02T08:22:02.856Z,2.40
2022-10-02T08:24:45.191Z,3.00
2022-10-02T08:27:26.504Z,2.70
2022-10-02T08:30:16.415Z,3.00
2022-10-02T08:33:02.059Z,2.30
2022-10-02T08:35:50.816Z,2.90
2022-10-02T08:38:43.423Z,2.40
2022-10-02T08:41:57.058Z,2.60
2022-10-02T08:45:15.735Z,3.50
2022-10-02T08:48:28.619Z,2.50
2022-10-02T08:51:33.692Z,2.30
2022-10-02T08:54:50.874Z,2.40
2022-10-02T08:57:50.510Z,2.80
2022-10-02T09:00:35.923Z,2.80
2022-10-02T09:03:54.962Z,2.20
2022-10-02T09:07:28.537Z,2.40
2022-10-02T09:10:34.462Z,2.00
2022-10-02T09:13:42.825Z,2.20
2022-10-02T09:16:37.550Z,2.70
2022-10-02T09:19:40.671Z,2.70
2022-10-02T09:22:41.221Z,2.00
2022-10-02T09:25:33.368Z,2.80
2022-10-02T09:28:39.954Z,2.30
2022-10-02T09:31:45.604Z,2.10
2022-10-02T09:35:10.097Z,2.30
2022-10-02T09:38:05.726Z,2.80
2022-10-02T09:41:18.347Z,2.00
2022-10-02T09:44:29.727Z,2.00
2022-10-02T09:47:41.342Z,2.70
2022-10-02T09:50:45.878Z,2.90
2022-10-02T09:54:11.175Z,1.50
2022-10-02T09:57:28.616Z,1.60
2022-10-02T10:00:15.764Z,2.90
2022-10-02T10:03:24.434Z,2.10
2022-10-02T10:06:40.578Z,2.50
2022-10-02T10:10:19.947Z,2.20
2022-10-02T10:13:20.820Z,2.20
2022-10-02T10:16:49.841Z,2.10
2022-10-02T10:20:11.661Z,2.00
2022-10-02T10:23:18.280Z,2.10
2022-10-02T10:26:28.013Z,2.30
2022-10-02T10:29:33.743Z,1.70
2022-10-02T10:32:40.862Z,1.80
2022-10-02T10:35:30.494Z,1.40
2022-10-02T10:38:52.421Z,1.90
2022-10-02T10:41:57.907Z,1.80
2022-10-02T10:45:15.792Z,1.70
2022-10-02T10:48:07.960Z,2.00
2022-10-02T10:51:14.550Z,1.90
2022-10-02T10:54:21.816Z,1.90
2022-10-02T10:56:58.409Z,1.90
2022-10-02T11:00:13.425Z,2.10
2022-10-02T11:03:22.236Z,2.30
2022-10-02T11:06:28.765Z,2.50
2022-10-02T11:09:38.320Z,2.80
2022-10-02T11:12:39.495Z,2.60
2022-10-02T11:15:53.594Z,2.50
2022-10-02T11:18:41.904Z,2.80
2022-10-02T11:21:40.159Z,3.20
2022-10-02T11:25:02.265Z,3.20
2022-10-02T11:27:58.595Z,2.80
2022-10-02T11:31:02.829Z,3.20
2022-10-02T11:34:20.873Z,2.40
2022-10-02T11:37:09.918Z,2.30
2022-10-02T11:40:10.107Z,1.80
2022-10-02T11:43:11.958Z,2.40
2022-10-02T11:46:07.200Z,1.90
2022-10-02T11:49:07.157Z,1.90
2022-10-02T11:52:01.588Z,2.70
2022-10-02T11:54:56.550Z,1.80
2022-10-02T11:57:42.306Z,1.70
2022-10-02T12:00:38.061Z,2.00
2022-10-02T12:03:31.661Z,2.10
2022-10-02T12:06:19.666Z,2.20
2022-10-02T12:09:04.377Z,2.20
2022-10-02T12:11:47.048Z,2.20
2022-10-02T12:14:42.878Z,2.20
2022-10-02T12:17:44.978Z,2.10
2022-10-02T12:20:41.776Z,2.00
2022-10-02T12:23:45.903Z,2.30
2022-10-02T12:26:53.665Z,2.00
2022-10-02T12:29:41.239Z,2.40
2022-10-02T12:32:26.957Z,2.10
2022-10-02T12:35:18.100Z,2.30
2022-10-02T12:37:58.386Z,2.40
2022-10-02T12:40:45.293Z,2.10
2022-10-02T12:43:55.934Z,2.70
2022-10-02T12:47:06.443Z,2.30
2022-10-02T12:49:52.110Z,2.60
2022-10-02T12:52:52.082Z,2.60
2022-10-02T12:56:01.718Z,1.80
2022-10-02T12:58:52.320Z,2.50
2022-10-02T13:02:12.640Z,3.00
2022-10-02T13:05:12.925Z,2.30
2022-10-02T13:08:23.994Z,2.40
2022-10-02T13:11:16.423Z,3.10
2022-10-02T13:14:04.358Z,2.90
2022-10-02T13:17:13.159Z,3.50
2022-10-02T13:20:11.167Z,2.50
2022-10-02T13:25:35.200Z,2.80
2022-10-02T13:28:36.735Z,2.80
2022-10-02T13:31:21.342Z,2.20
2022-10-02T13:34:25.848Z,2.60
2022-10-02T13:37:15.784Z,2.80
2022-10-02T13:40:06.249Z,2.40
2022-10-02T13:43:04.703Z,2.30
2022-10-02T13:46:11.430Z,2.50
2022-10-02T13:49:16.160Z,2.20
2022-10-02T13:52:10.495Z,2.50
2022-10-02T13:55:08.011Z,2.60
2022-10-02T13:58:03.613Z,2.60
2022-10-02T14:01:13.582Z,3.10
2022-10-02T14:04:01.965Z,2.90
2022-10-02T14:09:22.204Z,3.10
2022-10-02T14:12:26.202Z,3.30
2022-10-02T14:15:41.057Z,4.00
2022-10-02T14:18:46.075Z,3.00
2022-10-02T14:21:28.531Z,2.90
2022-10-02T14:24:49.113Z,3.40
2022-10-02T14:27:44.136Z,3.40
2022-10-02T14:30:21.853Z,4.00
2022-10-02T14:33:04.984Z,3.40
2022-10-02T14:35:47.267Z,3.10
2022-10-02T14:38:44.120Z,3.70
2022-10-02T14:41:35.442Z,2.70
2022-10-02T14:44:30.026Z,2.60
2022-10-02T14:47:26.771Z,2.70
2022-10-02T14:50:40.782Z,3.10
2022-10-02T14:53:54.617Z,3.50
2022-10-02T14:56:48.845Z,3.40
2022-10-02T15:00:02.333Z,3.30
2022-10-02T15:03:05.237Z,3.30
2022-10-02T15:05:57.369Z,4.20
2022-10-02T15:08:37.119Z,2.70
2022-10-02T15:11:23.670Z,2.90
2022-10-02T15:14:09.259Z,2.80
2022-10-02T15:17:14.146Z,3.00
2022-10-02T15:19:53.233Z,3.40
2022-10-02T15:22:32.379Z,3.60
2022-10-02T15:25:18.727Z,3.30
2022-10-02T15:28:31.224Z,3.40
2022-10-02T15:31:17.422Z,3.50
2022-10-02T15:34:24.728Z,3.10
2022-10-02T15:37:19.114Z,2.90
2022-10-02T15:40:18.099Z,2.70
2022-10-02T15:43:23.497Z,3.70
2022-10-02T15:46:11.998Z,4.00
2022-10-02T15:49:02.312Z,3.70
2022-10-02T15:52:02.247Z,3.50
2022-10-02T15:54:48.451Z,3.20
2022-10-02T15:57:43.623Z,3.50
2022-10-02T16:00:20.281Z,3.60
2022-10-02T16:03:07.057Z,3.70
2022-10-02T16:06:02.379Z,4.10
2022-10-02T16:09:23.576Z,4.00
2022-10-02T16:12:25.754Z,4.60
2022-10-02T16:15:15.067Z,3.70
2022-10-02T16:18:19.448Z,4.10
2022-10-02T16:21:28.194Z,3.70
2022-10-02T16:24:42.378Z,3.80
2022-10-02T16:27:58.429Z,4.50
2022-10-02T16:30:38.498Z,4.10
2022-10-02T16:33:27.763Z,4.30
2022-10-02T16:36:30.393Z,4.70
2022-10-02T16:39:24.036Z,4.50
2022-10-02T16:42:14.777Z,4.20
2022-10-02T16:45:14.695Z,4.70
2022-10-02T16:47:56.825Z,4.50
2022-10-02T16:50:42.267Z,5.00
2022-10-02T16:53:25.435Z,6.30
2022-10-02T16:56:10.476Z,5.50
2022-10-02T16:58:54.566Z,5.70
2022-10-02T17:01:35.356Z,6.00
2022-10-02T17:04:34.354Z,6.90
2022-10-02T17:07:26.292Z,6.10
2022-10-02T17:10:09.067Z,6.00
2022-10-02T17:12:53.827Z,7.50
2022-10-02T17:15:51.360Z,8.00
2022-10-02T17:18:35.207Z,8.50
2022-10-02T17:21:18.933Z,7.90
2022-10-02T17:24:18.141Z,7.70
2022-10-02T17:26:58.365Z,8.70
2022-10-02T17:29:39.201Z,8.10
2022-10-02T17:32:12.961Z,10.00
2022-10-02T17:34:53.070Z,10.60
2022-10-02T17:38:07.709Z,10.60
2022-10-02T17:40:52.775Z,12.30
2022-10-02T17:43:34.380Z,12.90
2022-10-02T17:46:45.250Z,11.40
2022-10-02T17:49:41.496Z,11.10
2022-10-02T17:53:01.276Z,11.10
2022-10-02T17:59:39.010Z,13.10
2022-10-02T18:02:35.135Z,14.70
2022-10-02T18:05:28.919Z,16.70
2022-10-02T18:08:20.990Z,15.10
2022-10-02T18:11:11.022Z,15.40
2022-10-02T18:13:59.748Z,14.40
2022-10-02T18:16:48.869Z,13.80
2022-10-02T18:19:45.890Z,13.10
2022-10-02T18:22:33.715Z,13.50
2022-10-02T18:25:30.394Z,13.50
2022-10-02T18:28:32.824Z,13.60
2022-10-02T18:31:38.602Z,14.10
2022-10-02T18:37:28.760Z,15.40
2022-10-02T18:42:57.647Z,14.00
2022-10-02T18:45:48.566Z,13.80
2022-10-02T18:48:51.437Z,13.40
2022-10-02T18:51:41.669Z,11.80
2022-10-02T18:54:25.062Z,11.30
2022-10-02T18:57:23.894Z,12.20
2022-10-02T19:02:55.303Z,10.40
2022-10-02T19:05:35.695Z,10.50
2022-10-02T19:08:22.847Z,9.50
2022-10-02T19:10:56.438Z,8.80
2022-10-02T19:13:40.184Z,8.10
2022-10-02T19:16:25.625Z,8.90
2022-10-02T19:19:19.847Z,8.70
2022-10-02T19:22:00.710Z,9.40
2022-10-02T19:24:43.747Z,8.00
2022-10-02T19:27:25.609Z,7.20
2022-10-02T19:30:00.714Z,7.00
2022-10-02T19:32:40.821Z,5.70
2022-10-02T19:35:19.543Z,6.50
2022-10-02T19:38:10.898Z,4.80
2022-10-02T19:40:45.480Z,4.60
2022-10-02T19:43:34.076Z,3.90
2022-10-02T19:46:14.582Z,3.80
2022-10-02T19:48:58.829Z,3.70
2022-10-02T19:51:46.451Z,3.50
2022-10-02T19:54:41.219Z,3.70
2022-10-02T19:57:18.677Z,4.60
2022-10-02T19:59:56.047Z,3.50
2022-10-02T20:02:37.485Z,4.00
2022-10-02T20:05:20.132Z,5.40
2022-10-02T20:08:06.412Z,3.40
2022-10-02T20:10:43.963Z,4.20
2022-10-02T20:13:22.383Z,4.10
2022-10-02T20:16:20.554Z,3.90
2022-10-02T20:18:55.125Z,4.50
2022-10-02T20:21:42.862Z,3.70
2022-10-02T20:24:24.905Z,4.20
2022-10-02T20:27:03.255Z,5.00
2022-10-02T20:29:46.925Z,4.40
2022-10-02T20:32:27.205Z,4.30
2022-10-02T20:35:08.449Z,4.30
2022-10-02T20:37:44.144Z,4.80
2022-10-02T20:40:42.516Z,4.80
2022-10-02T20:43:20.503Z,4.50
2022-10-02T20:46:44.749Z,5.00
2022-10-02T20:49:55.200Z,4.70
2022-10-02T20:53:00.495Z,4.90
2022-10-02T20:55:53.170Z,5.00
2022-10-02T20:58:55.915Z,4.80
2022-10-02T21:01:44.519Z,5.50
2022-10-02T21:04:50.449Z,5.00
2022-10-02T21:07:50.438Z,4.50
2022-10-02T21:11:01.161Z,4.10
2022-10-02T21:14:10.168Z,4.10
2022-10-02T21:17:24.072Z,4.30
2022-10-02T21:20:50.683Z,3.60
2022-10-02T21:23:47.948Z,3.30
2022-10-02T21:26:48.264Z,2.60
2022-10-02T21:29:47.537Z,2.30
2022-10-02T21:32:56.524Z,2.80
2022-10-02T21:35:44.681Z,2.60
2022-10-02T21:38:44.896Z,2.60
2022-10-02T21:41:51.772Z,2.80
2022-10-02T21:45:06.404Z,2.30
2022-10-02T21:48:24.679Z,1.90
2022-10-02T21:51:32.088Z,2.10
2022-10-02T21:54:40.046Z,1.90
2022-10-02T21:57:50.521Z,2.20
2022-10-02T22:01:09.487Z,2.20
2022-10-02T22:04:27.310Z,2.20
2022-10-02T22:07:22.760Z,2.30
2022-10-02T22:10:18.112Z,2.20
2022-10-02T22:13:07.481Z,2.30
2022-10-02T22:15:54.286Z,2.30
2022-10-02T22:18:50.998Z,2.10
2022-10-02T22:21:42.121Z,2.10
2022-10-02T22:24:34.116Z,2.10
2022-10-02T22:27:43.815Z,2.40
2022-10-02T22:30:29.728Z,2.10
2022-10-02T22:33:36.826Z,2.00
2022-10-02T22:36:43.320Z,2.10
2022-10-02T22:39:24.450Z,2.20
2022-10-02T22:42:09.309Z,2.30
2022-10-02T22:44:53.690Z,2.10
2022-10-02T22:47:37.469Z,2.30
2022-10-02T22:50:23.925Z,2.40
2022-10-02T22:53:04.529Z,2.50
2022-10-02T22:55:46.780Z,2.50
2022-10-02T22:58:31.243Z,3.30
2022-10-02T23:01:13.991Z,2.00
2022-10-02T23:03:52.464Z,2.30
2022-10-02T23:06:33.686Z,2.30
2022-10-02T23:11:51.613Z,2.60
2022-10-02T23:14:37.010Z,2.30
2022-10-02T23:17:17.189Z,2.10
2022-10-02T23:19:59.452Z,2.30
2022-10-02T23:22:40.187Z,1.80
2022-10-02T23:25:22.886Z,2.10
2022-10-02T23:28:03.991Z,2.70
2022-10-02T23:30:42.921Z,3.10
2022-10-02T23:36:00.562Z,2.50
2022-10-02T23:38:47.124Z,2.10
2022-10-02T23:41:47.408Z,2.10
2022-10-02T23:44:41.157Z,2.40
2022-10-02T23:47:32.580Z,2.70
2022-10-02T23:50:22.282Z,2.70
2022-10-02T23:53:23.042Z,2.80
2022-10-02T23:56:14.111Z,2.90
2022-10-02T23:59:12.890Z,2.60
