createdAt,value
2023-01-26T00:03:21.435Z,5.10
2023-01-26T00:08:26.675Z,4.53
2023-01-26T00:13:31.710Z,5.18
2023-01-26T00:23:38.118Z,4.50
2023-01-26T00:28:44.943Z,4.95
2023-01-26T00:33:48.280Z,4.70
2023-01-26T00:38:51.748Z,5.05
2023-01-26T00:43:56.537Z,4.78
2023-01-26T00:54:04.642Z,4.53
2023-01-26T00:59:09.527Z,5.40
2023-01-26T01:09:16.077Z,4.80
2023-01-26T01:14:20.992Z,5.50
2023-01-26T01:19:24.553Z,4.95
2023-01-26T01:24:28.076Z,5.43
2023-01-26T01:29:35.267Z,5.53
2023-01-26T01:34:38.751Z,5.38
2023-01-26T01:39:42.315Z,5.53
2023-01-26T01:45:08.662Z,5.97
2023-01-26T01:50:19.150Z,5.70
2023-01-26T01:55:22.603Z,6.30
2023-01-26T02:00:28.646Z,5.47
2023-01-26T02:05:37.264Z,5.38
2023-01-26T02:10:53.772Z,5.70
2023-01-26T02:16:00.964Z,5.88
2023-01-26T02:21:07.788Z,5.57
2023-01-26T02:26:15.690Z,6.22
2023-01-26T02:31:20.375Z,5.55
2023-01-26T02:41:47.131Z,6.20
2023-01-26T02:46:50.483Z,5.53
2023-01-26T02:51:53.999Z,6.05
2023-01-26T02:57:00.967Z,5.45
2023-01-26T03:02:04.492Z,5.97
2023-01-26T03:07:07.853Z,5.78
2023-01-26T03:12:13.245Z,6.30
2023-01-26T03:17:16.651Z,5.60
2023-01-26T03:22:37.267Z,6.28
2023-01-26T03:27:44.935Z,5.70
2023-01-26T03:32:48.239Z,5.80
2023-01-26T03:37:55.237Z,6.68
2023-01-26T03:43:17.398Z,6.70
2023-01-26T03:48:37.848Z,6.10
2023-01-26T03:53:58.727Z,6.03
2023-01-26T03:59:09.337Z,6.22
2023-01-26T04:04:30.292Z,6.93
2023-01-26T04:09:34.368Z,6.75
2023-01-26T04:14:56.583Z,6.47
2023-01-26T04:20:17.260Z,6.75
2023-01-26T04:25:23.072Z,6.28
2023-01-26T04:30:27.945Z,7.00
2023-01-26T04:40:34.350Z,6.13
2023-01-26T04:45:39.269Z,6.75
2023-01-26T04:50:42.599Z,6.70
2023-01-26T04:55:45.948Z,7.13
2023-01-26T05:00:54.316Z,7.18
2023-01-26T05:05:57.679Z,7.78
2023-01-26T05:11:02.124Z,7.22
2023-01-26T05:16:08.008Z,6.90
2023-01-26T05:21:12.187Z,7.07
2023-01-26T05:26:15.492Z,7.03
2023-01-26T05:31:20.437Z,7.05
2023-01-26T05:36:23.819Z,6.28
2023-01-26T05:41:27.134Z,7.10
2023-01-26T05:46:32.043Z,7.97
2023-01-26T05:56:38.345Z,7.25
2023-01-26T06:01:43.178Z,6.53
2023-01-26T06:11:49.760Z,7.45
2023-01-26T06:16:55.082Z,7.80
2023-01-26T06:21:58.454Z,6.82
2023-01-26T06:27:02.395Z,7.07
2023-01-26T06:32:07.721Z,6.70
2023-01-26T06:37:11.548Z,7.25
2023-01-26T06:42:15.093Z,6.72
2023-01-26T06:47:19.922Z,6.82
2023-01-26T06:57:36.051Z,5.72
2023-01-26T07:02:41.830Z,6.78
2023-01-26T07:07:45.380Z,7.40
2023-01-26T07:12:48.709Z,6.53
2023-01-26T07:17:54.865Z,6.65
2023-01-26T07:23:00.535Z,6.78
2023-01-26T07:28:04.045Z,6.10
2023-01-26T07:38:13.458Z,5.93
2023-01-26T07:43:17.269Z,6.63
2023-01-26T07:48:24.382Z,6.82
2023-01-26T07:53:31.004Z,6.68
2023-01-26T07:58:36.319Z,6.15
2023-01-26T08:03:42.059Z,6.28
2023-01-26T08:08:45.721Z,5.97
2023-01-26T08:13:49.503Z,6.50
2023-01-26T08:18:54.392Z,6.82
2023-01-26T08:29:05.838Z,6.78
2023-01-26T08:34:10.847Z,6.47
2023-01-26T08:39:14.484Z,5.97
2023-01-26T08:44:18.264Z,6.28
2023-01-26T08:49:23.371Z,6.80
2023-01-26T08:54:26.879Z,6.70
2023-01-26T08:59:30.311Z,6.90
2023-01-26T09:04:35.152Z,6.35
2023-01-26T09:14:42.504Z,6.60
2023-01-26T09:19:47.422Z,6.33
2023-01-26T09:29:54.257Z,7.00
2023-01-26T09:34:59.236Z,7.20
2023-01-26T09:40:02.907Z,6.60
2023-01-26T09:45:23.162Z,6.65
2023-01-26T09:50:32.592Z,6.28
2023-01-26T09:55:36.213Z,7.28
2023-01-26T10:00:43.500Z,6.50
2023-01-26T10:05:53.672Z,7.38
2023-01-26T10:11:02.144Z,7.75
2023-01-26T10:16:11.727Z,8.00
2023-01-26T10:21:22.569Z,8.07
2023-01-26T10:26:26.214Z,8.07
2023-01-26T10:31:33.974Z,7.93
2023-01-26T10:36:39.649Z,7.72
2023-01-26T10:41:56.875Z,7.32
2023-01-26T10:47:08.318Z,7.10
2023-01-26T10:52:19.325Z,7.50
2023-01-26T10:57:29.348Z,6.82
2023-01-26T11:02:33.671Z,7.13
2023-01-26T11:07:40.479Z,7.18
2023-01-26T11:12:44.594Z,6.82
2023-01-26T11:17:58.149Z,6.90
2023-01-26T11:23:10.303Z,6.10
2023-01-26T11:28:33.268Z,6.90
2023-01-26T11:33:44.530Z,6.15
2023-01-26T11:38:56.669Z,7.72
2023-01-26T11:44:24.932Z,6.38
2023-01-26T11:49:46.512Z,6.57
2023-01-26T11:55:06.654Z,6.78
2023-01-26T12:00:29.538Z,7.05
2023-01-26T12:05:44.694Z,6.43
2023-01-26T12:10:59.220Z,6.38
2023-01-26T12:16:10.080Z,6.95
2023-01-26T12:21:13.930Z,5.95
2023-01-26T12:26:22.594Z,6.10
2023-01-26T12:31:33.581Z,5.65
2023-01-26T12:36:47.472Z,6.32
2023-01-26T12:42:17.624Z,6.15
2023-01-26T12:47:28.336Z,6.28
2023-01-26T12:52:37.531Z,6.40
2023-01-26T12:57:49.144Z,6.32
2023-01-26T13:02:57.667Z,6.20
2023-01-26T13:08:39.914Z,6.05
2023-01-26T13:13:56.575Z,6.55
2023-01-26T13:19:01.387Z,6.95
2023-01-26T13:24:30.936Z,6.70
2023-01-26T13:29:36.979Z,6.80
2023-01-26T13:34:44.205Z,5.65
2023-01-26T13:39:53.431Z,6.20
2023-01-26T13:45:02.434Z,6.32
2023-01-26T13:50:25.299Z,6.43
2023-01-26T13:55:32.546Z,6.20
2023-01-26T14:00:37.540Z,6.57
2023-01-26T14:05:42.151Z,7.00
2023-01-26T14:10:45.762Z,6.93
2023-01-26T14:15:58.014Z,7.57
2023-01-26T14:21:04.333Z,7.28
2023-01-26T14:26:16.886Z,8.38
2023-01-26T14:31:24.470Z,7.75
2023-01-26T14:36:29.585Z,7.97
2023-01-26T14:41:37.349Z,8.57
2023-01-26T14:46:52.379Z,8.82
2023-01-26T14:57:01.925Z,9.63
2023-01-26T15:02:17.227Z,10.23
2023-01-26T15:07:39.453Z,11.10
2023-01-26T15:12:43.451Z,11.30
2023-01-26T15:17:50.702Z,11.60
2023-01-26T15:22:55.435Z,12.02
2023-01-26T15:28:01.303Z,13.90
2023-01-26T15:33:06.403Z,12.55
2023-01-26T15:38:12.092Z,13.13
2023-01-26T15:43:16.684Z,12.88
2023-01-26T15:48:22.219Z,13.00
2023-01-26T15:53:25.629Z,14.13
2023-01-26T15:58:32.102Z,13.32
2023-01-26T16:03:36.896Z,12.70
2023-01-26T16:13:53.964Z,12.40
2023-01-26T16:19:08.912Z,11.35
2023-01-26T16:24:12.767Z,11.93
2023-01-26T16:29:16.143Z,10.80
2023-01-26T16:34:20.960Z,11.02
2023-01-26T16:39:24.544Z,10.95
2023-01-26T16:44:27.861Z,10.18
2023-01-26T16:49:34.290Z,11.10
2023-01-26T16:54:38.101Z,11.18
2023-01-26T16:59:41.730Z,11.17
2023-01-26T17:04:46.619Z,10.90
2023-01-26T17:14:53.447Z,11.32
2023-01-26T17:20:09.243Z,11.98
2023-01-26T17:25:21.178Z,11.70
2023-01-26T17:30:24.697Z,11.18
2023-01-26T17:35:29.646Z,11.63
2023-01-26T17:45:36.138Z,11.70
2023-01-26T17:50:40.882Z,11.30
2023-01-26T17:55:44.756Z,12.63
2023-01-26T18:00:48.125Z,12.15
2023-01-26T18:05:53.851Z,12.82
2023-01-26T18:11:01.931Z,12.15
2023-01-26T18:16:07.610Z,11.35
2023-01-26T18:21:17.392Z,10.15
2023-01-26T18:26:22.990Z,11.50
2023-01-26T18:31:28.608Z,11.93
2023-01-26T18:36:33.740Z,11.00
2023-01-26T18:41:38.153Z,11.15
2023-01-26T18:46:41.632Z,10.82
2023-01-26T18:51:48.319Z,11.25
2023-01-26T18:56:51.752Z,11.55
2023-01-26T19:01:55.543Z,11.20
2023-01-26T19:07:00.536Z,11.75
2023-01-26T19:12:04.185Z,11.55
2023-01-26T19:17:07.760Z,12.18
2023-01-26T19:22:12.656Z,12.00
2023-01-26T19:32:19.504Z,12.57
2023-01-26T19:37:26.347Z,11.85
2023-01-26T19:42:29.704Z,12.82
2023-01-26T19:47:35.570Z,13.38
2023-01-26T19:52:40.383Z,11.63
2023-01-26T20:02:48.417Z,13.07
2023-01-26T20:12:57.604Z,13.83
2023-01-26T20:18:00.976Z,13.63
2023-01-26T20:23:07.631Z,13.70
2023-01-26T20:28:11.225Z,13.10
2023-01-26T20:33:14.884Z,13.73
2023-01-26T20:38:19.676Z,13.35
2023-01-26T20:43:22.996Z,13.80
2023-01-26T20:48:26.854Z,12.75
2023-01-26T20:53:32.428Z,12.77
2023-01-26T20:58:38.242Z,11.98
2023-01-26T21:03:42.456Z,13.13
2023-01-26T21:08:47.508Z,13.68
2023-01-26T21:13:52.191Z,13.13
2023-01-26T21:18:56.034Z,13.30
2023-01-26T21:24:01.016Z,13.60
2023-01-26T21:29:05.722Z,12.95
2023-01-26T21:34:11.126Z,11.70
2023-01-26T21:39:16.151Z,12.73
2023-01-26T21:44:21.138Z,12.32
2023-01-26T21:49:25.835Z,12.35
2023-01-26T21:54:31.972Z,11.68
2023-01-26T21:59:35.295Z,12.52
2023-01-26T22:04:38.603Z,11.50
2023-01-26T22:09:43.570Z,11.80
2023-01-26T22:19:56.586Z,12.32
2023-01-26T22:25:01.488Z,11.55
2023-01-26T22:30:05.826Z,12.85
2023-01-26T22:35:10.121Z,11.63
2023-01-26T22:40:16.816Z,13.13
2023-01-26T22:45:20.839Z,11.45
2023-01-26T22:50:24.331Z,11.60
2023-01-26T22:55:29.088Z,12.90
2023-01-26T23:00:33.440Z,12.48
2023-01-26T23:05:37.036Z,11.90
2023-01-26T23:10:41.936Z,11.93
2023-01-26T23:20:48.850Z,12.00
2023-01-26T23:25:54.172Z,11.90
2023-01-26T23:30:59.031Z,11.77
2023-01-26T23:41:09.872Z,12.23
2023-01-26T23:46:13.762Z,12.75
2023-01-26T23:51:17.240Z,11.43
2023-01-26T23:56:21.956Z,13.30
