createdAt,value
2022-11-16T00:00:12.704Z,43.96
2022-11-16T00:01:21.684Z,43.89
2022-11-16T00:02:15.756Z,42.33
2022-11-16T00:02:58.719Z,42.25
2022-11-16T00:03:39.751Z,45.15
2022-11-16T00:04:19.657Z,46.55
2022-11-16T00:05:02.774Z,43.96
2022-11-16T00:05:42.721Z,46.10
2022-11-16T00:06:23.640Z,47.16
2022-11-16T00:07:03.711Z,48.00
2022-11-16T00:07:58.699Z,47.19
2022-11-16T00:09:15.677Z,46.28
2022-11-16T00:10:09.695Z,45.05
2022-11-16T00:11:03.670Z,46.25
2022-11-16T00:11:58.703Z,45.53
2022-11-16T00:12:52.693Z,43.89
2022-11-16T00:13:32.678Z,45.45
2022-11-16T00:14:13.783Z,44.69
2022-11-16T00:14:54.686Z,44.59
2022-11-16T00:15:34.711Z,42.41
2022-11-16T00:16:21.674Z,42.84
2022-11-16T00:17:02.754Z,42.45
2022-11-16T00:17:42.679Z,43.78
2022-11-16T00:18:22.751Z,43.78
2022-11-16T00:19:05.704Z,41.47
2022-11-16T00:19:45.715Z,41.46
2022-11-16T00:20:25.680Z,43.97
2022-11-16T00:21:05.777Z,47.72
2022-11-16T00:21:46.679Z,45.76
2022-11-16T00:22:26.718Z,45.17
2022-11-16T00:23:06.657Z,46.33
2022-11-16T00:23:46.733Z,46.80
2022-11-16T00:24:28.688Z,46.90
2022-11-16T00:25:08.723Z,45.51
2022-11-16T00:25:48.681Z,46.10
2022-11-16T00:26:28.851Z,47.69
2022-11-16T00:27:08.652Z,49.75
2022-11-16T00:27:48.729Z,48.16
2022-11-16T00:28:28.651Z,47.75
2022-11-16T00:29:08.731Z,47.14
2022-11-16T00:29:48.651Z,47.92
2022-11-16T00:30:28.707Z,48.39
2022-11-16T00:31:11.686Z,48.90
2022-11-16T00:31:52.993Z,47.78
2022-11-16T00:32:32.651Z,46.45
2022-11-16T00:33:13.720Z,49.11
2022-11-16T00:33:54.656Z,47.44
2022-11-16T00:34:34.777Z,47.17
2022-11-16T00:35:15.658Z,46.04
2022-11-16T00:35:55.750Z,44.01
2022-11-16T00:36:35.631Z,43.47
2022-11-16T00:37:15.746Z,44.03
2022-11-16T00:37:55.657Z,44.03
2022-11-16T00:38:36.017Z,43.30
2022-11-16T00:39:21.635Z,44.24
2022-11-16T00:40:01.717Z,44.39
2022-11-16T00:40:41.707Z,44.65
2022-11-16T00:41:21.714Z,44.54
2022-11-16T00:42:01.640Z,44.55
2022-11-16T00:42:41.710Z,43.63
2022-11-16T00:43:22.650Z,44.35
2022-11-16T00:44:02.721Z,40.56
2022-11-16T00:44:42.650Z,42.29
2022-11-16T00:45:22.697Z,44.44
2022-11-16T00:46:02.673Z,43.51
2022-11-16T00:46:42.710Z,44.54
2022-11-16T00:47:22.626Z,44.36
2022-11-16T00:48:02.663Z,43.09
2022-11-16T00:48:43.629Z,42.91
2022-11-16T00:49:23.814Z,44.55
2022-11-16T00:50:03.615Z,42.85
2022-11-16T00:50:44.742Z,43.05
2022-11-16T00:51:24.693Z,45.40
2022-11-16T00:52:04.697Z,45.67
2022-11-16T00:52:45.640Z,47.06
2022-11-16T00:53:26.719Z,46.34
2022-11-16T00:54:07.619Z,46.30
2022-11-16T00:54:48.434Z,46.25
2022-11-16T00:55:29.623Z,47.11
2022-11-16T00:56:10.754Z,47.70
2022-11-16T00:56:50.671Z,47.46
2022-11-16T00:57:30.719Z,47.35
2022-11-16T00:58:10.657Z,47.31
2022-11-16T00:58:50.726Z,48.83
2022-11-16T00:59:30.633Z,46.81
2022-11-16T01:00:11.707Z,47.51
2022-11-16T01:01:05.671Z,46.15
2022-11-16T01:01:59.647Z,47.59
2022-11-16T01:02:53.615Z,49.80
2022-11-16T01:03:49.641Z,49.51
2022-11-16T01:04:43.644Z,50.66
2022-11-16T01:05:37.636Z,50.71
2022-11-16T01:06:31.636Z,50.50
2022-11-16T01:07:18.737Z,48.99
2022-11-16T01:07:52.674Z,50.11
2022-11-16T01:08:42.591Z,51.61
2022-11-16T01:09:16.672Z,50.53
2022-11-16T01:10:03.639Z,49.41
2022-11-16T01:10:37.713Z,50.53
2022-11-16T01:11:44.653Z,50.61
2022-11-16T01:12:32.663Z,50.01
2022-11-16T01:13:06.814Z,48.19
2022-11-16T01:13:53.596Z,47.47
2022-11-16T01:14:27.299Z,48.67
2022-11-16T01:15:17.590Z,46.70
2022-11-16T01:15:51.304Z,46.81
2022-11-16T01:16:38.646Z,48.15
2022-11-16T01:17:14.292Z,49.41
2022-11-16T01:17:55.640Z,49.74
2022-11-16T01:18:29.749Z,49.05
2022-11-16T01:19:04.458Z,48.20
2022-11-16T01:19:45.582Z,48.56
2022-11-16T01:20:26.667Z,48.56
2022-11-16T01:21:00.305Z,48.97
2022-11-16T01:21:41.614Z,48.80
2022-11-16T01:22:15.658Z,47.78
2022-11-16T01:23:02.640Z,49.19
2022-11-16T01:23:36.747Z,51.99
2022-11-16T01:24:23.608Z,51.47
2022-11-16T01:24:57.646Z,49.64
2022-11-16T01:25:44.589Z,50.39
2022-11-16T01:26:18.671Z,50.74
2022-11-16T01:27:05.608Z,51.21
2022-11-16T01:27:39.639Z,51.91
2022-11-16T01:28:26.600Z,49.74
2022-11-16T01:29:00.633Z,50.36
2022-11-16T01:29:47.618Z,48.30
2022-11-16T01:30:22.660Z,48.66
2022-11-16T01:31:10.589Z,48.59
2022-11-16T01:31:44.661Z,49.89
2022-11-16T01:32:31.591Z,47.39
2022-11-16T01:33:05.653Z,47.36
2022-11-16T01:33:45.626Z,48.51
2022-11-16T01:34:25.631Z,48.53
2022-11-16T01:35:05.584Z,50.05
2022-11-16T01:35:50.661Z,50.00
2022-11-16T01:36:30.600Z,49.47
2022-11-16T01:37:10.710Z,50.59
2022-11-16T01:37:51.573Z,49.70
2022-11-16T01:38:31.931Z,49.19
2022-11-16T01:39:13.615Z,51.05
2022-11-16T01:39:56.658Z,51.33
2022-11-16T01:40:37.579Z,50.06
2022-11-16T01:41:28.632Z,52.55
2022-11-16T01:42:09.634Z,51.76
2022-11-16T01:42:49.642Z,51.85
2022-11-16T01:43:32.569Z,51.41
2022-11-16T01:44:28.688Z,50.69
2022-11-16T01:45:50.592Z,50.36
2022-11-16T01:46:45.583Z,48.78
2022-11-16T01:47:39.564Z,49.28
2022-11-16T01:48:41.620Z,48.96
2022-11-16T01:49:37.598Z,49.64
2022-11-16T01:50:32.568Z,50.79
2022-11-16T01:51:26.565Z,50.34
2022-11-16T01:52:28.566Z,48.86
2022-11-16T01:53:24.563Z,49.17
2022-11-16T01:54:23.545Z,50.19
2022-11-16T01:55:04.599Z,50.56
2022-11-16T01:55:45.630Z,48.56
2022-11-16T01:56:27.599Z,50.15
2022-11-16T01:57:09.641Z,51.20
2022-11-16T01:57:51.562Z,49.46
2022-11-16T01:58:32.986Z,49.90
2022-11-16T01:59:14.560Z,51.05
2022-11-16T01:59:56.680Z,50.50
2022-11-16T02:00:36.588Z,51.01
2022-11-16T02:01:16.752Z,52.31
2022-11-16T02:01:56.550Z,52.13
2022-11-16T02:02:36.630Z,53.53
2022-11-16T02:03:16.587Z,49.81
2022-11-16T02:03:56.628Z,52.70
2022-11-16T02:04:36.549Z,51.90
2022-11-16T02:05:20.607Z,49.04
2022-11-16T02:06:47.629Z,51.59
2022-11-16T02:08:14.126Z,55.09
2022-11-16T02:09:40.590Z,52.40
2022-11-16T02:10:55.635Z,53.64
2022-11-16T02:12:05.587Z,51.79
2022-11-16T02:13:25.619Z,50.76
2022-11-16T02:14:46.534Z,50.35
2022-11-16T02:16:01.648Z,50.95
2022-11-16T02:16:49.549Z,50.55
2022-11-16T02:17:49.597Z,50.63
2022-11-16T02:18:55.624Z,52.16
2022-11-16T02:20:32.515Z,51.01
2022-11-16T02:21:35.609Z,52.45
2022-11-16T02:22:53.582Z,51.43
2022-11-16T02:24:00.611Z,51.20
2022-11-16T02:24:52.542Z,51.65
2022-11-16T02:26:02.622Z,52.26
2022-11-16T02:26:58.523Z,51.09
2022-11-16T02:28:16.599Z,52.30
2022-11-16T02:29:40.098Z,52.70
2022-11-16T02:30:27.545Z,54.46
2022-11-16T02:31:05.422Z,52.03
2022-11-16T02:32:19.571Z,51.17
2022-11-16T02:33:04.792Z,52.85
2022-11-16T02:33:46.531Z,51.16
2022-11-16T02:34:23.591Z,54.76
2022-11-16T02:35:27.725Z,55.40
2022-11-16T02:36:10.531Z,53.28
2022-11-16T02:36:45.594Z,52.07
2022-11-16T02:37:22.361Z,52.09
2022-11-16T02:38:34.945Z,55.51
2022-11-16T02:39:25.530Z,53.56
2022-11-16T02:40:02.928Z,51.50
2022-11-16T02:40:52.548Z,52.60
2022-11-16T02:41:28.350Z,51.60
2022-11-16T02:42:16.536Z,54.06
2022-11-16T02:43:10.037Z,51.15
2022-11-16T02:44:03.554Z,52.67
2022-11-16T02:44:50.570Z,52.66
2022-11-16T02:45:36.419Z,51.51
2022-11-16T02:46:23.532Z,53.28
2022-11-16T02:47:07.564Z,53.86
2022-11-16T02:47:48.555Z,54.26
2022-11-16T02:48:33.831Z,52.41
2022-11-16T02:49:23.528Z,54.01
2022-11-16T02:50:17.544Z,55.10
2022-11-16T02:50:52.992Z,54.25
2022-11-16T02:51:40.515Z,56.03
2022-11-16T02:52:15.188Z,58.01
2022-11-16T02:53:02.503Z,55.95
2022-11-16T02:53:50.545Z,55.16
2022-11-16T02:54:37.537Z,54.47
2022-11-16T02:55:12.675Z,53.42
2022-11-16T02:55:52.542Z,53.38
2022-11-16T02:56:26.634Z,54.63
2022-11-16T02:57:04.066Z,53.58
2022-11-16T02:58:07.535Z,54.67
2022-11-16T02:58:41.557Z,56.75
2022-11-16T02:59:17.745Z,55.49
2022-11-16T03:00:01.506Z,53.72
2022-11-16T03:01:02.587Z,52.41
2022-11-16T03:01:41.659Z,54.33
2022-11-16T03:02:44.533Z,55.91
2022-11-16T03:04:07.119Z,55.99
2022-11-16T03:05:00.515Z,55.03
2022-11-16T03:05:44.454Z,49.74
2022-11-16T03:06:31.528Z,50.86
2022-11-16T03:07:13.590Z,49.64
2022-11-16T03:08:21.499Z,50.29
2022-11-16T03:09:07.633Z,50.99
2022-11-16T03:09:48.503Z,50.65
2022-11-16T03:10:48.024Z,47.80
2022-11-16T03:11:47.548Z,47.86
2022-11-16T03:12:32.539Z,48.71
2022-11-16T03:13:15.481Z,48.22
2022-11-16T03:13:56.585Z,48.20
2022-11-16T03:14:52.528Z,46.97
2022-11-16T03:15:32.575Z,48.20
2022-11-16T03:16:38.467Z,48.34
2022-11-16T03:17:40.507Z,48.92
2022-11-16T03:18:15.524Z,49.40
2022-11-16T03:19:04.481Z,46.60
2022-11-16T03:19:49.776Z,45.65
2022-11-16T03:20:38.676Z,47.81
2022-11-16T03:21:27.544Z,47.56
2022-11-16T03:22:22.693Z,45.15
2022-11-16T03:23:07.533Z,45.26
2022-11-16T03:24:01.535Z,46.04
2022-11-16T03:24:55.486Z,44.89
2022-11-16T03:26:03.495Z,47.06
2022-11-16T03:27:16.490Z,48.78
2022-11-16T03:28:21.520Z,47.83
2022-11-16T03:29:28.496Z,49.28
2022-11-16T03:30:32.467Z,47.66
2022-11-16T03:31:41.474Z,46.92
2022-11-16T03:32:58.504Z,47.36
2022-11-16T03:33:53.495Z,47.22
2022-11-16T03:34:29.543Z,47.16
2022-11-16T03:35:36.471Z,46.71
2022-11-16T03:36:30.560Z,44.95
2022-11-16T03:37:18.471Z,45.59
2022-11-16T03:37:56.508Z,43.38
2022-11-16T03:38:45.463Z,41.72
2022-11-16T03:39:35.554Z,41.84
2022-11-16T03:40:31.469Z,39.90
2022-11-16T03:41:26.479Z,39.99
2022-11-16T03:42:25.488Z,41.26
2022-11-16T03:43:20.459Z,40.60
2022-11-16T03:44:15.461Z,41.06
2022-11-16T03:44:56.498Z,41.33
2022-11-16T03:45:37.504Z,40.80
2022-11-16T03:46:18.479Z,41.67
2022-11-16T03:46:59.556Z,40.63
2022-11-16T03:47:39.466Z,40.65
2022-11-16T03:48:20.507Z,37.99
2022-11-16T03:49:06.447Z,39.53
2022-11-16T03:49:52.497Z,42.54
2022-11-16T03:50:33.477Z,40.31
2022-11-16T03:51:16.542Z,38.33
2022-11-16T03:51:57.449Z,39.96
2022-11-16T03:52:37.508Z,38.56
2022-11-16T03:53:17.460Z,40.39
2022-11-16T03:53:57.478Z,42.22
2022-11-16T03:54:37.448Z,41.86
2022-11-16T03:55:17.728Z,43.38
2022-11-16T03:55:57.479Z,43.44
2022-11-16T03:56:37.501Z,42.40
2022-11-16T03:57:22.438Z,42.30
2022-11-16T03:58:02.532Z,43.33
2022-11-16T03:58:42.447Z,42.74
2022-11-16T03:59:22.527Z,42.19
2022-11-16T04:00:02.452Z,40.34
2022-11-16T04:00:42.528Z,42.41
2022-11-16T04:01:23.497Z,43.05
2022-11-16T04:02:03.531Z,42.33
2022-11-16T04:02:43.447Z,41.08
2022-11-16T04:03:23.465Z,41.33
2022-11-16T04:04:03.435Z,43.08
2022-11-16T04:05:02.090Z,40.01
2022-11-16T04:06:01.467Z,40.72
2022-11-16T04:07:00.502Z,39.84
2022-11-16T04:07:53.176Z,38.04
2022-11-16T04:08:59.456Z,39.11
2022-11-16T04:09:52.017Z,38.38
2022-11-16T04:10:58.452Z,38.47
2022-11-16T04:11:51.264Z,39.17
2022-11-16T04:12:50.482Z,39.14
2022-11-16T04:13:56.258Z,39.35
2022-11-16T04:14:55.431Z,42.25
2022-11-16T04:15:54.223Z,39.85
2022-11-16T04:16:53.444Z,38.03
2022-11-16T04:17:58.434Z,37.65
2022-11-16T04:19:10.481Z,37.80
2022-11-16T04:20:22.464Z,37.28
2022-11-16T04:21:28.044Z,37.46
2022-11-16T04:22:35.442Z,37.11
2022-11-16T04:23:38.470Z,37.45
2022-11-16T04:24:14.500Z,37.01
2022-11-16T04:25:12.426Z,37.10
2022-11-16T04:25:47.818Z,36.46
2022-11-16T04:27:03.449Z,34.65
2022-11-16T04:27:55.897Z,32.91
2022-11-16T04:28:43.453Z,32.97
2022-11-16T04:29:17.466Z,34.25
2022-11-16T04:30:05.418Z,34.86
2022-11-16T04:30:58.254Z,35.66
2022-11-16T04:32:04.433Z,35.16
2022-11-16T04:32:58.066Z,32.60
2022-11-16T04:34:04.445Z,32.30
2022-11-16T04:34:57.031Z,33.20
2022-11-16T04:36:03.428Z,32.86
2022-11-16T04:36:56.295Z,32.53
2022-11-16T04:37:55.405Z,32.64
2022-11-16T04:38:29.478Z,33.11
2022-11-16T04:39:16.441Z,34.31
2022-11-16T04:39:50.484Z,34.84
2022-11-16T04:40:37.419Z,34.19
2022-11-16T04:41:31.433Z,34.33
2022-11-16T04:42:28.384Z,35.61
2022-11-16T04:43:04.508Z,34.75
2022-11-16T04:43:51.391Z,34.15
2022-11-16T04:44:52.450Z,34.94
2022-11-16T04:46:04.399Z,36.04
2022-11-16T04:47:13.427Z,35.79
2022-11-16T04:48:08.409Z,36.04
2022-11-16T04:49:02.414Z,36.94
2022-11-16T04:49:56.425Z,36.76
2022-11-16T04:50:51.386Z,36.83
2022-11-16T04:51:45.405Z,37.38
2022-11-16T04:52:39.491Z,37.39
2022-11-16T04:53:34.449Z,35.81
2022-11-16T04:54:28.411Z,35.17
2022-11-16T04:55:16.420Z,34.96
2022-11-16T04:55:51.033Z,37.34
2022-11-16T04:56:38.376Z,38.09
2022-11-16T04:57:12.416Z,37.36
2022-11-16T04:57:59.400Z,34.58
2022-11-16T04:58:33.657Z,35.21
2022-11-16T04:59:20.391Z,37.04
2022-11-16T04:59:54.534Z,37.50
2022-11-16T05:00:41.404Z,36.76
2022-11-16T05:01:15.502Z,36.16
2022-11-16T05:02:14.376Z,36.91
2022-11-16T05:02:48.432Z,37.76
2022-11-16T05:03:35.371Z,34.30
2022-11-16T05:04:09.543Z,34.76
2022-11-16T05:04:56.406Z,35.49
2022-11-16T05:05:30.499Z,35.31
2022-11-16T05:06:11.398Z,35.22
2022-11-16T05:06:51.456Z,35.84
2022-11-16T05:07:31.404Z,35.41
2022-11-16T05:08:11.444Z,35.53
2022-11-16T05:08:51.377Z,35.85
2022-11-16T05:09:31.429Z,36.24
2022-11-16T05:10:13.356Z,33.91
2022-11-16T05:10:59.459Z,34.89
2022-11-16T05:11:39.409Z,35.80
2022-11-16T05:12:30.417Z,33.83
2022-11-16T05:13:10.389Z,33.19
2022-11-16T05:13:50.568Z,32.72
2022-11-16T05:14:30.392Z,34.53
2022-11-16T05:15:12.505Z,34.56
2022-11-16T05:15:53.363Z,32.40
2022-11-16T05:16:33.519Z,31.60
2022-11-16T05:17:14.395Z,32.69
2022-11-16T05:17:55.711Z,32.65
2022-11-16T05:18:35.591Z,31.67
2022-11-16T05:19:34.997Z,31.01
2022-11-16T05:20:35.375Z,30.67
2022-11-16T05:21:15.418Z,31.86
2022-11-16T05:21:55.352Z,32.56
2022-11-16T05:22:35.376Z,31.40
2022-11-16T05:23:29.411Z,31.39
2022-11-16T05:24:35.398Z,30.98
2022-11-16T05:25:09.435Z,33.19
2022-11-16T05:25:56.373Z,32.38
2022-11-16T05:26:30.408Z,31.42
2022-11-16T05:27:20.359Z,32.64
2022-11-16T05:28:01.372Z,34.22
2022-11-16T05:28:55.339Z,34.72
2022-11-16T05:29:50.356Z,35.63
2022-11-16T05:30:44.384Z,34.70
2022-11-16T05:31:40.542Z,34.65
2022-11-16T05:32:36.368Z,33.65
2022-11-16T05:33:25.414Z,33.24
2022-11-16T05:33:59.379Z,34.71
2022-11-16T05:34:46.342Z,33.65
2022-11-16T05:35:20.606Z,34.14
2022-11-16T05:36:07.353Z,34.20
2022-11-16T05:36:41.463Z,33.10
2022-11-16T05:37:32.385Z,32.11
2022-11-16T05:38:06.424Z,33.45
2022-11-16T05:38:46.383Z,33.86
2022-11-16T05:39:26.514Z,31.99
2022-11-16T05:40:07.346Z,34.63
2022-11-16T05:40:47.675Z,33.29
2022-11-16T05:41:27.349Z,30.00
2022-11-16T05:42:08.439Z,29.85
2022-11-16T05:42:48.343Z,30.45
2022-11-16T05:43:28.468Z,31.05
2022-11-16T05:44:08.351Z,30.64
2022-11-16T05:44:48.424Z,32.40
2022-11-16T05:45:28.399Z,34.08
2022-11-16T05:46:08.428Z,31.71
2022-11-16T05:46:49.354Z,32.61
2022-11-16T05:47:29.470Z,35.13
2022-11-16T05:48:09.336Z,33.16
2022-11-16T05:48:49.399Z,31.83
2022-11-16T05:49:30.347Z,32.28
2022-11-16T05:50:10.386Z,32.86
2022-11-16T05:50:50.374Z,32.09
2022-11-16T05:51:30.394Z,30.46
2022-11-16T05:52:10.319Z,31.40
2022-11-16T05:52:50.419Z,31.17
2022-11-16T05:53:31.342Z,31.60
2022-11-16T05:54:12.628Z,31.71
2022-11-16T05:54:52.366Z,31.36
2022-11-16T05:55:32.360Z,32.61
2022-11-16T05:56:13.391Z,31.77
2022-11-16T05:56:55.455Z,31.38
2022-11-16T05:57:35.338Z,33.08
2022-11-16T05:58:15.432Z,34.00
2022-11-16T05:58:56.344Z,33.92
2022-11-16T05:59:36.382Z,34.56
2022-11-16T06:00:17.345Z,33.96
2022-11-16T06:00:57.365Z,33.49
2022-11-16T06:01:37.293Z,32.75
2022-11-16T06:02:17.429Z,31.69
2022-11-16T06:02:57.451Z,31.91
2022-11-16T06:03:38.465Z,33.60
2022-11-16T06:04:24.674Z,33.26
2022-11-16T06:05:05.389Z,31.71
2022-11-16T06:05:45.339Z,31.24
2022-11-16T06:06:26.376Z,31.17
2022-11-16T06:07:06.338Z,32.72
2022-11-16T06:07:46.376Z,32.69
2022-11-16T06:08:27.340Z,31.31
2022-11-16T06:09:07.845Z,31.58
2022-11-16T06:09:47.339Z,32.56
2022-11-16T06:10:27.357Z,33.81
2022-11-16T06:11:10.348Z,32.94
2022-11-16T06:11:50.392Z,33.44
2022-11-16T06:12:30.318Z,33.63
2022-11-16T06:13:10.360Z,31.31
2022-11-16T06:13:51.325Z,32.97
2022-11-16T06:14:31.418Z,33.22
2022-11-16T06:15:12.319Z,33.76
2022-11-16T06:15:52.372Z,34.21
2022-11-16T06:16:32.409Z,34.78
2022-11-16T06:17:14.485Z,35.69
2022-11-16T06:17:55.340Z,34.91
2022-11-16T06:18:35.713Z,37.16
2022-11-16T06:19:16.326Z,38.35
2022-11-16T06:19:56.368Z,35.94
2022-11-16T06:20:36.311Z,36.26
2022-11-16T06:21:17.515Z,35.97
2022-11-16T06:21:57.341Z,35.78
2022-11-16T06:22:37.530Z,36.31
2022-11-16T06:23:17.338Z,34.38
2022-11-16T06:23:57.352Z,33.16
2022-11-16T06:24:37.292Z,34.04
2022-11-16T06:25:17.357Z,33.97
2022-11-16T06:26:01.309Z,35.06
2022-11-16T06:26:41.424Z,35.03
2022-11-16T06:27:22.304Z,33.44
2022-11-16T06:28:07.516Z,33.19
2022-11-16T06:28:49.303Z,33.50
2022-11-16T06:29:29.344Z,33.21
2022-11-16T06:30:09.327Z,32.49
2022-11-16T06:31:03.335Z,31.42
2022-11-16T06:31:57.283Z,31.46
2022-11-16T06:32:45.338Z,31.99
2022-11-16T06:33:19.347Z,32.58
2022-11-16T06:34:06.299Z,30.98
2022-11-16T06:34:40.332Z,30.24
2022-11-16T06:35:27.385Z,30.04
2022-11-16T06:36:01.335Z,30.64
2022-11-16T06:36:48.295Z,32.47
2022-11-16T06:37:22.367Z,30.89
2022-11-16T06:38:09.335Z,31.69
2022-11-16T06:38:43.350Z,30.71
2022-11-16T06:39:30.267Z,29.45
2022-11-16T06:40:04.363Z,29.91
2022-11-16T06:40:59.287Z,31.23
2022-11-16T06:41:37.642Z,31.24
2022-11-16T06:42:27.326Z,29.19
2022-11-16T06:43:01.414Z,28.19
2022-11-16T06:43:41.324Z,27.56
2022-11-16T06:44:21.394Z,29.60
2022-11-16T06:45:03.282Z,30.58
2022-11-16T06:45:43.327Z,30.87
2022-11-16T06:46:23.276Z,28.90
2022-11-16T06:47:03.340Z,28.98
2022-11-16T06:47:43.285Z,29.59
2022-11-16T06:48:24.331Z,28.92
2022-11-16T06:49:04.287Z,27.60
2022-11-16T06:49:44.375Z,27.45
2022-11-16T06:50:27.156Z,27.95
2022-11-16T06:51:07.334Z,28.64
2022-11-16T06:51:48.281Z,27.77
2022-11-16T06:52:28.341Z,26.99
2022-11-16T06:53:08.268Z,28.29
2022-11-16T06:53:48.329Z,28.55
2022-11-16T06:54:28.308Z,26.45
2022-11-16T06:55:08.319Z,26.11
2022-11-16T06:55:48.284Z,26.76
2022-11-16T06:56:28.340Z,26.25
2022-11-16T06:57:08.277Z,25.48
2022-11-16T06:57:48.319Z,25.71
2022-11-16T06:58:28.272Z,26.36
2022-11-16T06:59:08.293Z,24.39
2022-11-16T06:59:48.331Z,25.21
2022-11-16T07:00:28.328Z,25.54
2022-11-16T07:01:17.478Z,25.11
2022-11-16T07:01:57.421Z,26.80
2022-11-16T07:02:37.451Z,25.29
2022-11-16T07:03:17.313Z,24.77
2022-11-16T07:03:57.444Z,25.06
2022-11-16T07:04:39.343Z,24.38
2022-11-16T07:05:19.260Z,24.25
2022-11-16T07:05:59.304Z,23.94
2022-11-16T07:06:39.280Z,25.04
2022-11-16T07:07:19.448Z,24.65
2022-11-16T07:08:03.468Z,25.13
2022-11-16T07:08:43.424Z,25.34
2022-11-16T07:09:24.253Z,24.44
2022-11-16T07:10:04.322Z,25.51
2022-11-16T07:10:45.314Z,24.85
2022-11-16T07:11:25.329Z,23.51
2022-11-16T07:12:05.276Z,24.90
2022-11-16T07:12:45.306Z,26.33
2022-11-16T07:13:25.265Z,25.49
2022-11-16T07:14:05.381Z,24.95
2022-11-16T07:14:45.270Z,24.74
2022-11-16T07:15:26.299Z,25.74
2022-11-16T07:16:10.270Z,27.31
2022-11-16T07:16:52.673Z,26.19
2022-11-16T07:17:36.305Z,27.17
2022-11-16T07:18:16.304Z,26.99
2022-11-16T07:18:57.240Z,26.60
2022-11-16T07:19:37.289Z,26.09
2022-11-16T07:20:18.249Z,25.65
2022-11-16T07:20:58.369Z,24.77
2022-11-16T07:21:39.286Z,24.96
2022-11-16T07:22:19.510Z,25.46
2022-11-16T07:22:59.245Z,25.08
2022-11-16T07:23:39.333Z,24.59
2022-11-16T07:24:19.273Z,24.39
2022-11-16T07:24:59.280Z,24.16
2022-11-16T07:25:40.220Z,24.24
2022-11-16T07:26:20.279Z,23.66
2022-11-16T07:27:00.266Z,24.74
2022-11-16T07:27:40.374Z,25.64
2022-11-16T07:28:20.251Z,26.74
2022-11-16T07:29:00.284Z,25.95
2022-11-16T07:29:41.236Z,26.25
2022-11-16T07:30:21.375Z,26.64
2022-11-16T07:31:02.231Z,26.54
2022-11-16T07:31:42.296Z,26.39
2022-11-16T07:32:22.248Z,26.00
2022-11-16T07:33:06.482Z,25.99
2022-11-16T07:33:47.219Z,25.80
2022-11-16T07:34:27.272Z,26.09
2022-11-16T07:35:07.261Z,25.45
2022-11-16T07:35:47.284Z,25.70
2022-11-16T07:36:28.252Z,25.99
2022-11-16T07:37:08.287Z,26.66
2022-11-16T07:37:48.275Z,27.05
2022-11-16T07:38:28.314Z,27.34
2022-11-16T07:39:09.224Z,24.89
2022-11-16T07:39:49.300Z,26.40
2022-11-16T07:40:30.240Z,26.70
2022-11-16T07:41:17.342Z,25.94
2022-11-16T07:42:00.378Z,24.98
2022-11-16T07:42:40.384Z,25.09
2022-11-16T07:43:20.260Z,26.17
2022-11-16T07:44:01.180Z,25.60
2022-11-16T07:44:41.217Z,23.92
2022-11-16T07:45:21.268Z,24.79
2022-11-16T07:46:38.041Z,26.45
2022-11-16T07:47:05.356Z,24.89
2022-11-16T07:47:45.244Z,24.36
2022-11-16T07:48:32.571Z,24.73
2022-11-16T07:49:28.236Z,25.05
2022-11-16T07:50:22.243Z,23.67
2022-11-16T07:51:19.221Z,23.69
2022-11-16T07:52:13.232Z,24.51
2022-11-16T07:53:09.225Z,24.35
2022-11-16T07:54:02.250Z,24.89
2022-11-16T07:54:36.310Z,26.23
2022-11-16T07:55:23.215Z,25.80
2022-11-16T07:56:00.303Z,24.84
2022-11-16T07:56:48.209Z,25.40
2022-11-16T07:57:22.255Z,23.70
2022-11-16T07:58:10.223Z,24.08
2022-11-16T07:58:45.704Z,23.75
2022-11-16T07:59:25.205Z,23.55
2022-11-16T08:00:05.277Z,24.21
2022-11-16T08:00:45.215Z,23.13
2022-11-16T08:01:26.305Z,23.05
2022-11-16T08:02:07.295Z,23.55
2022-11-16T08:02:47.267Z,22.91
2022-11-16T08:03:28.214Z,23.65
2022-11-16T08:04:08.319Z,24.10
2022-11-16T08:04:48.260Z,22.08
2022-11-16T08:05:28.250Z,23.24
2022-11-16T08:06:12.206Z,23.59
2022-11-16T08:06:52.601Z,24.40
2022-11-16T08:07:32.242Z,25.41
2022-11-16T08:08:12.277Z,25.30
2022-11-16T08:08:57.851Z,23.15
2022-11-16T08:09:39.347Z,24.31
2022-11-16T08:10:19.253Z,23.40
2022-11-16T08:10:59.239Z,22.69
2022-11-16T08:11:40.190Z,22.77
2022-11-16T08:12:20.249Z,23.33
2022-11-16T08:13:01.197Z,24.41
2022-11-16T08:13:43.305Z,23.70
2022-11-16T08:14:25.217Z,24.58
2022-11-16T08:15:05.249Z,25.45
2022-11-16T08:15:45.226Z,25.94
2022-11-16T08:16:28.623Z,27.08
2022-11-16T08:17:10.212Z,26.19
2022-11-16T08:17:50.230Z,26.70
2022-11-16T08:18:30.241Z,26.59
2022-11-16T08:19:10.579Z,26.90
2022-11-16T08:19:50.229Z,27.86
2022-11-16T08:20:31.396Z,25.96
2022-11-16T08:21:14.190Z,25.33
2022-11-16T08:21:54.295Z,26.26
2022-11-16T08:22:34.165Z,26.50
2022-11-16T08:23:14.641Z,26.96
2022-11-16T08:23:58.365Z,28.27
2022-11-16T08:24:39.232Z,26.91
2022-11-16T08:25:20.188Z,26.24
2022-11-16T08:26:09.436Z,26.88
2022-11-16T08:26:50.224Z,25.98
2022-11-16T08:27:30.349Z,24.95
2022-11-16T08:28:10.187Z,25.15
2022-11-16T08:28:53.770Z,24.86
2022-11-16T08:29:34.200Z,24.65
2022-11-16T08:30:15.275Z,24.64
2022-11-16T08:30:58.160Z,24.25
2022-11-16T08:31:38.244Z,26.01
2022-11-16T08:32:18.175Z,32.06
2022-11-16T08:32:58.263Z,34.89
2022-11-16T08:33:38.185Z,32.35
2022-11-16T08:34:18.219Z,32.55
2022-11-16T08:34:58.185Z,31.44
2022-11-16T08:35:38.305Z,32.84
2022-11-16T08:36:23.164Z,31.88
2022-11-16T08:37:03.306Z,30.85
2022-11-16T08:37:43.208Z,29.56
2022-11-16T08:38:23.178Z,27.67
2022-11-16T08:39:04.188Z,27.98
2022-11-16T08:39:44.249Z,29.05
2022-11-16T08:40:25.167Z,30.21
2022-11-16T08:41:05.239Z,28.16
2022-11-16T08:41:48.147Z,29.02
2022-11-16T08:42:28.212Z,28.65
2022-11-16T08:43:08.197Z,26.74
2022-11-16T08:43:50.465Z,24.06
2022-11-16T08:44:30.180Z,23.58
2022-11-16T08:45:10.287Z,23.27
2022-11-16T08:45:55.169Z,21.96
2022-11-16T08:46:35.312Z,22.13
2022-11-16T08:47:15.164Z,22.61
2022-11-16T08:48:03.344Z,22.84
2022-11-16T08:48:45.168Z,22.71
2022-11-16T08:49:25.196Z,24.04
2022-11-16T08:50:06.143Z,22.99
2022-11-16T08:51:15.363Z,22.80
2022-11-16T08:51:46.179Z,24.16
2022-11-16T08:52:26.203Z,25.29
2022-11-16T08:53:07.175Z,24.90
2022-11-16T08:53:54.226Z,26.77
2022-11-16T08:54:48.176Z,25.99
2022-11-16T08:55:42.157Z,24.27
2022-11-16T08:56:36.167Z,25.31
2022-11-16T08:57:30.161Z,25.09
2022-11-16T08:58:24.155Z,21.58
2022-11-16T08:59:11.196Z,21.81
2022-11-16T08:59:45.211Z,22.85
2022-11-16T09:00:32.169Z,20.85
2022-11-16T09:01:06.208Z,21.04
2022-11-16T09:01:53.232Z,20.54
2022-11-16T09:02:27.229Z,20.00
2022-11-16T09:03:14.151Z,19.83
2022-11-16T09:03:49.201Z,19.55
2022-11-16T09:04:37.308Z,19.16
2022-11-16T09:05:12.275Z,18.81
2022-11-16T09:05:59.150Z,20.26
2022-11-16T09:06:34.263Z,20.25
2022-11-16T09:07:21.255Z,19.10
2022-11-16T09:07:55.224Z,20.39
2022-11-16T09:08:45.123Z,23.56
2022-11-16T09:09:19.184Z,26.36
2022-11-16T09:09:59.185Z,27.27
2022-11-16T09:10:39.181Z,26.20
2022-11-16T09:11:23.123Z,22.94
2022-11-16T09:12:03.234Z,21.30
2022-11-16T09:12:44.173Z,19.00
2022-11-16T09:13:39.156Z,19.16
2022-11-16T09:14:35.176Z,19.49
2022-11-16T09:15:22.171Z,17.75
2022-11-16T09:16:03.150Z,17.86
2022-11-16T09:16:50.137Z,17.34
2022-11-16T09:17:24.175Z,17.04
2022-11-16T09:18:11.145Z,17.26
2022-11-16T09:18:47.145Z,17.98
2022-11-16T09:19:34.140Z,17.96
2022-11-16T09:20:08.168Z,17.27
2022-11-16T09:20:52.140Z,17.21
2022-11-16T09:21:37.515Z,17.33
2022-11-16T09:22:17.132Z,17.80
2022-11-16T09:22:57.203Z,18.05
2022-11-16T09:23:38.137Z,16.96
2022-11-16T09:24:18.173Z,17.39
2022-11-16T09:24:58.139Z,18.26
2022-11-16T09:25:38.190Z,18.35
2022-11-16T09:26:20.149Z,17.02
2022-11-16T09:27:01.429Z,18.20
2022-11-16T09:27:42.123Z,16.91
2022-11-16T09:28:23.265Z,17.01
2022-11-16T09:29:06.130Z,17.10
2022-11-16T09:29:46.271Z,17.40
2022-11-16T09:30:26.117Z,17.46
2022-11-16T09:31:10.236Z,16.91
2022-11-16T09:31:50.165Z,15.91
2022-11-16T09:32:31.167Z,16.21
2022-11-16T09:33:11.142Z,16.14
2022-11-16T09:33:51.217Z,16.64
2022-11-16T09:34:32.114Z,17.05
2022-11-16T09:35:13.181Z,16.60
2022-11-16T09:35:53.115Z,17.00
2022-11-16T09:36:34.182Z,17.19
2022-11-16T09:37:15.111Z,17.31
2022-11-16T09:37:55.219Z,17.60
2022-11-16T09:39:03.169Z,17.00