createdAt,value
2023-06-21T00:00:25.509Z,55.31
2023-06-21T00:02:53.847Z,55.38
2023-06-21T00:05:23.156Z,55.55
2023-06-21T00:07:54.144Z,55.62
2023-06-21T00:10:24.573Z,55.63
2023-06-21T00:12:53.209Z,55.65
2023-06-21T00:15:24.012Z,55.66
2023-06-21T00:17:52.140Z,56.20
2023-06-21T00:20:20.502Z,56.39
2023-06-21T00:22:48.600Z,56.20
2023-06-21T00:25:17.142Z,56.30
2023-06-21T00:27:45.224Z,56.10
2023-06-21T00:30:13.542Z,56.88
2023-06-21T00:32:43.095Z,56.64
2023-06-21T00:35:11.775Z,57.04
2023-06-21T00:37:39.892Z,57.25
2023-06-21T00:40:14.021Z,57.46
2023-06-21T00:42:42.363Z,57.63
2023-06-21T00:45:16.350Z,57.74
2023-06-21T00:47:47.576Z,57.26
2023-06-21T00:50:16.185Z,57.25
2023-06-21T00:52:45.029Z,57.44
2023-06-21T00:55:14.804Z,57.28
2023-06-21T00:57:45.620Z,57.35
2023-06-21T01:00:21.455Z,58.01
2023-06-21T01:02:52.861Z,58.12
2023-06-21T01:05:24.404Z,57.99
2023-06-21T01:08:01.695Z,57.90
2023-06-21T01:10:45.343Z,58.12
2023-06-21T01:13:27.896Z,57.96
2023-06-21T01:16:04.180Z,58.52
2023-06-21T01:18:37.880Z,58.64
2023-06-21T01:21:07.325Z,58.61
2023-06-21T01:23:52.261Z,59.07
2023-06-21T01:26:36.608Z,59.04
2023-06-21T01:29:11.585Z,59.35
2023-06-21T01:31:41.935Z,59.48
2023-06-21T01:34:11.605Z,59.53
2023-06-21T01:36:41.010Z,59.40
2023-06-21T01:39:10.896Z,59.66
2023-06-21T01:41:40.131Z,59.44
2023-06-21T01:44:11.851Z,59.66
2023-06-21T01:46:41.845Z,59.50
2023-06-21T01:49:11.755Z,59.30
2023-06-21T01:51:42.614Z,59.49
2023-06-21T01:54:11.479Z,59.74
2023-06-21T01:56:42.978Z,59.24
2023-06-21T01:59:12.557Z,60.11
2023-06-21T02:01:42.752Z,60.01
2023-06-21T02:04:12.206Z,60.37
2023-06-21T02:06:41.574Z,59.91
2023-06-21T02:09:11.250Z,59.87
2023-06-21T02:11:42.380Z,59.47
2023-06-21T02:14:10.549Z,59.86
2023-06-21T02:16:40.053Z,59.84
2023-06-21T02:19:08.398Z,59.33
2023-06-21T02:21:38.749Z,59.83
2023-06-21T02:24:08.345Z,60.41
2023-06-21T02:26:39.143Z,60.37
2023-06-21T02:29:07.290Z,60.40
2023-06-21T02:31:35.791Z,60.58
2023-06-21T02:34:05.358Z,60.51
2023-06-21T02:36:33.636Z,60.75
2023-06-21T02:39:01.781Z,60.66
2023-06-21T02:41:30.060Z,60.86
2023-06-21T02:43:58.118Z,61.05
2023-06-21T02:46:26.340Z,61.14
2023-06-21T02:48:55.067Z,61.22
2023-06-21T02:51:26.414Z,61.15
2023-06-21T02:53:54.781Z,61.36
2023-06-21T02:56:23.927Z,61.82
2023-06-21T02:58:51.991Z,61.43
2023-06-21T03:01:20.295Z,61.76
2023-06-21T03:03:48.436Z,61.80
2023-06-21T03:06:16.757Z,61.61
2023-06-21T03:08:46.270Z,61.76
2023-06-21T03:11:15.723Z,61.92
2023-06-21T03:13:43.990Z,61.89
2023-06-21T03:16:12.159Z,61.98
2023-06-21T03:18:40.875Z,62.19
2023-06-21T03:21:09.499Z,62.20
2023-06-21T03:23:40.175Z,62.60
2023-06-21T03:26:11.141Z,62.13
2023-06-21T03:28:39.379Z,62.26
2023-06-21T03:31:10.573Z,61.83
2023-06-21T03:33:38.876Z,62.03
2023-06-21T03:36:08.445Z,62.50
2023-06-21T03:38:36.643Z,62.69
2023-06-21T03:41:04.728Z,62.52
2023-06-21T03:43:34.623Z,62.72
2023-06-21T03:46:07.225Z,62.40
2023-06-21T03:48:37.319Z,62.30
2023-06-21T03:51:05.566Z,62.37
2023-06-21T03:53:35.061Z,62.52
2023-06-21T03:56:03.220Z,62.46
2023-06-21T03:58:31.520Z,62.32
2023-06-21T04:01:00.944Z,61.99
2023-06-21T04:03:29.430Z,62.67
2023-06-21T04:05:57.543Z,62.82
2023-06-21T04:08:26.296Z,62.94
2023-06-21T04:10:54.453Z,62.45
2023-06-21T04:13:36.068Z,61.84
2023-06-21T04:16:06.665Z,61.51
2023-06-21T04:18:34.840Z,61.21
2023-06-21T04:21:03.084Z,60.86
2023-06-21T04:23:31.284Z,60.30
2023-06-21T04:25:59.568Z,59.84
2023-06-21T04:28:27.727Z,59.79
2023-06-21T04:30:57.394Z,59.87
2023-06-21T04:33:26.956Z,60.53
2023-06-21T04:35:55.019Z,60.48
2023-06-21T04:38:23.965Z,60.78
2023-06-21T04:40:54.277Z,60.04
2023-06-21T04:43:26.389Z,58.85
2023-06-21T04:45:54.866Z,59.17
2023-06-21T04:48:25.924Z,59.03
2023-06-21T04:50:55.483Z,58.44
2023-06-21T04:53:29.719Z,58.80
2023-06-21T04:55:58.686Z,57.37
2023-06-21T04:58:27.756Z,57.74
2023-06-21T05:00:56.324Z,57.30
2023-06-21T05:03:24.610Z,56.85
2023-06-21T05:05:52.958Z,57.24
2023-06-21T05:08:23.447Z,57.83
2023-06-21T05:10:51.553Z,57.97
2023-06-21T05:13:19.996Z,58.05
2023-06-21T05:15:48.131Z,58.74
2023-06-21T05:18:16.383Z,59.27
2023-06-21T05:20:44.688Z,59.48
2023-06-21T05:23:12.839Z,59.80
2023-06-21T05:25:42.432Z,60.27
2023-06-21T05:28:10.595Z,59.87
2023-06-21T05:30:38.750Z,59.12
2023-06-21T05:33:06.921Z,58.86
2023-06-21T05:35:35.026Z,58.46
2023-06-21T05:38:03.086Z,57.55
2023-06-21T05:40:31.413Z,57.37
2023-06-21T05:43:02.708Z,57.46
2023-06-21T05:45:31.101Z,57.21
2023-06-21T05:47:59.490Z,56.56
2023-06-21T05:50:31.482Z,56.62
2023-06-21T05:52:59.720Z,56.78
2023-06-21T05:55:28.312Z,57.47
2023-06-21T05:57:56.360Z,56.65
2023-06-21T06:00:26.173Z,56.20
2023-06-21T06:02:54.575Z,55.26
2023-06-21T06:05:22.766Z,54.81
2023-06-21T06:07:50.809Z,54.74
2023-06-21T06:10:19.269Z,55.04
2023-06-21T06:12:47.317Z,55.46
2023-06-21T06:15:15.522Z,55.34
2023-06-21T06:17:45.004Z,55.15
2023-06-21T06:20:14.155Z,55.14
2023-06-21T06:22:42.195Z,54.99
2023-06-21T06:25:11.906Z,54.61
2023-06-21T06:27:40.155Z,54.80
2023-06-21T06:30:09.376Z,55.26
2023-06-21T06:32:37.580Z,54.33
2023-06-21T06:35:08.685Z,53.38
2023-06-21T06:37:36.774Z,53.46
2023-06-21T06:40:06.607Z,53.42
2023-06-21T06:42:35.961Z,53.26
2023-06-21T06:45:06.743Z,53.93
2023-06-21T06:47:34.897Z,52.98
2023-06-21T06:50:05.416Z,52.37
2023-06-21T06:52:34.866Z,52.96
2023-06-21T06:55:04.414Z,52.75
2023-06-21T06:57:37.989Z,52.58
2023-06-21T07:00:12.870Z,52.44
2023-06-21T07:02:41.160Z,51.68
2023-06-21T07:05:10.013Z,51.13
2023-06-21T07:07:39.622Z,50.54
2023-06-21T07:10:08.518Z,50.39
2023-06-21T07:12:36.679Z,51.38
2023-06-21T07:15:05.457Z,51.06
2023-06-21T07:17:33.625Z,51.18
2023-06-21T07:20:01.805Z,51.32
2023-06-21T07:22:30.035Z,50.87
2023-06-21T07:24:59.610Z,50.66
2023-06-21T07:27:29.103Z,50.35
2023-06-21T07:29:57.641Z,50.73
2023-06-21T07:32:31.686Z,50.40
2023-06-21T07:35:00.163Z,50.07
2023-06-21T07:37:28.898Z,50.89
2023-06-21T07:39:57.466Z,51.15
2023-06-21T07:42:27.396Z,50.53
2023-06-21T07:44:56.956Z,50.06
2023-06-21T07:47:25.368Z,50.52
2023-06-21T07:49:53.565Z,49.87
2023-06-21T07:52:21.802Z,49.75
2023-06-21T07:54:50.522Z,49.31
2023-06-21T07:57:19.289Z,48.54
2023-06-21T07:59:48.784Z,48.87
2023-06-21T08:02:19.131Z,49.02
2023-06-21T08:04:48.278Z,48.57
2023-06-21T08:07:16.499Z,47.84
2023-06-21T08:09:44.701Z,47.62
2023-06-21T08:12:14.040Z,48.05
2023-06-21T08:14:42.135Z,47.42
2023-06-21T08:17:11.623Z,46.84
2023-06-21T08:19:39.750Z,45.73
2023-06-21T08:22:08.105Z,45.88
2023-06-21T08:24:36.513Z,45.68
2023-06-21T08:27:04.905Z,44.49
2023-06-21T08:29:33.179Z,44.34
2023-06-21T08:32:01.494Z,44.59
2023-06-21T08:34:31.068Z,45.39
2023-06-21T08:36:59.189Z,44.86
2023-06-21T08:39:29.290Z,45.20
2023-06-21T08:41:59.578Z,44.83
2023-06-21T08:44:27.783Z,44.23
2023-06-21T08:46:58.129Z,43.17
2023-06-21T08:49:28.758Z,43.07
2023-06-21T08:52:01.692Z,43.06
2023-06-21T08:54:32.464Z,43.63
2023-06-21T08:57:05.707Z,43.54
2023-06-21T08:59:37.752Z,42.73
2023-06-21T09:02:15.063Z,43.21
2023-06-21T09:04:47.648Z,42.84
2023-06-21T09:07:18.340Z,42.92
2023-06-21T09:09:48.221Z,42.23
2023-06-21T09:12:19.292Z,42.35
2023-06-21T09:14:48.362Z,41.77
2023-06-21T09:17:16.810Z,42.58
2023-06-21T09:19:45.371Z,42.11
2023-06-21T09:22:14.869Z,41.36
2023-06-21T09:24:46.096Z,41.09
2023-06-21T09:27:14.407Z,41.44
2023-06-21T09:29:42.581Z,40.47
2023-06-21T09:32:10.824Z,40.85
2023-06-21T09:34:39.123Z,40.78
2023-06-21T09:37:07.248Z,40.83
2023-06-21T09:39:35.321Z,40.76
2023-06-21T09:42:06.986Z,41.04
2023-06-21T09:44:36.707Z,40.33
2023-06-21T09:47:06.157Z,40.55
2023-06-21T09:49:34.326Z,39.90
2023-06-21T09:52:02.458Z,40.00
2023-06-21T09:54:42.813Z,39.52
2023-06-21T09:57:12.648Z,39.37
2023-06-21T09:59:41.857Z,39.60
2023-06-21T10:02:10.357Z,39.36
2023-06-21T10:04:43.217Z,38.68
2023-06-21T10:07:15.328Z,39.11
2023-06-21T10:09:43.874Z,38.77
2023-06-21T10:12:14.077Z,38.47
2023-06-21T10:14:42.837Z,37.65
2023-06-21T10:17:11.348Z,40.43
2023-06-21T10:19:39.652Z,40.26
2023-06-21T10:22:10.352Z,40.54
2023-06-21T10:24:42.652Z,39.79
2023-06-21T10:27:14.278Z,39.91
2023-06-21T10:29:45.603Z,40.10
2023-06-21T10:32:14.827Z,40.10
2023-06-21T10:34:53.779Z,40.39
2023-06-21T10:37:29.242Z,40.29
2023-06-21T10:40:10.544Z,40.30
2023-06-21T10:42:42.023Z,40.80
2023-06-21T10:45:12.354Z,41.11
2023-06-21T10:47:41.842Z,41.02
2023-06-21T10:50:11.712Z,43.06
2023-06-21T10:52:41.511Z,42.28
2023-06-21T10:55:11.331Z,41.78
2023-06-21T10:57:41.754Z,41.25
2023-06-21T11:00:11.694Z,40.67
2023-06-21T11:02:40.050Z,41.52
2023-06-21T11:05:15.820Z,42.03
2023-06-21T11:07:49.798Z,42.29
2023-06-21T11:10:18.146Z,41.80
2023-06-21T11:12:47.746Z,41.54
2023-06-21T11:15:23.291Z,41.73
2023-06-21T11:18:05.126Z,41.72
2023-06-21T11:20:35.863Z,41.55
2023-06-21T11:23:10.667Z,42.43
2023-06-21T11:25:39.014Z,42.89
2023-06-21T11:28:33.826Z,43.14
2023-06-21T11:31:09.578Z,42.92
2023-06-21T11:33:52.957Z,43.47
2023-06-21T11:36:23.414Z,45.05
2023-06-21T11:38:53.887Z,45.55
2023-06-21T11:41:57.902Z,44.44
2023-06-21T11:44:28.853Z,44.58
2023-06-21T11:47:19.604Z,45.36
2023-06-21T11:49:53.522Z,45.83
2023-06-21T11:52:26.260Z,44.42
2023-06-21T11:54:54.487Z,43.93
2023-06-21T11:57:22.615Z,43.69
2023-06-21T11:59:52.003Z,44.19
2023-06-21T12:02:22.082Z,44.38
2023-06-21T12:04:51.641Z,44.17
2023-06-21T12:07:20.306Z,44.84
2023-06-21T12:09:54.667Z,45.49
2023-06-21T12:12:26.777Z,45.67
2023-06-21T12:14:59.152Z,46.07
2023-06-21T12:17:27.430Z,45.21
2023-06-21T12:20:00.665Z,45.33
2023-06-21T12:22:28.864Z,44.67
2023-06-21T12:24:57.134Z,45.21
2023-06-21T12:27:25.189Z,53.54
2023-06-21T12:29:53.211Z,61.99
2023-06-21T12:32:23.340Z,61.17
2023-06-21T12:34:51.619Z,64.44
2023-06-21T12:37:21.688Z,67.07
2023-06-21T12:39:54.932Z,65.71
2023-06-21T12:42:23.322Z,68.67
2023-06-21T12:44:58.667Z,68.41
2023-06-21T12:47:28.190Z,71.15
2023-06-21T12:50:03.062Z,70.09
2023-06-21T12:52:32.039Z,68.02
2023-06-21T12:55:02.192Z,69.66
2023-06-21T12:57:32.755Z,69.73
2023-06-21T13:00:00.983Z,71.11
2023-06-21T13:02:30.710Z,70.21
2023-06-21T13:04:59.323Z,69.83
2023-06-21T13:07:27.407Z,69.19
2023-06-21T13:09:55.645Z,69.53
2023-06-21T13:12:23.743Z,68.29
2023-06-21T13:14:51.895Z,68.66
2023-06-21T13:17:20.087Z,68.35
2023-06-21T13:19:49.613Z,67.04
2023-06-21T13:22:17.714Z,63.98
2023-06-21T13:24:45.818Z,61.35
2023-06-21T13:27:13.950Z,59.01
2023-06-21T13:29:42.279Z,55.90
2023-06-21T13:32:10.548Z,54.70
2023-06-21T13:34:38.764Z,53.87
2023-06-21T13:37:08.426Z,53.59
2023-06-21T13:39:36.641Z,52.46
2023-06-21T13:42:05.030Z,52.94
2023-06-21T13:44:33.291Z,50.82
2023-06-21T13:47:01.507Z,51.54
2023-06-21T13:49:29.782Z,51.79
2023-06-21T13:51:57.984Z,52.70
2023-06-21T13:54:27.495Z,52.62
2023-06-21T13:56:55.569Z,51.88
2023-06-21T13:59:37.658Z,50.28
2023-06-21T14:02:07.086Z,49.24
2023-06-21T14:04:35.410Z,49.04
2023-06-21T14:07:03.920Z,48.95
2023-06-21T14:09:35.099Z,48.42
2023-06-21T14:12:03.219Z,47.40
2023-06-21T14:14:31.304Z,46.71
2023-06-21T14:16:59.606Z,46.40
2023-06-21T14:19:27.714Z,45.34
2023-06-21T14:21:55.894Z,44.37
2023-06-21T14:24:24.059Z,44.39
2023-06-21T14:26:53.599Z,43.28
2023-06-21T14:29:21.692Z,42.99
2023-06-21T14:31:50.068Z,43.43
2023-06-21T14:34:18.253Z,44.12
2023-06-21T14:36:46.399Z,43.32
2023-06-21T14:39:14.564Z,42.41
2023-06-21T14:41:42.770Z,40.60
2023-06-21T14:44:12.406Z,41.15
2023-06-21T14:46:40.620Z,42.58
2023-06-21T14:49:12.826Z,42.40
2023-06-21T14:51:41.136Z,42.78
2023-06-21T14:54:09.169Z,43.33
2023-06-21T14:56:37.264Z,42.08
2023-06-21T14:59:05.450Z,42.34
2023-06-21T15:01:35.071Z,42.41
2023-06-21T15:04:03.345Z,42.10
2023-06-21T15:06:32.100Z,41.30
2023-06-21T15:09:00.230Z,42.38
2023-06-21T15:11:28.350Z,41.32
2023-06-21T15:13:57.234Z,41.96
2023-06-21T15:16:29.968Z,42.92
2023-06-21T15:18:59.512Z,42.93
2023-06-21T15:21:27.648Z,42.14
2023-06-21T15:23:55.665Z,42.70
2023-06-21T15:26:23.766Z,42.41
2023-06-21T15:28:51.931Z,42.15
2023-06-21T15:31:22.532Z,42.55
2023-06-21T15:33:50.698Z,40.96
2023-06-21T15:36:20.372Z,41.35
2023-06-21T15:38:48.619Z,41.74
2023-06-21T15:41:17.109Z,41.36
2023-06-21T15:43:45.317Z,41.18
2023-06-21T15:46:16.873Z,41.22
2023-06-21T15:48:45.157Z,40.22
2023-06-21T15:51:13.307Z,40.27
2023-06-21T15:53:43.731Z,39.76
2023-06-21T15:56:11.929Z,40.05
2023-06-21T15:58:40.135Z,39.67
2023-06-21T16:01:10.014Z,39.38
2023-06-21T16:03:38.282Z,39.12
2023-06-21T16:06:06.544Z,39.47
2023-06-21T16:08:34.675Z,39.00
2023-06-21T16:11:04.170Z,39.68
2023-06-21T16:13:35.534Z,39.47
2023-06-21T16:16:08.679Z,39.49
2023-06-21T16:18:36.862Z,40.01
2023-06-21T16:21:05.172Z,40.36
2023-06-21T16:23:33.424Z,40.96
2023-06-21T16:26:01.909Z,41.31
2023-06-21T16:28:31.530Z,41.77
2023-06-21T16:30:59.738Z,41.35
2023-06-21T16:33:27.866Z,41.09
2023-06-21T16:35:55.936Z,40.50
2023-06-21T16:38:24.244Z,39.48
2023-06-21T16:40:52.400Z,39.52
2023-06-21T16:43:20.605Z,39.57
2023-06-21T16:45:50.345Z,39.12
2023-06-21T16:48:19.456Z,39.21
2023-06-21T16:50:47.931Z,38.88
2023-06-21T16:53:16.183Z,38.24
2023-06-21T16:55:44.267Z,38.29
2023-06-21T16:58:12.523Z,38.03
2023-06-21T17:00:40.868Z,38.56
2023-06-21T17:03:10.486Z,37.66
2023-06-21T17:05:40.194Z,37.62
2023-06-21T17:08:08.509Z,38.04
2023-06-21T17:10:36.591Z,38.49
2023-06-21T17:13:04.772Z,39.34
2023-06-21T17:15:32.833Z,40.31
2023-06-21T17:18:01.086Z,40.57
2023-06-21T17:20:30.850Z,41.13
2023-06-21T17:22:59.125Z,41.74
2023-06-21T17:25:27.825Z,42.38
2023-06-21T17:27:56.208Z,43.02
2023-06-21T17:30:24.415Z,42.87
2023-06-21T17:32:52.694Z,43.25
2023-06-21T17:35:21.191Z,43.09
2023-06-21T17:37:50.593Z,44.00
2023-06-21T17:40:18.778Z,44.25
2023-06-21T17:42:46.943Z,44.61
2023-06-21T17:45:17.444Z,45.46
2023-06-21T17:47:45.689Z,46.05
2023-06-21T17:50:14.013Z,46.32
2023-06-21T17:52:42.095Z,47.64
2023-06-21T17:55:13.662Z,47.47
2023-06-21T17:57:41.878Z,48.37
2023-06-21T18:00:10.761Z,48.76
2023-06-21T18:02:41.972Z,48.54
2023-06-21T18:05:13.507Z,49.03
2023-06-21T18:07:42.115Z,49.44
2023-06-21T18:10:12.122Z,49.62
2023-06-21T18:12:40.317Z,49.30
2023-06-21T18:15:09.426Z,49.98
2023-06-21T18:17:39.170Z,50.10
2023-06-21T18:20:08.885Z,50.32
2023-06-21T18:22:43.065Z,50.26
2023-06-21T18:25:13.764Z,50.44
2023-06-21T18:27:41.915Z,50.38
2023-06-21T18:30:10.979Z,50.75
2023-06-21T18:32:40.200Z,50.95
2023-06-21T18:35:10.896Z,51.28
2023-06-21T18:37:40.144Z,51.20
2023-06-21T18:40:09.798Z,51.38
2023-06-21T18:42:40.113Z,51.58
2023-06-21T18:45:09.339Z,51.58
2023-06-21T18:47:37.584Z,51.74
2023-06-21T18:50:06.622Z,52.13
2023-06-21T18:52:34.775Z,52.22
2023-06-21T18:55:02.932Z,52.65
2023-06-21T18:57:32.447Z,53.31
2023-06-21T19:00:01.938Z,53.62
2023-06-21T19:02:30.207Z,53.90
2023-06-21T19:04:58.654Z,53.56
2023-06-21T19:07:27.105Z,53.75
2023-06-21T19:09:55.553Z,53.96
2023-06-21T19:12:24.846Z,54.75
2023-06-21T19:14:53.834Z,54.52
2023-06-21T19:17:23.424Z,54.47
2023-06-21T19:19:51.624Z,54.95
2023-06-21T19:22:19.720Z,55.26
2023-06-21T19:24:47.847Z,55.41
2023-06-21T19:27:15.936Z,55.61
2023-06-21T19:29:43.996Z,56.05
2023-06-21T19:32:12.272Z,55.91
2023-06-21T19:34:41.769Z,56.50
2023-06-21T19:37:10.056Z,56.32
2023-06-21T19:39:38.366Z,56.34
2023-06-21T19:42:07.779Z,57.14
2023-06-21T19:44:35.913Z,57.98
2023-06-21T19:47:04.377Z,58.55
2023-06-21T19:49:32.462Z,58.48
2023-06-21T19:52:02.007Z,58.56
2023-06-21T19:54:30.200Z,59.30
2023-06-21T19:56:59.598Z,59.35
2023-06-21T19:59:27.853Z,60.42
2023-06-21T20:01:55.974Z,59.98
2023-06-21T20:04:24.095Z,60.04
2023-06-21T20:06:52.311Z,61.20
2023-06-21T20:09:21.788Z,61.96
2023-06-21T20:11:49.911Z,61.19
2023-06-21T20:14:18.535Z,62.40
2023-06-21T20:16:46.655Z,61.56
2023-06-21T20:19:16.864Z,61.40
2023-06-21T20:21:46.970Z,61.34
2023-06-21T20:24:15.373Z,61.88
2023-06-21T20:26:45.170Z,62.46
2023-06-21T20:29:13.364Z,64.35
2023-06-21T20:31:41.547Z,64.65
2023-06-21T20:34:09.718Z,63.58
2023-06-21T20:36:39.221Z,63.26
2023-06-21T20:39:08.989Z,63.69
2023-06-21T20:41:37.203Z,63.26
2023-06-21T20:44:06.862Z,62.71
2023-06-21T20:46:35.051Z,62.70
2023-06-21T20:49:04.566Z,65.25
2023-06-21T20:51:32.870Z,66.38
2023-06-21T20:54:01.040Z,71.72
2023-06-21T20:56:29.188Z,69.81
2023-06-21T20:58:58.459Z,71.69
2023-06-21T21:01:28.136Z,71.79
2023-06-21T21:03:56.736Z,73.19
2023-06-21T21:06:25.053Z,72.35
2023-06-21T21:08:53.318Z,73.02
2023-06-21T21:11:21.427Z,72.04
2023-06-21T21:13:49.524Z,69.73
2023-06-21T21:16:17.695Z,68.39
2023-06-21T21:18:47.249Z,69.81
2023-06-21T21:21:15.328Z,74.87
2023-06-21T21:23:43.765Z,78.18
2023-06-21T21:26:11.807Z,79.72
2023-06-21T21:28:40.086Z,77.23
2023-06-21T21:31:08.273Z,75.35
2023-06-21T21:33:36.507Z,75.89
2023-06-21T21:36:06.799Z,77.29
2023-06-21T21:38:35.156Z,77.48
2023-06-21T21:41:03.248Z,74.56
2023-06-21T21:43:31.376Z,73.57
2023-06-21T21:45:59.498Z,72.87
2023-06-21T21:48:27.640Z,72.24
2023-06-21T21:50:55.806Z,72.02
2023-06-21T21:53:25.371Z,73.24
2023-06-21T21:55:53.530Z,73.03
2023-06-21T21:58:21.747Z,71.99
2023-06-21T22:00:49.897Z,70.90
2023-06-21T22:03:18.212Z,71.88
2023-06-21T22:05:46.332Z,71.76
2023-06-21T22:08:14.461Z,74.27
2023-06-21T22:10:44.140Z,78.27
2023-06-21T22:13:12.379Z,78.33
2023-06-21T22:15:50.610Z,78.91
2023-06-21T22:18:24.956Z,81.98
2023-06-21T22:20:54.461Z,81.39
2023-06-21T22:23:22.574Z,82.18
2023-06-21T22:25:52.584Z,81.13
2023-06-21T22:28:20.795Z,81.08
2023-06-21T22:30:49.103Z,80.93
2023-06-21T22:33:17.387Z,81.83
2023-06-21T22:35:45.488Z,82.33
2023-06-21T22:38:13.642Z,82.03
2023-06-21T22:40:41.707Z,82.12
2023-06-21T22:43:11.286Z,80.63
2023-06-21T22:45:44.393Z,79.90
2023-06-21T22:48:14.656Z,79.86
2023-06-21T22:50:44.077Z,78.15
2023-06-21T22:53:12.293Z,75.05
2023-06-21T22:55:40.453Z,74.22
2023-06-21T22:58:08.659Z,76.57
2023-06-21T23:00:38.167Z,79.65
2023-06-21T23:03:06.566Z,76.34
2023-06-21T23:05:34.886Z,75.85
2023-06-21T23:08:03.245Z,75.11
2023-06-21T23:10:31.658Z,74.89
2023-06-21T23:13:06.597Z,74.10
2023-06-21T23:15:35.769Z,75.17
2023-06-21T23:18:05.424Z,77.06
2023-06-21T23:20:37.994Z,74.78
2023-06-21T23:23:16.212Z,76.92
2023-06-21T23:25:46.102Z,79.97
2023-06-21T23:28:14.271Z,78.68
2023-06-21T23:30:44.367Z,76.57
2023-06-21T23:33:14.081Z,77.89
2023-06-21T23:35:42.250Z,76.62
2023-06-21T23:38:10.455Z,76.31
2023-06-21T23:40:38.775Z,73.48
2023-06-21T23:43:09.234Z,71.65
2023-06-21T23:45:40.401Z,74.09
2023-06-21T23:48:09.226Z,75.29
2023-06-21T23:50:38.751Z,76.13
2023-06-21T23:53:08.108Z,74.72
2023-06-21T23:55:40.228Z,76.74
2023-06-21T23:58:08.632Z,76.88
