createdAt,value
2023-05-02T00:02:21.341Z,100567.59
2023-05-02T00:04:48.043Z,100567.97
2023-05-02T00:07:19.050Z,100559.81
2023-05-02T00:09:45.628Z,100560.28
2023-05-02T00:12:12.181Z,100547.84
2023-05-02T00:14:38.772Z,100539.50
2023-05-02T00:17:05.351Z,100547.47
2023-05-02T00:19:31.940Z,100546.81
2023-05-02T00:21:58.466Z,100535.88
2023-05-02T00:24:25.095Z,100527.28
2023-05-02T00:26:51.664Z,100524.44
2023-05-02T00:29:18.242Z,100519.53
2023-05-02T00:31:49.675Z,100513.66
2023-05-02T00:34:17.200Z,100513.03
2023-05-02T00:36:51.964Z,100507.09
2023-05-02T00:39:18.601Z,100505.25
2023-05-02T00:41:45.160Z,100486.53
2023-05-02T00:44:11.785Z,100495.94
2023-05-02T00:46:38.382Z,100494.88
2023-05-02T00:49:05.250Z,100484.50
2023-05-02T00:51:34.972Z,100485.09
2023-05-02T00:54:08.590Z,100481.81
2023-05-02T00:56:42.994Z,100476.72
2023-05-02T00:59:10.843Z,100477.97
2023-05-02T01:01:46.653Z,100478.97
2023-05-02T01:04:22.174Z,100478.34
2023-05-02T01:06:53.921Z,100469.78
2023-05-02T01:09:26.718Z,100472.22
2023-05-02T01:12:06.473Z,100473.47
2023-05-02T01:14:41.376Z,100463.69
2023-05-02T01:17:10.440Z,100469.44
2023-05-02T01:19:44.582Z,100461.25
2023-05-02T01:22:13.130Z,100457.16
2023-05-02T01:24:54.782Z,100457.97
2023-05-02T01:27:41.664Z,100456.34
2023-05-02T01:30:09.078Z,100458.41
2023-05-02T01:32:37.684Z,100466.16
2023-05-02T01:35:05.128Z,100461.25
2023-05-02T01:37:36.678Z,100460.44
2023-05-02T01:40:04.593Z,100464.13
2023-05-02T01:42:33.062Z,100449.63
2023-05-02T01:45:14.601Z,100446.56
2023-05-02T01:47:43.873Z,100449.63
2023-05-02T01:50:12.720Z,100448.22
2023-05-02T01:52:39.863Z,100442.91
2023-05-02T01:55:08.123Z,100449.84
2023-05-02T01:57:35.824Z,100449.84
2023-05-02T02:00:03.459Z,100438.44
2023-05-02T02:02:30.656Z,100448.63
2023-05-02T02:04:57.636Z,100448.19
2023-05-02T02:07:24.201Z,100437.00
2023-05-02T02:09:50.875Z,100443.53
2023-05-02T02:12:21.048Z,100430.69
2023-05-02T02:14:50.191Z,100439.63
2023-05-02T02:17:21.543Z,100432.31
2023-05-02T02:19:48.891Z,100437.22
2023-05-02T02:22:17.426Z,100434.97
2023-05-02T02:24:44.824Z,100441.69
2023-05-02T02:27:13.784Z,100439.88
2023-05-02T02:29:42.859Z,100435.34
2023-05-02T02:32:15.420Z,100438.81
2023-05-02T02:34:44.432Z,100442.28
2023-05-02T02:37:19.169Z,100437.19
2023-05-02T02:39:48.516Z,100442.91
2023-05-02T02:42:41.332Z,100435.53
2023-05-02T02:45:07.829Z,100441.84
2023-05-02T02:47:54.845Z,100446.75
2023-05-02T02:50:31.394Z,100440.66
2023-05-02T02:52:58.135Z,100441.06
2023-05-02T02:55:40.706Z,100445.56
2023-05-02T02:58:07.199Z,100445.13
2023-05-02T03:00:36.892Z,100435.78
2023-05-02T03:03:09.777Z,100440.88
2023-05-02T03:05:36.584Z,100440.03
2023-05-02T03:08:03.327Z,100438.44
2023-05-02T03:10:32.165Z,100442.91
2023-05-02T03:12:59.652Z,100436.38
2023-05-02T03:15:43.377Z,100455.69
2023-05-02T03:18:11.818Z,100439.81
2023-05-02T03:20:38.784Z,100447.56
2023-05-02T03:23:05.336Z,100435.34
2023-05-02T03:25:33.245Z,100450.63
2023-05-02T03:27:59.826Z,100440.44
2023-05-02T03:30:29.695Z,100453.06
2023-05-02T03:32:56.368Z,100455.28
2023-05-02T03:35:26.988Z,100456.28
2023-05-02T03:37:57.692Z,100451.41
2023-05-02T03:40:24.245Z,100445.72
2023-05-02T03:42:50.782Z,100461.81
2023-05-02T03:45:17.635Z,100454.72
2023-05-02T03:47:52.751Z,100457.16
2023-05-02T03:50:19.380Z,100463.06
2023-05-02T03:52:45.962Z,100466.13
2023-05-02T03:55:12.537Z,100456.34
2023-05-02T03:57:40.632Z,100465.72
2023-05-02T04:00:08.743Z,100477.09
2023-05-02T04:02:35.338Z,100468.97
2023-05-02T04:05:02.045Z,100468.97
2023-05-02T04:07:28.633Z,100478.53
2023-05-02T04:09:55.189Z,100484.84
2023-05-02T04:12:21.812Z,100488.31
2023-05-02T04:14:48.512Z,100482.00
2023-05-02T04:17:15.119Z,100495.41
2023-05-02T04:19:41.944Z,100495.41
2023-05-02T04:22:08.568Z,100500.72
2023-05-02T04:24:45.093Z,100500.72
2023-05-02T04:27:15.045Z,100495.81
2023-05-02T04:29:42.204Z,100501.50
2023-05-02T04:32:08.762Z,100502.75
2023-05-02T04:34:35.310Z,100508.03
2023-05-02T04:37:01.987Z,100508.81
2023-05-02T04:39:36.201Z,100512.47
2023-05-02T04:42:07.517Z,100517.63
2023-05-02T04:44:37.093Z,100523.06
2023-05-02T04:47:03.687Z,100529.00
2023-05-02T04:49:33.111Z,100537.34
2023-05-02T04:52:02.657Z,100538.13
2023-05-02T04:54:31.788Z,100543.41
2023-05-02T04:56:58.311Z,100545.44
2023-05-02T04:59:24.808Z,100553.81
2023-05-02T05:01:58.068Z,100547.53
2023-05-02T05:04:27.421Z,100564.78
2023-05-02T05:06:54.059Z,100553.56
2023-05-02T05:09:20.882Z,100564.78
2023-05-02T05:11:50.287Z,100560.94
2023-05-02T05:14:16.834Z,100576.00
2023-05-02T05:16:43.427Z,100578.19
2023-05-02T05:19:10.020Z,100578.53
2023-05-02T05:21:36.563Z,100583.75
2023-05-02T05:24:06.592Z,100596.56
2023-05-02T05:26:33.751Z,100598.28
2023-05-02T05:29:00.233Z,100600.34
2023-05-02T05:31:26.867Z,100607.72
2023-05-02T05:33:53.488Z,100612.38
2023-05-02T05:36:21.549Z,100614.84
2023-05-02T05:38:50.720Z,100620.63
2023-05-02T05:41:17.226Z,100614.13
2023-05-02T05:43:45.844Z,100612.91
2023-05-02T05:46:12.358Z,100618.03
2023-05-02T05:48:41.871Z,100628.34
2023-05-02T05:51:08.483Z,100627.47
2023-05-02T05:53:35.013Z,100631.13
2023-05-02T05:56:08.705Z,100639.31
2023-05-02T05:58:43.594Z,100642.47
2023-05-02T06:01:13.019Z,100639.69
2023-05-02T06:03:39.774Z,100650.75
2023-05-02T06:06:06.515Z,100646.47
2023-05-02T06:08:42.188Z,100654.41
2023-05-02T06:11:09.765Z,100651.56
2023-05-02T06:13:36.349Z,100658.72
2023-05-02T06:16:03.028Z,100662.75
2023-05-02T06:18:34.841Z,100658.78
2023-05-02T06:21:05.492Z,100656.47
2023-05-02T06:23:35.653Z,100659.94
2023-05-02T06:26:04.035Z,100655.44
2023-05-02T06:28:38.898Z,100666.56
2023-05-02T06:31:06.921Z,100663.84
2023-05-02T06:33:34.328Z,100676.97
2023-05-02T06:36:02.013Z,100672.97
2023-05-02T06:38:28.900Z,100663.00
2023-05-02T06:40:56.260Z,100675.47
2023-05-02T06:43:23.413Z,100682.13
2023-05-02T06:45:52.515Z,100683.06
2023-05-02T06:48:19.093Z,100682.63
2023-05-02T06:50:45.716Z,100679.84
2023-05-02T06:53:14.312Z,100686.16
2023-05-02T06:55:40.983Z,100684.22
2023-05-02T06:58:22.307Z,100686.41
2023-05-02T07:00:53.877Z,100695.31
2023-05-02T07:03:20.557Z,100692.13
2023-05-02T07:05:47.131Z,100686.03
2023-05-02T07:08:13.771Z,100701.63
2023-05-02T07:10:42.397Z,100689.63
2023-05-02T07:13:08.991Z,100690.16
2023-05-02T07:15:35.660Z,100683.38
2023-05-02T07:18:02.398Z,100695.03
2023-05-02T07:20:29.018Z,100688.25
2023-05-02T07:22:55.722Z,100694.00
2023-05-02T07:25:25.354Z,100698.94
2023-05-02T07:27:53.305Z,100687.34
2023-05-02T07:30:19.855Z,100695.91
2023-05-02T07:33:52.680Z,100708.53
2023-05-02T07:37:51.850Z,100703.53
2023-05-02T07:40:20.179Z,100714.41
2023-05-02T07:48:10.523Z,100717.41
2023-05-02T07:50:37.058Z,100718.44
2023-05-02T07:53:03.563Z,100725.19
2023-05-02T07:55:30.113Z,100721.38
2023-05-02T07:57:56.695Z,100735.22
2023-05-02T08:00:23.196Z,100729.41
2023-05-02T08:02:50.004Z,100730.75
2023-05-02T08:08:18.040Z,100758.66
2023-05-02T08:10:44.721Z,100748.41
2023-05-02T08:13:27.099Z,100750.06
