createdAt,value
2023-02-13T00:01:28.233Z,101276.52
2023-02-13T00:04:00.424Z,101283.92
2023-02-13T00:06:31.761Z,101281.34
2023-02-13T00:09:01.112Z,101282.11
2023-02-13T00:11:30.083Z,101288.44
2023-02-13T00:13:59.143Z,101283.73
2023-02-13T00:16:28.266Z,101283.19
2023-02-13T00:19:03.294Z,101277.09
2023-02-13T00:21:36.257Z,101276.70
2023-02-13T00:24:06.307Z,101275.14
2023-02-13T00:26:34.792Z,101272.85
2023-02-13T00:29:10.048Z,101273.36
2023-02-13T00:31:39.981Z,101268.55
2023-02-13T00:34:09.564Z,101269.53
2023-02-13T00:36:38.126Z,101274.06
2023-02-13T00:39:06.526Z,101276.28
2023-02-13T00:41:35.088Z,101275.73
2023-02-13T00:44:03.608Z,101273.11
2023-02-13T00:46:32.931Z,101270.85
2023-02-13T00:49:01.373Z,101278.15
2023-02-13T00:51:29.778Z,101270.94
2023-02-13T00:53:59.846Z,101271.23
2023-02-13T00:56:28.569Z,101274.55
2023-02-13T00:59:00.682Z,101275.85
2023-02-13T01:01:29.774Z,101277.23
2023-02-13T01:03:58.468Z,101280.14
2023-02-13T01:06:27.481Z,101279.23
2023-02-13T01:08:55.912Z,101273.64
2023-02-13T01:11:26.998Z,101272.27
2023-02-13T01:13:55.722Z,101273.83
2023-02-13T01:16:24.308Z,101274.31
2023-02-13T01:18:53.237Z,101274.73
2023-02-13T01:21:23.509Z,101273.35
2023-02-13T01:23:54.294Z,101272.83
2023-02-13T01:26:24.149Z,101276.61
2023-02-13T01:28:54.668Z,101279.31
2023-02-13T01:31:23.113Z,101274.67
2023-02-13T01:33:52.112Z,101279.05
2023-02-13T01:36:23.411Z,101268.61
2023-02-13T01:38:56.477Z,101268.57
2023-02-13T01:41:27.022Z,101269.73
2023-02-13T01:44:00.511Z,101278.42
2023-02-13T01:46:37.429Z,101276.34
2023-02-13T01:49:14.316Z,101277.14
2023-02-13T01:51:44.671Z,101275.14
2023-02-13T01:54:15.722Z,101277.29
2023-02-13T01:56:49.137Z,101279.78
2023-02-13T01:59:20.269Z,101279.63
2023-02-13T02:01:53.251Z,101285.16
2023-02-13T02:04:24.769Z,101289.17
2023-02-13T02:06:57.503Z,101289.90
2023-02-13T02:09:33.534Z,101296.66
2023-02-13T02:12:08.236Z,101300.65
2023-02-13T02:14:39.178Z,101304.23
2023-02-13T02:17:09.175Z,101303.44
2023-02-13T02:19:40.689Z,101307.20
2023-02-13T02:22:16.575Z,101305.95
2023-02-13T02:25:28.994Z,101306.95
2023-02-13T02:28:19.067Z,101306.96
2023-02-13T02:30:55.751Z,101311.30
2023-02-13T02:33:47.256Z,101312.94
2023-02-13T02:36:27.127Z,101312.73
2023-02-13T02:39:34.368Z,101322.28
2023-02-13T02:42:14.369Z,101327.75
2023-02-13T02:44:47.129Z,101332.33
2023-02-13T02:47:43.088Z,101337.56
2023-02-13T02:50:44.123Z,101339.23
2023-02-13T02:53:32.593Z,101343.84
2023-02-13T02:56:18.862Z,101340.17
2023-02-13T02:59:08.585Z,101341.00
2023-02-13T03:01:55.473Z,101342.58
2023-02-13T03:05:05.819Z,101344.61
2023-02-13T03:07:34.770Z,101344.85
2023-02-13T03:10:28.103Z,101345.65
2023-02-13T03:13:24.188Z,101346.73
2023-02-13T03:16:12.143Z,101353.41
2023-02-13T03:19:01.133Z,101352.66
2023-02-13T03:21:51.403Z,101345.15
2023-02-13T03:24:37.016Z,101353.30
2023-02-13T03:27:50.283Z,101351.77
2023-02-13T03:30:24.407Z,101349.47
2023-02-13T03:33:31.577Z,101347.65
2023-02-13T03:36:23.940Z,101344.34
2023-02-13T03:39:03.520Z,101340.28
2023-02-13T03:41:39.528Z,101341.11
2023-02-13T03:44:30.142Z,101341.38
2023-02-13T03:46:59.890Z,101336.42
2023-02-13T03:50:05.835Z,101334.30
2023-02-13T03:52:57.860Z,101328.25
2023-02-13T03:55:47.162Z,101327.12
2023-02-13T03:58:40.499Z,101330.86
2023-02-13T04:01:09.490Z,101334.88
2023-02-13T04:03:45.922Z,101340.14
2023-02-13T04:06:19.412Z,101341.04
2023-02-13T04:08:47.844Z,101343.95
2023-02-13T04:11:25.656Z,101342.36
2023-02-13T04:13:57.641Z,101349.23
2023-02-13T04:16:29.965Z,101354.10
2023-02-13T04:18:58.497Z,101357.44
2023-02-13T04:21:26.925Z,101362.66
2023-02-13T04:23:55.266Z,101364.25
2023-02-13T04:26:23.969Z,101365.55
2023-02-13T04:28:52.247Z,101364.80
2023-02-13T04:31:20.588Z,101371.44
2023-02-13T04:33:49.296Z,101370.90
2023-02-13T04:36:17.780Z,101379.66
2023-02-13T04:38:46.336Z,101385.81
2023-02-13T04:41:14.926Z,101390.57
2023-02-13T04:43:43.475Z,101386.58
2023-02-13T04:46:11.908Z,101388.55
2023-02-13T04:48:40.892Z,101392.40
2023-02-13T04:51:09.649Z,101396.95
2023-02-13T04:53:38.025Z,101399.20
2023-02-13T04:56:06.781Z,101399.98
2023-02-13T04:58:35.468Z,101400.77
2023-02-13T05:01:04.031Z,101399.39
2023-02-13T05:03:33.224Z,101396.49
2023-02-13T05:06:01.773Z,101393.29
2023-02-13T05:08:30.862Z,101392.80
2023-02-13T05:10:59.447Z,101390.18
2023-02-13T05:13:30.604Z,101387.46
2023-02-13T05:15:59.386Z,101382.52
2023-02-13T05:18:27.709Z,101379.05
2023-02-13T05:21:14.727Z,101378.81
2023-02-13T05:23:43.019Z,101387.74
2023-02-13T05:26:11.502Z,101385.02
2023-02-13T05:28:58.845Z,101388.22
2023-02-13T05:31:27.229Z,101384.90
2023-02-13T05:33:55.624Z,101388.63
2023-02-13T05:36:24.149Z,101386.12
2023-02-13T05:38:52.467Z,101387.33
2023-02-13T05:41:20.848Z,101389.58
2023-02-13T05:43:49.400Z,101400.21
2023-02-13T05:46:17.728Z,101401.76
2023-02-13T05:48:47.039Z,101404.70
2023-02-13T05:51:15.452Z,101402.79
2023-02-13T05:53:44.012Z,101406.23
2023-02-13T05:56:12.498Z,101414.04
2023-02-13T05:58:41.070Z,101411.15
2023-02-13T06:01:09.530Z,101408.58
2023-02-13T06:03:38.276Z,101411.39
2023-02-13T06:06:07.240Z,101414.80
2023-02-13T06:08:35.814Z,101415.88
2023-02-13T06:11:08.438Z,101415.96
2023-02-13T06:13:40.851Z,101417.25
2023-02-13T06:16:12.352Z,101415.57
2023-02-13T06:18:40.881Z,101413.80
2023-02-13T06:21:09.280Z,101417.95
2023-02-13T06:23:38.913Z,101421.08
2023-02-13T06:26:08.451Z,101420.81
2023-02-13T06:28:37.571Z,101429.10
2023-02-13T06:31:06.273Z,101429.58
2023-02-13T06:33:34.806Z,101430.69
2023-02-13T06:36:03.580Z,101438.61
2023-02-13T06:38:32.424Z,101440.23
2023-02-13T06:41:02.276Z,101444.69
2023-02-13T06:43:30.957Z,101448.95
2023-02-13T06:45:59.854Z,101449.98
2023-02-13T06:48:28.330Z,101452.41
2023-02-13T06:50:57.155Z,101457.41
2023-02-13T06:53:25.783Z,101457.33
2023-02-13T06:55:55.110Z,101457.31
2023-02-13T06:58:24.298Z,101451.35
2023-02-13T07:00:54.048Z,101455.45
2023-02-13T07:03:22.783Z,101460.80
2023-02-13T07:05:52.306Z,101468.05
2023-02-13T07:08:20.781Z,101467.05
2023-02-13T07:10:50.493Z,101465.30
2023-02-13T07:13:20.200Z,101467.30
2023-02-13T07:15:48.655Z,101466.63
2023-02-13T07:18:18.284Z,101468.57
2023-02-13T07:20:46.703Z,101470.83
2023-02-13T07:23:16.808Z,101467.86
2023-02-13T07:25:45.149Z,101464.05
2023-02-13T07:28:14.172Z,101465.42
2023-02-13T07:30:43.019Z,101460.88
2023-02-13T07:33:13.491Z,101462.65
2023-02-13T07:35:49.765Z,101461.20
2023-02-13T07:38:22.105Z,101463.44
2023-02-13T07:40:50.414Z,101462.27
2023-02-13T07:43:18.916Z,101460.91
2023-02-13T07:45:47.449Z,101459.16
2023-02-13T07:48:16.575Z,101457.23
2023-02-13T07:50:45.040Z,101454.52
2023-02-13T07:53:13.656Z,101453.02
2023-02-13T07:55:42.328Z,101447.61
2023-02-13T07:58:10.886Z,101446.41
2023-02-13T08:00:39.951Z,101448.51
2023-02-13T08:03:08.438Z,101448.84
2023-02-13T08:05:39.604Z,101449.46
2023-02-13T08:08:08.220Z,101451.85
2023-02-13T08:10:59.113Z,101452.75
2023-02-13T08:13:28.053Z,101457.37
2023-02-13T08:15:56.740Z,101466.71
2023-02-13T08:18:25.989Z,101470.16
2023-02-13T08:20:54.244Z,101471.94
2023-02-13T08:23:22.627Z,101479.73
2023-02-13T08:25:55.059Z,101474.64
2023-02-13T08:28:25.497Z,101466.69
2023-02-13T08:30:54.188Z,101464.09
2023-02-13T08:33:23.707Z,101459.73
2023-02-13T08:35:52.154Z,101456.78
2023-02-13T08:38:24.605Z,101456.04
2023-02-13T08:40:53.003Z,101456.91
2023-02-13T08:43:21.409Z,101461.95
2023-02-13T08:45:50.052Z,101462.88
2023-02-13T08:48:18.579Z,101463.56
2023-02-13T08:50:46.943Z,101465.05
2023-02-13T08:53:16.529Z,101456.69
2023-02-13T08:55:54.996Z,101453.21
2023-02-13T08:58:24.354Z,101454.86
2023-02-13T09:00:54.216Z,101456.48
2023-02-13T09:03:22.962Z,101455.48
2023-02-13T09:05:51.680Z,101450.26
2023-02-13T09:08:20.807Z,101445.21
2023-02-13T09:10:58.948Z,101435.58
2023-02-13T09:13:33.734Z,101432.84
2023-02-13T09:16:08.704Z,101426.23
2023-02-13T09:18:37.113Z,101419.95
2023-02-13T09:21:10.303Z,101416.30
2023-02-13T09:23:40.036Z,101413.87
2023-02-13T09:26:10.732Z,101413.19
2023-02-13T09:28:39.364Z,101405.27
2023-02-13T09:31:19.004Z,101403.44
2023-02-13T09:33:48.353Z,101393.75
2023-02-13T09:36:22.048Z,101389.60
2023-02-13T09:38:54.774Z,101392.38
2023-02-13T09:41:24.248Z,101387.38
2023-02-13T09:43:55.100Z,101379.82
2023-02-13T09:46:34.533Z,101374.69
2023-02-13T09:49:17.117Z,101373.46
2023-02-13T09:51:45.781Z,101375.52
2023-02-13T09:54:16.481Z,101369.98
2023-02-13T09:57:01.488Z,101366.61
2023-02-13T09:59:58.808Z,101360.17
2023-02-13T10:02:28.007Z,101359.21
2023-02-13T10:05:10.540Z,101364.02
2023-02-13T10:07:43.754Z,101361.90
2023-02-13T10:10:30.638Z,101360.39
2023-02-13T10:13:11.467Z,101355.91
2023-02-13T10:15:46.821Z,101347.81
2023-02-13T10:18:17.860Z,101352.08
2023-02-13T10:20:52.386Z,101344.61
2023-02-13T10:23:44.857Z,101332.70
2023-02-13T10:26:42.676Z,101330.52
2023-02-13T10:29:45.216Z,101331.56
2023-02-13T10:32:16.430Z,101327.05
2023-02-13T10:34:46.470Z,101323.00
2023-02-13T10:37:17.253Z,101317.82
2023-02-13T10:39:50.278Z,101308.91
2023-02-13T10:42:25.540Z,101311.89
2023-02-13T10:45:30.180Z,101312.92
2023-02-13T10:48:09.764Z,101311.21
2023-02-13T10:51:04.572Z,101305.96
2023-02-13T10:53:33.422Z,101306.56
2023-02-13T10:56:36.381Z,101314.22
2023-02-13T10:59:14.346Z,101307.30
2023-02-13T11:01:45.807Z,101302.33
2023-02-13T11:04:16.283Z,101302.21
2023-02-13T11:07:02.013Z,101302.19
2023-02-13T11:09:33.657Z,101303.20
2023-02-13T11:12:29.389Z,101300.20
2023-02-13T11:15:02.900Z,101297.11
2023-02-13T11:17:33.189Z,101296.89
2023-02-13T11:20:02.002Z,101289.28
2023-02-13T11:22:40.172Z,101282.30
2023-02-13T11:25:18.554Z,101274.27
2023-02-13T11:27:48.118Z,101274.13
2023-02-13T11:30:38.156Z,101274.08
2023-02-13T11:33:28.214Z,101266.27
2023-02-13T11:36:11.107Z,101267.58
2023-02-13T11:38:39.586Z,101257.73
2023-02-13T11:41:15.394Z,101247.91
2023-02-13T11:43:48.904Z,101234.52
2023-02-13T11:46:24.977Z,101234.25
2023-02-13T11:49:05.169Z,101236.06
2023-02-13T11:51:47.511Z,101230.98
2023-02-13T11:54:28.132Z,101232.82
2023-02-13T11:57:06.370Z,101233.66
2023-02-13T11:59:40.783Z,101229.52
2023-02-13T12:02:23.350Z,101227.20
2023-02-13T12:04:53.508Z,101228.75
2023-02-13T12:07:29.789Z,101226.74
2023-02-13T12:10:17.715Z,101227.57
2023-02-13T12:12:57.963Z,101225.27
2023-02-13T12:15:28.353Z,101215.15
2023-02-13T12:18:09.627Z,101224.09
2023-02-13T12:20:54.283Z,101218.42
2023-02-13T12:23:55.003Z,101213.66
2023-02-13T12:26:43.116Z,101215.73
2023-02-13T12:29:17.841Z,101221.06
2023-02-13T12:32:15.456Z,101230.21
2023-02-13T12:35:05.625Z,101221.43
2023-02-13T12:37:50.584Z,101217.87
2023-02-13T12:40:36.971Z,101212.55
2023-02-13T12:43:46.729Z,101216.13
2023-02-13T12:46:31.497Z,101213.16
2023-02-13T12:49:24.584Z,101208.23
2023-02-13T12:52:11.636Z,101196.77
2023-02-13T12:55:17.231Z,101186.51
2023-02-13T12:58:24.416Z,101182.19
2023-02-13T13:01:10.314Z,101173.14
2023-02-13T13:04:01.567Z,101173.98
2023-02-13T13:06:36.041Z,101172.56
2023-02-13T13:09:19.841Z,101168.09
2023-02-13T13:12:13.048Z,101165.71
2023-02-13T13:14:54.693Z,101161.19
2023-02-13T13:17:33.164Z,101156.41
2023-02-13T13:20:27.240Z,101159.61
2023-02-13T13:23:23.753Z,101161.60
2023-02-13T13:25:56.083Z,101158.23
2023-02-13T13:28:34.648Z,101154.86
2023-02-13T13:31:03.417Z,101148.77
2023-02-13T13:33:34.426Z,101144.85
2023-02-13T13:36:29.110Z,101135.08
2023-02-13T13:39:03.216Z,101130.31
2023-02-13T13:42:01.147Z,101125.98
2023-02-13T13:44:50.230Z,101123.31
2023-02-13T13:47:24.784Z,101117.45
2023-02-13T13:49:57.720Z,101120.22
2023-02-13T13:52:29.812Z,101110.78
2023-02-13T13:55:00.750Z,101099.42
2023-02-13T13:57:43.157Z,101095.82
2023-02-13T14:00:14.283Z,101093.35
2023-02-13T14:02:44.487Z,101096.77
2023-02-13T14:05:29.799Z,101091.48
2023-02-13T14:07:59.308Z,101090.63
2023-02-13T14:10:30.896Z,101086.58
2023-02-13T14:12:59.969Z,101082.38
2023-02-13T14:15:34.643Z,101083.26
2023-02-13T14:18:12.653Z,101084.70
2023-02-13T14:20:42.826Z,101083.73
2023-02-13T14:23:19.249Z,101071.52
2023-02-13T14:25:48.098Z,101075.86
2023-02-13T14:28:34.985Z,101076.00
2023-02-13T14:31:09.994Z,101071.80
2023-02-13T14:33:38.536Z,101076.13
2023-02-13T14:36:08.816Z,101072.60
2023-02-13T14:38:37.390Z,101071.62
2023-02-13T14:41:07.590Z,101071.88
2023-02-13T14:43:48.100Z,101070.75
2023-02-13T14:46:19.484Z,101072.62
2023-02-13T14:49:00.443Z,101067.00
2023-02-13T14:51:38.678Z,101061.50
2023-02-13T14:54:26.065Z,101062.95
2023-02-13T14:57:00.147Z,101061.33
2023-02-13T14:59:32.980Z,101058.83
2023-02-13T15:02:15.515Z,101054.23
2023-02-13T15:04:48.896Z,101053.80
2023-02-13T15:07:23.749Z,101056.88
2023-02-13T15:09:55.037Z,101055.84
2023-02-13T15:12:32.886Z,101054.54
2023-02-13T15:15:02.379Z,101051.50
2023-02-13T15:17:38.874Z,101046.36
2023-02-13T15:20:25.348Z,101043.52
2023-02-13T15:22:54.571Z,101044.23
2023-02-13T15:25:34.379Z,101042.29
2023-02-13T15:28:05.683Z,101044.88
2023-02-13T15:30:39.225Z,101042.33
2023-02-13T15:33:20.936Z,101046.60
2023-02-13T15:36:04.112Z,101046.42
2023-02-13T15:38:39.662Z,101049.85
2023-02-13T15:41:30.637Z,101047.34
2023-02-13T15:43:59.075Z,101049.30
2023-02-13T15:46:32.003Z,101042.84
2023-02-13T15:49:02.174Z,101042.35
2023-02-13T15:51:31.164Z,101042.15
2023-02-13T15:54:00.328Z,101039.20
2023-02-13T15:56:29.049Z,101037.64
2023-02-13T15:58:58.642Z,101034.36
2023-02-13T16:01:27.258Z,101034.04
2023-02-13T16:04:02.895Z,101032.04
2023-02-13T16:06:31.472Z,101032.27
2023-02-13T16:09:03.271Z,101028.34
2023-02-13T16:11:39.700Z,101031.02
2023-02-13T16:14:17.997Z,101032.95
2023-02-13T16:16:46.311Z,101032.70
2023-02-13T16:19:21.519Z,101031.27
2023-02-13T16:21:51.099Z,101031.06
2023-02-13T16:24:20.307Z,101029.84
2023-02-13T16:26:50.934Z,101022.15
2023-02-13T16:29:23.951Z,101026.89
2023-02-13T16:32:04.564Z,101019.57
2023-02-13T16:34:33.524Z,101017.41
2023-02-13T16:37:01.917Z,101013.87
2023-02-13T16:39:33.134Z,101002.66
2023-02-13T16:42:01.578Z,100998.41
2023-02-13T16:44:31.987Z,100998.42
2023-02-13T16:47:04.864Z,100998.30
2023-02-13T16:49:37.069Z,100993.02
2023-02-13T16:52:19.102Z,100992.50
2023-02-13T16:54:49.947Z,100990.65
2023-02-13T16:57:30.899Z,100978.39
2023-02-13T17:00:20.754Z,100972.65
2023-02-13T17:02:50.803Z,100972.50
2023-02-13T17:05:27.561Z,100967.61
2023-02-13T17:07:58.176Z,100960.64
2023-02-13T17:10:37.026Z,100953.48
2023-02-13T17:13:20.762Z,100947.86
2023-02-13T17:15:49.563Z,100949.42
2023-02-13T17:18:18.278Z,100946.19
2023-02-13T17:20:47.236Z,100943.48
2023-02-13T17:23:21.498Z,100937.70
2023-02-13T17:25:51.500Z,100934.98
2023-02-13T17:28:23.206Z,100928.33
2023-02-13T17:30:53.791Z,100921.17
2023-02-13T17:33:26.133Z,100920.17
2023-02-13T17:35:55.074Z,100914.59
2023-02-13T17:38:23.799Z,100914.08
2023-02-13T17:40:54.514Z,100909.48
2023-02-13T17:43:23.394Z,100906.06
2023-02-13T17:45:51.955Z,100909.51
2023-02-13T17:48:21.741Z,100898.76
2023-02-13T17:50:52.142Z,100898.41
2023-02-13T17:53:25.340Z,100895.80
2023-02-13T17:55:57.271Z,100887.88
2023-02-13T17:58:26.104Z,100883.73
2023-02-13T18:00:54.556Z,100882.80
2023-02-13T18:03:23.748Z,100881.39
2023-02-13T18:05:55.722Z,100881.67
2023-02-13T18:08:24.461Z,100885.10
2023-02-13T18:10:53.049Z,100880.86
2023-02-13T18:13:21.446Z,100877.63
2023-02-13T18:15:49.811Z,100874.41
2023-02-13T18:18:18.615Z,100874.73
2023-02-13T18:20:47.059Z,100875.73
2023-02-13T18:23:15.652Z,100877.28
2023-02-13T18:25:44.910Z,100875.06
2023-02-13T18:28:13.183Z,100875.25
2023-02-13T18:30:42.880Z,100876.48
2023-02-13T18:33:11.283Z,100876.00
2023-02-13T18:35:40.083Z,100877.41
2023-02-13T18:38:08.541Z,100880.00
2023-02-13T18:40:37.087Z,100880.84
2023-02-13T18:43:05.475Z,100882.55
2023-02-13T18:45:34.252Z,100878.48
2023-02-13T18:48:03.133Z,100882.39
2023-02-13T18:50:34.060Z,100889.23
2023-02-13T18:53:03.113Z,100890.81
2023-02-13T18:55:31.676Z,100894.83
2023-02-13T18:58:00.256Z,100890.94
2023-02-13T19:00:29.522Z,100893.52
2023-02-13T19:02:58.934Z,100901.80
2023-02-13T19:05:27.681Z,100891.25
2023-02-13T19:07:56.123Z,100883.96
2023-02-13T19:10:24.664Z,100880.95
2023-02-13T19:12:53.137Z,100875.55
2023-02-13T19:15:24.432Z,100878.33
2023-02-13T19:17:57.256Z,100874.30
2023-02-13T19:20:25.776Z,100882.53
2023-02-13T19:22:55.359Z,100883.92
2023-02-13T19:25:23.963Z,100877.27
2023-02-13T19:27:52.622Z,100871.48
2023-02-13T19:30:21.456Z,100859.32
2023-02-13T19:32:49.923Z,100859.63
2023-02-13T19:35:19.063Z,100853.96
2023-02-13T19:37:47.461Z,100855.85
2023-02-13T19:40:16.105Z,100858.73
2023-02-13T19:42:45.916Z,100863.17
2023-02-13T19:45:14.804Z,100871.88
2023-02-13T19:47:43.420Z,100861.48
2023-02-13T19:50:12.530Z,100854.83
2023-02-13T19:52:40.962Z,100840.16
2023-02-13T19:55:09.879Z,100823.08
2023-02-13T19:57:38.364Z,100818.97
2023-02-13T20:00:26.538Z,100805.79
2023-02-13T20:03:04.047Z,100795.30
2023-02-13T20:05:38.439Z,100792.20
2023-02-13T20:08:07.457Z,100789.11
2023-02-13T20:10:37.434Z,100787.67
2023-02-13T20:13:09.271Z,100792.39
2023-02-13T20:15:39.769Z,100791.28
2023-02-13T20:18:08.215Z,100790.55
2023-02-13T20:20:39.570Z,100791.36
2023-02-13T20:23:08.049Z,100786.48
2023-02-13T20:25:36.963Z,100777.67
2023-02-13T20:28:05.698Z,100772.30
2023-02-13T20:30:34.457Z,100776.88
2023-02-13T20:33:04.081Z,100770.90
2023-02-13T20:35:32.447Z,100766.64
2023-02-13T20:38:00.925Z,100756.42
2023-02-13T20:40:29.616Z,100759.19
2023-02-13T20:43:17.865Z,100746.13
2023-02-13T20:45:46.437Z,100738.02
2023-02-13T20:48:14.888Z,100728.88
2023-02-13T20:50:46.724Z,100724.64
2023-02-13T20:53:15.554Z,100716.63
2023-02-13T20:55:43.869Z,100713.67
2023-02-13T20:58:12.640Z,100718.94
2023-02-13T21:00:41.188Z,100717.89
2023-02-13T21:03:09.876Z,100716.14
2023-02-13T21:05:38.341Z,100713.88
2023-02-13T21:08:06.799Z,100705.79
2023-02-13T21:10:37.926Z,100703.88
2023-02-13T21:13:06.377Z,100707.64
2023-02-13T21:15:34.851Z,100705.65
2023-02-13T21:18:04.214Z,100706.38
2023-02-13T21:20:33.070Z,100712.22
2023-02-13T21:23:02.078Z,100716.52
2023-02-13T21:25:31.084Z,100709.75
2023-02-13T21:28:00.109Z,100708.63
2023-02-13T21:30:28.504Z,100705.47
2023-02-13T21:32:56.952Z,100697.81
2023-02-13T21:35:25.353Z,100697.43
2023-02-13T21:37:54.173Z,100692.42
2023-02-13T21:40:22.775Z,100682.51
2023-02-13T21:42:54.513Z,100671.89
2023-02-13T21:45:23.253Z,100664.80
2023-02-13T21:47:55.008Z,100665.52
2023-02-13T21:50:24.005Z,100654.38
2023-02-13T21:52:52.344Z,100651.42
2023-02-13T21:55:20.665Z,100656.49
2023-02-13T21:57:49.137Z,100656.57
2023-02-13T22:00:17.901Z,100649.46
2023-02-13T22:02:46.429Z,100645.13
2023-02-13T22:05:14.794Z,100638.63
2023-02-13T22:08:06.240Z,100643.39
2023-02-13T22:10:36.364Z,100642.88
2023-02-13T22:13:07.478Z,100639.30
2023-02-13T22:15:37.718Z,100644.43
2023-02-13T22:18:06.515Z,100635.57
2023-02-13T22:20:35.770Z,100627.10
2023-02-13T22:23:04.214Z,100619.98
2023-02-13T22:25:33.075Z,100620.29
2023-02-13T22:28:01.575Z,100615.90
2023-02-13T22:30:30.502Z,100624.73
2023-02-13T22:32:59.474Z,100621.66
2023-02-13T22:35:30.028Z,100618.26
2023-02-13T22:37:58.618Z,100625.02
2023-02-13T22:40:27.377Z,100624.13
2023-02-13T22:42:56.439Z,100622.91
2023-02-13T22:45:24.845Z,100621.40
2023-02-13T22:47:53.806Z,100614.39
2023-02-13T22:50:22.260Z,100605.17
2023-02-13T22:52:51.162Z,100603.98
2023-02-13T22:55:19.694Z,100596.94
2023-02-13T22:57:54.603Z,100588.91
2023-02-13T23:00:23.981Z,100580.57
2023-02-13T23:02:52.751Z,100570.00
2023-02-13T23:05:21.131Z,100570.55
2023-02-13T23:07:49.818Z,100567.04
2023-02-13T23:10:19.411Z,100565.75
2023-02-13T23:12:50.126Z,100569.75
2023-02-13T23:15:18.737Z,100565.19
2023-02-13T23:18:05.874Z,100559.28
2023-02-13T23:20:35.830Z,100557.61
2023-02-13T23:23:05.392Z,100560.54
2023-02-13T23:25:37.872Z,100562.73
2023-02-13T23:28:06.266Z,100552.66
2023-02-13T23:30:35.521Z,100542.71
2023-02-13T23:33:04.158Z,100534.11
2023-02-13T23:35:32.543Z,100538.66
2023-02-13T23:38:01.110Z,100537.81
2023-02-13T23:40:30.213Z,100537.33
2023-02-13T23:42:59.127Z,100532.09
2023-02-13T23:45:29.657Z,100530.48
2023-02-13T23:47:58.010Z,100526.55
2023-02-13T23:50:26.580Z,100520.28
2023-02-13T23:52:55.297Z,100518.23
2023-02-13T23:55:23.758Z,100514.84
2023-02-13T23:57:52.349Z,100513.87
