createdAt,value
2022-12-22T00:00:02.802Z,50
2022-12-22T00:05:21.281Z,49.6
2022-12-22T00:10:40.093Z,49.5
2022-12-22T00:15:58.837Z,49.8
2022-12-22T00:21:16.769Z,49.8
2022-12-22T00:26:35.545Z,50
2022-12-22T00:31:53.705Z,50.5
2022-12-22T00:37:12.212Z,50.6
2022-12-22T00:42:30.740Z,50
2022-12-22T00:47:49.200Z,50.4
2022-12-22T00:53:07.932Z,50.5
2022-12-22T00:58:26.480Z,51.1
2022-12-22T01:03:45.357Z,51.2
2022-12-22T01:09:03.933Z,50.9
2022-12-22T01:14:22.351Z,50
2022-12-22T01:19:40.819Z,50.5
2022-12-22T01:24:59.325Z,50.4
2022-12-22T01:30:17.330Z,50.9
2022-12-22T01:35:35.795Z,50.3
2022-12-22T01:40:54.575Z,50
2022-12-22T01:46:13.649Z,50.6
2022-12-22T01:51:16.531Z,49.6
2022-12-22T01:56:35.061Z,50.4
2022-12-22T02:01:54.014Z,50.2
2022-12-22T02:07:12.588Z,50.5
2022-12-22T02:12:31.343Z,49.6
2022-12-22T02:17:49.830Z,49.6
2022-12-22T02:23:08.293Z,49.7
2022-12-22T02:28:27.736Z,50.4
2022-12-22T02:33:46.278Z,49.5
2022-12-22T02:39:04.451Z,50
2022-12-22T02:44:22.682Z,50.7
2022-12-22T02:49:42.399Z,50.1
2022-12-22T02:55:01.160Z,49.5
2022-12-22T03:00:20.148Z,49.5
2022-12-22T03:05:38.771Z,50.2
2022-12-22T03:10:56.973Z,49.9
2022-12-22T03:16:15.850Z,49.1
2022-12-22T03:21:34.125Z,50.1
2022-12-22T03:26:52.322Z,50
2022-12-22T03:32:10.239Z,49.9
2022-12-22T03:37:28.543Z,49.7
2022-12-22T03:42:47.011Z,50.1
2022-12-22T03:48:05.506Z,49.3
2022-12-22T03:53:23.522Z,50
2022-12-22T03:58:41.705Z,49.6
2022-12-22T04:03:59.888Z,49.3
2022-12-22T04:09:18.315Z,49.4
2022-12-22T04:14:36.771Z,50
2022-12-22T04:19:55.278Z,49.9
2022-12-22T04:25:14.057Z,49.2
2022-12-22T04:30:32.535Z,49.6
2022-12-22T04:35:51.302Z,48.9
2022-12-22T04:41:09.918Z,50
2022-12-22T04:46:28.253Z,49.5
2022-12-22T04:51:46.512Z,49
2022-12-22T04:57:04.809Z,49.6
2022-12-22T05:02:23.855Z,49.7
2022-12-22T05:07:42.225Z,49.5
2022-12-22T05:13:00.774Z,49.8
2022-12-22T05:18:19.533Z,50
2022-12-22T05:23:38.014Z,49.3
2022-12-22T05:28:56.293Z,49.3
2022-12-22T05:34:14.479Z,49
2022-12-22T05:39:32.676Z,49.3
2022-12-22T05:44:50.925Z,49.1
2022-12-22T05:50:09.372Z,49.7
2022-12-22T05:55:27.843Z,49.7
2022-12-22T06:00:46.062Z,49.2
2022-12-22T06:06:04.270Z,49
2022-12-22T06:11:22.481Z,48.9
2022-12-22T06:16:41.171Z,48.9
2022-12-22T06:21:59.134Z,49.6
2022-12-22T06:27:17.630Z,49.5
2022-12-22T06:32:36.217Z,49
2022-12-22T06:37:54.458Z,49.5
2022-12-22T06:43:12.926Z,49.2
2022-12-22T06:48:31.742Z,49.3
2022-12-22T06:53:49.662Z,49.5
2022-12-22T06:59:07.862Z,49.2
2022-12-22T07:04:26.139Z,49.5
2022-12-22T07:09:44.630Z,49.1
2022-12-22T07:15:03.415Z,48.8
2022-12-22T07:20:22.264Z,49.3
2022-12-22T07:25:40.777Z,48.4
2022-12-22T07:30:59.248Z,49.3
2022-12-22T07:36:01.709Z,49
2022-12-22T07:41:20.172Z,41
2022-12-22T07:46:39.137Z,40.1
2022-12-22T07:51:58.128Z,39.3
2022-12-22T07:57:16.640Z,37.7
2022-12-22T08:02:40.271Z,36.3
2022-12-22T08:07:58.380Z,36.9
2022-12-22T08:13:16.863Z,40
2022-12-22T08:18:35.089Z,42.4
2022-12-22T08:23:53.592Z,42.7
2022-12-22T08:29:11.785Z,43.7
2022-12-22T08:34:30.252Z,44.2
2022-12-22T08:39:48.615Z,44.3
2022-12-22T08:44:54.064Z,44.5
2022-12-22T08:50:12.530Z,44.2
2022-12-22T08:55:30.801Z,44
2022-12-22T09:00:49.257Z,44.8
2022-12-22T09:06:07.744Z,44.1
2022-12-22T09:11:26.038Z,44.4
2022-12-22T09:16:45.008Z,44.3
2022-12-22T09:22:03.611Z,44.4
2022-12-22T09:27:21.836Z,45
2022-12-22T09:32:40.310Z,44.6
2022-12-22T09:37:43.475Z,44.6
2022-12-22T09:43:02.051Z,45.6
2022-12-22T09:48:20.266Z,45.8
2022-12-22T09:53:38.768Z,46.3
2022-12-22T09:58:57.209Z,45.4
2022-12-22T10:04:02.331Z,46.2
2022-12-22T10:09:52.275Z,45.5
2022-12-22T10:15:11.172Z,45.9
2022-12-22T10:20:29.919Z,45.6
2022-12-22T10:26:33.587Z,44.7
2022-12-22T10:31:52.340Z,45.2
2022-12-22T10:37:10.877Z,44.8
2022-12-22T10:42:28.799Z,44.3
2022-12-22T10:47:47.625Z,44.3
2022-12-22T10:53:05.814Z,44.7
2022-12-22T10:58:24.583Z,44.8
2022-12-22T11:03:42.877Z,43.9
2022-12-22T11:09:35.601Z,43
2022-12-22T11:14:53.658Z,44.6
2022-12-22T11:20:11.693Z,44.4
2022-12-22T11:25:30.176Z,44.5
2022-12-22T11:30:49.018Z,44.3
2022-12-22T11:36:07.927Z,44.3
2022-12-22T11:41:25.831Z,43
2022-12-22T11:46:43.984Z,44.3
2022-12-22T11:52:03.037Z,43.2
2022-12-22T11:57:21.296Z,43.3
2022-12-22T12:02:39.754Z,44.3
2022-12-22T12:07:58.292Z,44
2022-12-22T12:13:36.988Z,43.4
2022-12-22T12:18:55.502Z,43.2
2022-12-22T12:24:13.746Z,44.1
2022-12-22T12:29:31.942Z,44.5
2022-12-22T12:34:50.207Z,44.7
2022-12-22T12:40:08.489Z,44.5
2022-12-22T12:45:26.674Z,44.8
2022-12-22T12:50:45.429Z,44.4
2022-12-22T12:56:04.362Z,44.6
2022-12-22T13:01:23.135Z,43.8
2022-12-22T13:06:51.608Z,44.1
2022-12-22T13:12:24.377Z,43.9
2022-12-22T13:17:43.244Z,44.6
2022-12-22T13:23:01.487Z,44.7
2022-12-22T13:28:19.575Z,44
2022-12-22T13:33:37.767Z,44
2022-12-22T13:38:55.977Z,44.2
2022-12-22T13:44:14.495Z,44.1
2022-12-22T13:50:10.354Z,44.2
2022-12-22T13:55:28.883Z,45
2022-12-22T14:00:47.490Z,44.3
2022-12-22T14:06:06.047Z,44.4
2022-12-22T14:11:23.980Z,44.9
2022-12-22T14:16:42.513Z,45.2
2022-12-22T14:22:01.040Z,45.2
2022-12-22T14:27:19.241Z,45.2
2022-12-22T14:32:37.246Z,45.4
2022-12-22T14:37:55.708Z,44.7
2022-12-22T14:43:13.670Z,44.3
2022-12-22T14:48:32.333Z,45.2
2022-12-22T14:53:50.806Z,41.4
2022-12-22T14:59:09.013Z,41.9
2022-12-22T15:04:27.278Z,42.9
2022-12-22T15:10:17.418Z,44.2
2022-12-22T15:15:36.234Z,45.2
2022-12-22T15:20:54.544Z,45.3
2022-12-22T15:26:12.768Z,45.4
2022-12-22T15:31:31.282Z,44.5
2022-12-22T15:36:49.934Z,44.4
2022-12-22T15:42:08.262Z,45.3
2022-12-22T15:47:27.008Z,45.5
2022-12-22T15:52:45.628Z,45.1
2022-12-22T15:58:03.830Z,45.8
2022-12-22T16:03:23.278Z,45.1
2022-12-22T16:08:42.299Z,45
2022-12-22T16:13:45.208Z,45.7
2022-12-22T16:19:03.983Z,45.7
2022-12-22T16:24:28.133Z,45.9
2022-12-22T16:29:46.651Z,45.1
2022-12-22T16:35:05.602Z,45.9
2022-12-22T16:40:23.973Z,45.3
2022-12-22T16:45:26.548Z,45.5
2022-12-22T16:50:45.303Z,45.3
2022-12-22T16:56:03.820Z,46.1
2022-12-22T17:01:22.316Z,46.1
2022-12-22T17:06:40.525Z,46.1
2022-12-22T17:11:59.350Z,45.5
2022-12-22T17:17:03.377Z,46.4
2022-12-22T17:22:21.746Z,46.2
2022-12-22T17:27:40.662Z,45.9
2022-12-22T17:32:59.137Z,46
2022-12-22T17:38:17.333Z,45.3
2022-12-22T17:43:35.683Z,45.3
2022-12-22T17:48:53.863Z,45.3
2022-12-22T17:54:12.327Z,45.8
2022-12-22T17:59:30.320Z,45.2
2022-12-22T18:04:48.491Z,45.5
2022-12-22T18:10:07.029Z,45.8
2022-12-22T18:15:25.320Z,46.2
2022-12-22T18:20:43.833Z,45.4
2022-12-22T18:26:02.597Z,45.5
2022-12-22T18:31:21.768Z,45.9
2022-12-22T18:36:39.965Z,45.6
2022-12-22T18:41:58.460Z,46.4
2022-12-22T18:47:16.987Z,46
2022-12-22T18:52:35.231Z,46.1
2022-12-22T18:57:53.995Z,46
2022-12-22T19:03:13.045Z,46.4
2022-12-22T19:08:31.947Z,46.3
2022-12-22T19:13:50.416Z,46.2
2022-12-22T19:19:09.204Z,45.7
2022-12-22T19:24:12.344Z,45.6
2022-12-22T19:29:30.534Z,45.9
2022-12-22T19:34:49.334Z,46.6
2022-12-22T19:40:07.834Z,46.1
2022-12-22T19:45:26.338Z,46.6
2022-12-22T19:50:45.112Z,46.6
2022-12-22T19:56:03.894Z,47.4
2022-12-22T20:01:22.462Z,46.8
2022-12-22T20:06:41.224Z,47.2
2022-12-22T20:11:59.686Z,47
2022-12-22T20:17:17.926Z,47.7
2022-12-22T20:22:36.349Z,47.3
2022-12-22T20:27:54.857Z,47.6
2022-12-22T20:33:13.344Z,47.6
2022-12-22T20:38:16.226Z,47.3
2022-12-22T20:43:34.131Z,47.2
2022-12-22T20:48:36.793Z,47.4
2022-12-22T20:53:55.025Z,46.8
2022-12-22T20:59:13.477Z,47.5
2022-12-22T21:04:31.687Z,46.7
2022-12-22T21:09:50.333Z,47.8
2022-12-22T21:15:08.807Z,47.5
2022-12-22T21:20:27.304Z,47.9
2022-12-22T21:25:47.252Z,47.9
2022-12-22T21:31:05.702Z,48.4
2022-12-22T21:36:24.224Z,47.9
2022-12-22T21:41:42.772Z,47
2022-12-22T21:47:00.995Z,46.6
2022-12-22T21:52:19.850Z,46.8
2022-12-22T21:57:38.110Z,47.8
2022-12-22T22:02:56.625Z,48
2022-12-22T22:08:15.462Z,47.3
2022-12-22T22:13:33.995Z,47.6
2022-12-22T22:18:52.220Z,47.7
2022-12-22T22:24:10.697Z,48.7
2022-12-22T22:29:29.269Z,48.9
2022-12-22T22:34:47.172Z,48.6
2022-12-22T22:40:05.375Z,48
2022-12-22T22:45:24.732Z,48.6
2022-12-22T22:50:42.918Z,49.1
2022-12-22T22:56:01.175Z,49.6
2022-12-22T23:01:19.154Z,49.5
2022-12-22T23:06:37.902Z,48.9
2022-12-22T23:11:55.842Z,49.7
2022-12-22T23:17:14.080Z,49
2022-12-22T23:22:32.827Z,49.6
2022-12-22T23:27:51.048Z,49.7
2022-12-22T23:33:09.092Z,49.4
2022-12-22T23:38:27.292Z,49.4
2022-12-22T23:43:45.757Z,49.1
2022-12-22T23:49:04.318Z,49.2
2022-12-22T23:54:22.788Z,49.2
2022-12-22T23:59:41.287Z,48.8
