createdAt,value
2023-02-24T00:00:05.854Z,5.500000
2023-02-24T00:01:00.890Z,5.500000
2023-02-24T00:02:01.075Z,5.500000
2023-02-24T00:03:00.921Z,5.500000
2023-02-24T00:04:00.974Z,5.500000
2023-02-24T00:05:05.233Z,5.500000
2023-02-24T00:06:01.094Z,5.500000
2023-02-24T00:07:00.944Z,5.500000
2023-02-24T00:08:01.005Z,5.600000
2023-02-24T00:09:00.925Z,5.600000
2023-02-24T00:10:06.229Z,5.600000
2023-02-24T00:11:00.938Z,5.600000
2023-02-24T00:12:01.014Z,5.600000
2023-02-24T00:13:00.935Z,5.600000
2023-02-24T00:14:01.073Z,5.600000
2023-02-24T00:15:05.392Z,5.600000
2023-02-24T00:16:01.125Z,5.600000
2023-02-24T00:17:01.065Z,5.600000
2023-02-24T00:18:01.058Z,5.500000
2023-02-24T00:19:01.001Z,5.500000
2023-02-24T00:20:05.662Z,5.500000
2023-02-24T00:21:01.026Z,5.500000
2023-02-24T00:22:01.097Z,5.500000
2023-02-24T00:23:01.040Z,5.500000
2023-02-24T00:24:01.107Z,5.500000
2023-02-24T00:25:05.465Z,5.500000
2023-02-24T00:26:01.182Z,5.500000
2023-02-24T00:27:01.148Z,5.500000
2023-02-24T00:28:01.158Z,5.600000
2023-02-24T00:29:01.082Z,5.600000
2023-02-24T00:30:06.489Z,5.600000
2023-02-24T00:31:01.310Z,5.600000
2023-02-24T00:32:01.764Z,5.600000
2023-02-24T00:33:01.288Z,5.600000
2023-02-24T00:34:01.197Z,5.600000
2023-02-24T00:35:05.720Z,5.600000
2023-02-24T00:36:01.260Z,5.600000
2023-02-24T00:37:01.150Z,5.600000
2023-02-24T00:38:01.276Z,5.600000
2023-02-24T00:39:01.179Z,5.600000
2023-02-24T00:40:05.822Z,5.600000
2023-02-24T00:41:00.170Z,5.600000
2023-02-24T00:42:01.053Z,5.600000
2023-02-24T00:43:00.221Z,5.600000
2023-02-24T00:44:00.304Z,5.600000
2023-02-24T00:45:04.689Z,5.600000
2023-02-24T00:46:01.075Z,5.600000
2023-02-24T00:47:00.212Z,5.600000
2023-02-24T00:48:00.357Z,5.600000
2023-02-24T00:49:00.234Z,5.700000
2023-02-24T00:50:05.709Z,5.700000
2023-02-24T00:51:00.269Z,5.700000
2023-02-24T00:52:00.527Z,5.700000
2023-02-24T00:53:00.268Z,5.700000
2023-02-24T00:54:01.046Z,5.700000
2023-02-24T00:55:03.915Z,5.700000
2023-02-24T00:56:00.392Z,5.700000
2023-02-24T00:57:00.396Z,5.700000
2023-02-24T00:58:00.684Z,5.700000
2023-02-24T00:59:00.316Z,5.700000
2023-02-24T01:00:04.974Z,5.700000
2023-02-24T01:01:00.377Z,5.700000
2023-02-24T01:02:00.546Z,5.700000
2023-02-24T01:03:00.380Z,5.700000
2023-02-24T01:04:00.513Z,5.700000
2023-02-24T01:05:03.869Z,5.700000
2023-02-24T01:06:01.200Z,5.700000
2023-02-24T01:07:00.655Z,5.700000
2023-02-24T01:08:00.539Z,5.700000
2023-02-24T01:09:00.430Z,5.700000
2023-02-24T01:10:05.079Z,5.700000
2023-02-24T01:11:00.454Z,5.700000
2023-02-24T01:12:00.671Z,5.700000
2023-02-24T01:13:00.565Z,5.700000
2023-02-24T01:14:01.071Z,5.700000
2023-02-24T01:15:04.849Z,5.700000
2023-02-24T01:16:00.613Z,5.700000
2023-02-24T01:17:00.464Z,5.700000
2023-02-24T01:18:00.563Z,5.700000
2023-02-24T01:19:00.477Z,5.700000
2023-02-24T01:20:05.260Z,5.700000
2023-02-24T01:21:00.522Z,5.700000
2023-02-24T01:22:00.628Z,5.700000
2023-02-24T01:23:00.513Z,5.700000
2023-02-24T01:24:00.631Z,5.700000
2023-02-24T01:25:04.936Z,5.700000
2023-02-24T01:26:00.644Z,5.700000
2023-02-24T01:27:00.544Z,5.700000
2023-02-24T01:28:01.081Z,5.700000
2023-02-24T01:29:00.545Z,5.700000
2023-02-24T01:30:05.320Z,5.700000
2023-02-24T01:31:00.640Z,5.700000
2023-02-24T01:32:01.307Z,5.700000
2023-02-24T01:33:00.835Z,5.700000
2023-02-24T01:34:00.717Z,5.700000
2023-02-24T01:35:05.028Z,5.700000
2023-02-24T01:36:01.051Z,5.700000
2023-02-24T01:37:00.659Z,5.700000
2023-02-24T01:38:00.954Z,5.700000
2023-02-24T01:39:00.667Z,5.700000
2023-02-24T01:40:05.308Z,5.700000
2023-02-24T01:41:00.639Z,5.700000
2023-02-24T01:42:00.748Z,5.700000
2023-02-24T01:43:00.733Z,5.700000
2023-02-24T01:44:01.065Z,5.700000
2023-02-24T01:45:06.153Z,5.700000
2023-02-24T01:46:00.765Z,5.700000
2023-02-24T01:47:00.723Z,5.700000
2023-02-24T01:48:00.789Z,5.700000
2023-02-24T01:49:00.721Z,5.600000
2023-02-24T01:50:04.491Z,5.600000
2023-02-24T01:51:00.731Z,5.600000
2023-02-24T01:52:00.797Z,5.600000
2023-02-24T01:53:00.740Z,5.600000
2023-02-24T01:54:00.864Z,5.600000
2023-02-24T01:55:05.200Z,5.600000
2023-02-24T01:56:00.851Z,5.600000
2023-02-24T01:57:00.772Z,5.500000
2023-02-24T01:58:01.039Z,5.500000
2023-02-24T01:59:00.783Z,5.500000
2023-02-24T02:00:05.580Z,5.500000
2023-02-24T02:01:00.808Z,5.500000
2023-02-24T02:02:00.958Z,5.500000
2023-02-24T02:03:00.888Z,5.500000
2023-02-24T02:04:00.881Z,5.500000
2023-02-24T02:05:05.227Z,5.500000
2023-02-24T02:06:01.233Z,5.500000
2023-02-24T02:07:00.857Z,5.500000
2023-02-24T02:08:00.912Z,5.500000
2023-02-24T02:09:00.843Z,5.500000
2023-02-24T02:10:05.529Z,5.500000
2023-02-24T02:11:00.877Z,5.400000
2023-02-24T02:12:01.016Z,5.400000
2023-02-24T02:13:00.905Z,5.400000
2023-02-24T02:14:01.212Z,5.400000
2023-02-24T02:15:05.497Z,5.400000
2023-02-24T02:16:01.000Z,5.400000
2023-02-24T02:17:00.909Z,5.400000
2023-02-24T02:18:01.097Z,5.400000
2023-02-24T02:19:00.926Z,5.400000
2023-02-24T02:20:06.004Z,5.400000
2023-02-24T02:21:00.948Z,5.300000
2023-02-24T02:22:01.076Z,5.300000
2023-02-24T02:23:00.966Z,5.300000
2023-02-24T02:24:01.018Z,5.300000
2023-02-24T02:25:05.349Z,5.300000
2023-02-24T02:26:01.031Z,5.300000
2023-02-24T02:27:00.964Z,5.300000
2023-02-24T02:28:01.302Z,5.300000
2023-02-24T02:29:00.983Z,5.300000
2023-02-24T02:30:05.888Z,5.300000
2023-02-24T02:31:01.133Z,5.300000
2023-02-24T02:32:01.153Z,5.300000
2023-02-24T02:33:01.013Z,5.300000
2023-02-24T02:34:01.053Z,5.300000
2023-02-24T02:35:04.520Z,5.300000
2023-02-24T02:36:01.121Z,5.300000
2023-02-24T02:37:01.062Z,5.200000
2023-02-24T02:38:01.137Z,5.200000
2023-02-24T02:39:01.074Z,5.200000
2023-02-24T02:40:06.357Z,5.200000
2023-02-24T02:41:01.134Z,5.200000
2023-02-24T02:42:01.359Z,5.200000
2023-02-24T02:43:01.072Z,5.200000
2023-02-24T02:44:01.192Z,5.200000
2023-02-24T02:45:04.476Z,5.200000
2023-02-24T02:46:01.224Z,5.200000
2023-02-24T02:47:01.294Z,5.200000
2023-02-24T02:48:01.238Z,5.200000
2023-02-24T02:49:01.123Z,5.200000
2023-02-24T02:50:05.879Z,5.100000
2023-02-24T02:51:01.135Z,5.100000
2023-02-24T02:52:01.197Z,5.100000
2023-02-24T02:53:01.152Z,5.100000
2023-02-24T02:54:01.298Z,5.100000
2023-02-24T02:55:05.512Z,5.100000
2023-02-24T02:56:01.232Z,5.100000
2023-02-24T02:57:01.169Z,5.100000
2023-02-24T02:58:01.242Z,5.000000
2023-02-24T02:59:01.160Z,5.000000
2023-02-24T03:00:05.969Z,5.000000
2023-02-24T03:01:01.239Z,5.000000
2023-02-24T03:02:01.283Z,5.000000
2023-02-24T03:03:01.217Z,4.900000
2023-02-24T03:04:01.283Z,4.900000
2023-02-24T03:05:05.774Z,4.900000
2023-02-24T03:06:01.342Z,4.900000
2023-02-24T03:07:01.226Z,4.900000
2023-02-24T03:08:01.286Z,4.900000
2023-02-24T03:09:01.365Z,4.900000
2023-02-24T03:10:05.036Z,4.900000
2023-02-24T03:11:00.418Z,4.900000
2023-02-24T03:12:00.512Z,4.900000
2023-02-24T03:13:00.927Z,4.900000
2023-02-24T03:14:01.249Z,4.900000
2023-02-24T03:15:06.908Z,4.900000
2023-02-24T03:16:00.391Z,4.900000
2023-02-24T03:17:00.303Z,4.900000
2023-02-24T03:18:00.723Z,4.900000
2023-02-24T03:19:00.302Z,4.900000
2023-02-24T03:20:04.968Z,4.800000
2023-02-24T03:21:00.487Z,4.800000
2023-02-24T03:22:00.614Z,4.800000
2023-02-24T03:23:00.351Z,4.800000
2023-02-24T03:24:00.460Z,4.800000
2023-02-24T03:25:04.676Z,4.800000
2023-02-24T03:26:00.474Z,4.800000
2023-02-24T03:27:00.419Z,4.800000
2023-02-24T03:28:01.101Z,4.800000
2023-02-24T03:29:00.384Z,4.800000
2023-02-24T03:30:05.251Z,4.700000
2023-02-24T03:31:00.659Z,4.700000
2023-02-24T03:32:01.742Z,4.700000
2023-02-24T03:33:00.419Z,4.700000
2023-02-24T03:34:00.499Z,4.700000
2023-02-24T03:35:05.573Z,4.700000
2023-02-24T03:36:01.094Z,4.700000
2023-02-24T03:37:00.450Z,4.700000
2023-02-24T03:38:00.520Z,4.700000
2023-02-24T03:39:00.444Z,4.700000
2023-02-24T03:40:05.115Z,4.700000
2023-02-24T03:41:00.438Z,4.700000
2023-02-24T03:42:00.739Z,4.700000
2023-02-24T03:43:00.451Z,4.600000
2023-02-24T03:44:01.078Z,4.600000
2023-02-24T03:45:05.078Z,4.600000
2023-02-24T03:46:00.637Z,4.600000
2023-02-24T03:47:00.724Z,4.600000
2023-02-24T03:48:00.596Z,4.500000
2023-02-24T03:49:00.529Z,4.500000
2023-02-24T03:50:04.367Z,4.500000
2023-02-24T03:51:00.544Z,4.500000
2023-02-24T03:52:00.584Z,4.500000
2023-02-24T03:53:00.545Z,4.500000
2023-02-24T03:54:01.686Z,4.500000
2023-02-24T03:55:04.976Z,4.500000
2023-02-24T03:56:00.646Z,4.500000
2023-02-24T03:57:00.566Z,4.500000
2023-02-24T03:58:00.697Z,4.500000
2023-02-24T03:59:00.578Z,4.500000
2023-02-24T04:00:05.420Z,4.500000
2023-02-24T04:01:00.587Z,4.500000
2023-02-24T04:02:00.764Z,4.500000
2023-02-24T04:03:00.660Z,4.500000
2023-02-24T04:04:00.738Z,4.500000
2023-02-24T04:05:07.049Z,4.500000
2023-02-24T04:06:02.274Z,4.500000
2023-02-24T04:07:00.639Z,4.500000
2023-02-24T04:08:00.703Z,4.500000
2023-02-24T04:09:00.669Z,4.500000
2023-02-24T04:10:04.523Z,4.400000
2023-02-24T04:11:00.710Z,4.400000
2023-02-24T04:12:00.758Z,4.400000
2023-02-24T04:13:00.739Z,4.400000
2023-02-24T04:14:00.732Z,4.400000
2023-02-24T04:15:05.126Z,4.400000
2023-02-24T04:16:00.900Z,4.400000
2023-02-24T04:17:00.725Z,4.400000
2023-02-24T04:18:00.767Z,4.400000
2023-02-24T04:19:00.741Z,4.400000
2023-02-24T04:20:04.523Z,4.400000
2023-02-24T04:21:00.738Z,4.400000
2023-02-24T04:22:00.933Z,4.400000
2023-02-24T04:23:00.765Z,4.400000
2023-02-24T04:24:00.862Z,4.400000
2023-02-24T04:25:05.321Z,4.400000
2023-02-24T04:26:00.874Z,4.400000
2023-02-24T04:27:00.817Z,4.400000
2023-02-24T04:28:00.844Z,4.400000
2023-02-24T04:29:00.779Z,4.400000
2023-02-24T04:30:06.545Z,4.400000
2023-02-24T04:31:00.947Z,4.400000
2023-02-24T04:32:01.110Z,4.400000
2023-02-24T04:33:00.817Z,4.400000
2023-02-24T04:34:02.316Z,4.500000
2023-02-24T04:35:04.274Z,4.500000
2023-02-24T04:36:00.903Z,4.500000
2023-02-24T04:37:00.828Z,4.500000
2023-02-24T04:38:00.892Z,4.500000
2023-02-24T04:39:00.849Z,4.500000
2023-02-24T04:40:05.538Z,4.500000
2023-02-24T04:41:00.958Z,4.400000
2023-02-24T04:42:01.071Z,4.400000
2023-02-24T04:43:01.090Z,4.400000
2023-02-24T04:44:01.144Z,4.400000
2023-02-24T04:45:05.729Z,4.400000
2023-02-24T04:46:01.111Z,4.400000
2023-02-24T04:47:01.146Z,4.400000
2023-02-24T04:48:02.307Z,4.300000
2023-02-24T04:49:01.022Z,4.300000
2023-02-24T04:50:06.311Z,4.300000
2023-02-24T04:51:01.046Z,4.300000
2023-02-24T04:52:01.214Z,4.300000
2023-02-24T04:53:01.138Z,4.300000
2023-02-24T04:54:01.176Z,4.200000
2023-02-24T04:55:05.304Z,4.200000
2023-02-24T04:56:01.017Z,4.200000
2023-02-24T04:57:00.953Z,4.200000
2023-02-24T04:58:01.066Z,4.100000
2023-02-24T04:59:00.972Z,4.100000
2023-02-24T05:00:06.117Z,4.100000
2023-02-24T05:01:01.035Z,4.100000
2023-02-24T05:02:01.100Z,4.100000
2023-02-24T05:03:01.020Z,4.100000
2023-02-24T05:04:01.209Z,4.100000
2023-02-24T05:05:05.506Z,4.100000
2023-02-24T05:06:02.361Z,4.100000
2023-02-24T05:07:01.024Z,4.100000
2023-02-24T05:08:01.120Z,4.100000
2023-02-24T05:09:01.061Z,4.100000
2023-02-24T05:10:07.299Z,4.100000
2023-02-24T05:11:01.186Z,4.000000
2023-02-24T05:12:01.186Z,4.000000
2023-02-24T05:13:02.465Z,4.000000
2023-02-24T05:14:01.201Z,4.000000
2023-02-24T05:15:05.561Z,4.000000
2023-02-24T05:16:01.579Z,4.000000
2023-02-24T05:17:01.149Z,4.000000
2023-02-24T05:18:01.318Z,4.000000
2023-02-24T05:19:01.144Z,4.000000
2023-02-24T05:20:06.012Z,4.000000
2023-02-24T05:21:01.972Z,4.000000
2023-02-24T05:22:01.274Z,4.000000
2023-02-24T05:23:01.175Z,4.000000
2023-02-24T05:24:01.258Z,3.900000
2023-02-24T05:25:06.869Z,3.900000
2023-02-24T05:26:01.361Z,3.900000
2023-02-24T05:27:01.290Z,3.900000
2023-02-24T05:28:01.311Z,3.900000
2023-02-24T05:29:01.198Z,3.800000
2023-02-24T05:30:06.081Z,3.800000
2023-02-24T05:31:01.319Z,3.800000
2023-02-24T05:32:01.475Z,3.800000
2023-02-24T05:33:00.245Z,3.800000
2023-02-24T05:34:00.331Z,3.800000
2023-02-24T05:35:04.652Z,3.800000
2023-02-24T05:36:00.343Z,3.800000
2023-02-24T05:37:00.338Z,3.800000
2023-02-24T05:38:00.401Z,3.800000
2023-02-24T05:39:00.263Z,3.800000
2023-02-24T05:40:04.067Z,3.800000
2023-02-24T05:41:00.311Z,3.800000
2023-02-24T05:42:00.355Z,3.800000
2023-02-24T05:43:00.292Z,3.800000
2023-02-24T05:44:00.360Z,3.800000
2023-02-24T05:45:05.222Z,3.800000
2023-02-24T05:46:00.375Z,3.800000
2023-02-24T05:47:00.379Z,3.700000
2023-02-24T05:48:00.428Z,3.700000
2023-02-24T05:49:00.320Z,3.700000
2023-02-24T05:50:04.904Z,3.700000
2023-02-24T05:51:00.399Z,3.700000
2023-02-24T05:52:00.419Z,3.700000
2023-02-24T05:53:00.366Z,3.700000
2023-02-24T05:54:00.485Z,3.600000
2023-02-24T05:55:05.109Z,3.600000
2023-02-24T05:56:00.443Z,3.600000
2023-02-24T05:57:00.422Z,3.600000
2023-02-24T05:58:00.468Z,3.600000
2023-02-24T05:59:00.401Z,3.600000
2023-02-24T06:00:06.546Z,3.600000
2023-02-24T06:01:00.425Z,3.600000
2023-02-24T06:02:00.622Z,3.600000
2023-02-24T06:03:00.539Z,3.600000
2023-02-24T06:04:00.520Z,3.600000
2023-02-24T06:05:04.963Z,3.600000
2023-02-24T06:06:02.221Z,3.600000
2023-02-24T06:07:00.475Z,3.600000
2023-02-24T06:08:00.653Z,3.600000
2023-02-24T06:09:00.550Z,3.600000
2023-02-24T06:10:05.256Z,3.600000
2023-02-24T06:11:00.512Z,3.600000
2023-02-24T06:12:00.635Z,3.600000
2023-02-24T06:13:00.544Z,3.600000
2023-02-24T06:14:00.573Z,3.600000
2023-02-24T06:15:05.041Z,3.500000
2023-02-24T06:16:00.716Z,3.500000
2023-02-24T06:17:00.588Z,3.500000
2023-02-24T06:18:00.620Z,3.500000
2023-02-24T06:19:00.614Z,3.500000
2023-02-24T06:20:06.470Z,3.500000
2023-02-24T06:21:00.639Z,3.500000
2023-02-24T06:22:00.667Z,3.500000
2023-02-24T06:23:00.603Z,3.500000
2023-02-24T06:24:00.734Z,3.500000
2023-02-24T06:25:05.379Z,3.500000
2023-02-24T06:26:00.761Z,3.500000
2023-02-24T06:27:00.633Z,3.500000
2023-02-24T06:28:00.680Z,3.400000
2023-02-24T06:29:00.634Z,3.400000
2023-02-24T06:30:05.966Z,3.400000
2023-02-24T06:31:00.673Z,3.400000
2023-02-24T06:32:00.863Z,3.400000
2023-02-24T06:33:00.745Z,3.400000
2023-02-24T06:34:02.275Z,3.400000
2023-02-24T06:35:05.122Z,3.300000
2023-02-24T06:36:00.765Z,3.300000
2023-02-24T06:37:00.698Z,3.300000
2023-02-24T06:38:00.796Z,3.300000
2023-02-24T06:39:00.710Z,3.300000
2023-02-24T06:40:05.740Z,3.300000
2023-02-24T06:41:00.705Z,3.300000
2023-02-24T06:42:00.845Z,3.300000
2023-02-24T06:43:00.730Z,3.300000
2023-02-24T06:44:00.832Z,3.300000
2023-02-24T06:45:07.820Z,3.300000
2023-02-24T06:46:00.872Z,3.300000
2023-02-24T06:47:00.785Z,3.300000
2023-02-24T06:48:02.274Z,3.300000
2023-02-24T06:49:00.748Z,3.300000
2023-02-24T06:50:05.405Z,3.300000
2023-02-24T06:51:00.784Z,3.300000
2023-02-24T06:52:02.281Z,3.300000
2023-02-24T06:53:01.040Z,3.300000
2023-02-24T06:54:00.882Z,3.300000
2023-02-24T06:55:05.391Z,3.300000
2023-02-24T06:56:02.452Z,3.300000
2023-02-24T06:57:00.940Z,3.300000
2023-02-24T06:58:01.001Z,3.300000
2023-02-24T06:59:00.940Z,3.300000
2023-02-24T07:00:06.257Z,3.400000
2023-02-24T07:01:01.008Z,3.400000
2023-02-24T07:02:01.102Z,3.400000
2023-02-24T07:03:01.011Z,3.400000
2023-02-24T07:04:01.008Z,3.400000
2023-02-24T07:05:05.310Z,3.400000
2023-02-24T07:06:02.301Z,3.400000
2023-02-24T07:07:00.897Z,3.400000
2023-02-24T07:08:00.991Z,3.400000
2023-02-24T07:09:00.984Z,3.400000
2023-02-24T07:10:05.957Z,3.500000
2023-02-24T07:11:00.916Z,3.500000
2023-02-24T07:12:01.026Z,3.500000
2023-02-24T07:13:01.031Z,3.500000
2023-02-24T07:14:02.466Z,3.500000
2023-02-24T07:15:06.123Z,3.500000
2023-02-24T07:16:01.216Z,3.500000
2023-02-24T07:17:01.049Z,3.500000
2023-02-24T07:18:01.063Z,3.500000
2023-02-24T07:19:01.001Z,3.500000
2023-02-24T07:20:05.965Z,3.500000
2023-02-24T07:21:01.016Z,3.500000
2023-02-24T07:22:01.186Z,3.500000
2023-02-24T07:23:01.029Z,3.600000
2023-02-24T07:24:01.099Z,3.600000
2023-02-24T07:25:05.335Z,3.500000
2023-02-24T07:26:01.095Z,3.500000
2023-02-24T07:27:01.014Z,3.500000
2023-02-24T07:28:02.259Z,3.600000
2023-02-24T07:29:01.004Z,3.600000
2023-02-24T07:30:05.852Z,3.600000
2023-02-24T07:31:01.152Z,3.600000
2023-02-24T07:32:01.395Z,3.600000
2023-02-24T07:33:01.051Z,3.600000
2023-02-24T07:34:01.107Z,3.600000
2023-02-24T07:35:05.464Z,3.700000
2023-02-24T07:36:01.163Z,3.700000
2023-02-24T07:37:01.054Z,3.700000
2023-02-24T07:38:01.536Z,3.700000
2023-02-24T07:39:01.093Z,3.700000
2023-02-24T07:40:05.668Z,3.700000
2023-02-24T07:41:01.080Z,3.700000
2023-02-24T07:42:02.259Z,3.700000
2023-02-24T07:43:01.093Z,3.700000
2023-02-24T07:44:01.196Z,3.700000
2023-02-24T07:45:05.672Z,3.700000
2023-02-24T07:46:01.273Z,3.800000
2023-02-24T07:47:01.136Z,3.800000
2023-02-24T07:48:01.470Z,3.800000
2023-02-24T07:49:01.126Z,3.800000
2023-02-24T07:50:05.975Z,3.800000
2023-02-24T07:51:01.165Z,3.800000
2023-02-24T07:52:01.212Z,3.800000
2023-02-24T07:53:01.188Z,3.800000
2023-02-24T07:54:01.256Z,3.800000
2023-02-24T07:55:05.658Z,3.800000
2023-02-24T07:56:02.276Z,3.800000
2023-02-24T07:57:01.197Z,3.800000
2023-02-24T07:58:01.269Z,3.800000
2023-02-24T07:59:01.187Z,3.800000
2023-02-24T08:00:08.384Z,3.800000
2023-02-24T08:01:01.205Z,3.800000
2023-02-24T08:02:01.577Z,3.800000
2023-02-24T08:03:01.243Z,3.800000
2023-02-24T08:04:00.319Z,3.800000
2023-02-24T08:05:04.777Z,3.800000
2023-02-24T08:06:00.332Z,3.900000
2023-02-24T08:07:00.243Z,3.900000
2023-02-24T08:08:00.327Z,3.900000
2023-02-24T08:09:00.261Z,3.900000
2023-02-24T08:10:05.701Z,3.900000
2023-02-24T08:11:00.284Z,3.900000
2023-02-24T08:12:00.388Z,3.900000
2023-02-24T08:13:00.286Z,4.000000
2023-02-24T08:14:00.399Z,4.000000
2023-02-24T08:15:03.840Z,4.000000
2023-02-24T08:16:00.463Z,4.000000
2023-02-24T08:17:00.345Z,4.000000
2023-02-24T08:18:00.438Z,4.000000
2023-02-24T08:19:00.378Z,4.000000
2023-02-24T08:20:05.069Z,4.000000
2023-02-24T08:21:00.368Z,4.000000
2023-02-24T08:22:00.442Z,4.000000
2023-02-24T08:23:00.371Z,4.000000
2023-02-24T08:24:00.426Z,4.000000
2023-02-24T08:25:04.714Z,4.000000
2023-02-24T08:26:00.504Z,4.000000
2023-02-24T08:27:00.381Z,4.000000
2023-02-24T08:28:07.998Z,4.000000
2023-02-24T08:29:00.423Z,4.000000
2023-02-24T08:30:05.176Z,4.000000
2023-02-24T08:31:00.543Z,4.100000
2023-02-24T08:32:00.957Z,4.100000
2023-02-24T08:33:00.415Z,4.100000
2023-02-24T08:34:00.514Z,4.100000
2023-02-24T08:35:04.955Z,4.100000
2023-02-24T08:36:00.508Z,4.100000
2023-02-24T08:37:00.452Z,4.100000
2023-02-24T08:38:00.536Z,4.100000
2023-02-24T08:39:00.455Z,4.100000
2023-02-24T08:40:05.196Z,4.100000
2023-02-24T08:41:00.459Z,4.100000
2023-02-24T08:42:00.546Z,4.200000
2023-02-24T08:43:00.504Z,4.200000
2023-02-24T08:44:00.544Z,4.200000
2023-02-24T08:45:04.913Z,4.200000
2023-02-24T08:46:00.556Z,4.200000
2023-02-24T08:47:00.664Z,4.200000
2023-02-24T08:48:00.738Z,4.200000
2023-02-24T08:49:00.517Z,4.200000
2023-02-24T08:50:05.280Z,4.200000
2023-02-24T08:51:00.536Z,4.200000
2023-02-24T08:52:00.632Z,4.300000
2023-02-24T08:53:00.565Z,4.300000
2023-02-24T08:54:00.666Z,4.300000
2023-02-24T08:55:04.083Z,4.300000
2023-02-24T08:56:00.670Z,4.300000
2023-02-24T08:57:00.579Z,4.400000
2023-02-24T08:58:02.256Z,4.400000
2023-02-24T08:59:00.571Z,4.400000
2023-02-24T09:00:05.950Z,4.400000
2023-02-24T09:01:00.724Z,4.400000
2023-02-24T09:02:04.738Z,4.400000
2023-02-24T09:03:00.636Z,4.400000
2023-02-24T09:04:01.121Z,4.400000
2023-02-24T09:05:17.907Z,4.400000
2023-02-24T09:06:02.331Z,4.400000
2023-02-24T09:07:11.357Z,4.500000
2023-02-24T09:08:00.873Z,4.500000
2023-02-24T09:09:00.686Z,4.500000
2023-02-24T09:10:05.326Z,4.500000
2023-02-24T09:11:00.702Z,4.500000
2023-02-24T09:12:01.558Z,4.500000
2023-02-24T09:13:00.703Z,4.500000
2023-02-24T09:14:01.738Z,4.500000
2023-02-24T09:15:05.339Z,4.500000
2023-02-24T09:16:00.891Z,4.500000
2023-02-24T09:17:00.725Z,4.500000
2023-02-24T09:18:01.034Z,4.500000
2023-02-24T09:19:00.753Z,4.500000
2023-02-24T09:20:05.406Z,4.400000
2023-02-24T09:21:00.839Z,4.400000
2023-02-24T09:22:01.839Z,4.400000
2023-02-24T09:23:00.834Z,4.400000
2023-02-24T09:24:00.864Z,4.400000
2023-02-24T09:25:05.476Z,4.400000
2023-02-24T09:26:00.892Z,4.400000
2023-02-24T09:27:00.875Z,4.500000
2023-02-24T09:28:00.897Z,4.500000
2023-02-24T09:29:00.812Z,4.500000
2023-02-24T09:30:05.523Z,4.500000
2023-02-24T09:31:00.924Z,4.500000
2023-02-24T09:32:01.025Z,4.400000
2023-02-24T09:33:01.118Z,4.400000
2023-02-24T09:34:02.241Z,4.400000
2023-02-24T09:35:05.283Z,4.400000
2023-02-24T09:36:01.024Z,4.400000
2023-02-24T09:37:00.899Z,4.400000
2023-02-24T09:38:00.987Z,4.400000
2023-02-24T09:39:01.094Z,4.400000
2023-02-24T09:40:05.608Z,4.400000
2023-02-24T09:41:07.450Z,4.400000
2023-02-24T09:42:00.990Z,4.300000
2023-02-24T09:43:00.983Z,4.300000
2023-02-24T09:44:01.003Z,4.300000
2023-02-24T09:45:05.922Z,4.300000
2023-02-24T09:46:01.126Z,4.300000
2023-02-24T09:47:00.924Z,4.400000
2023-02-24T09:48:02.270Z,4.400000
2023-02-24T09:49:00.945Z,4.400000
2023-02-24T09:50:05.703Z,4.400000
2023-02-24T09:51:03.263Z,4.400000
2023-02-24T09:52:01.044Z,4.400000
2023-02-24T09:53:10.782Z,4.400000
2023-02-24T09:54:01.056Z,4.400000
2023-02-24T09:55:05.393Z,4.400000
2023-02-24T09:56:01.117Z,4.400000
2023-02-24T09:57:01.000Z,4.500000
2023-02-24T09:58:01.077Z,4.500000
2023-02-24T09:59:00.995Z,4.500000
2023-02-24T10:00:08.777Z,4.500000
2023-02-24T10:01:01.104Z,4.500000
2023-02-24T10:02:01.198Z,4.500000
2023-02-24T10:03:01.086Z,4.500000
2023-02-24T10:04:06.260Z,4.500000
2023-02-24T10:05:05.493Z,4.500000
2023-02-24T10:06:02.370Z,4.500000
2023-02-24T10:07:01.158Z,4.500000
2023-02-24T10:08:01.373Z,4.500000
2023-02-24T10:09:01.132Z,4.500000
2023-02-24T10:10:07.267Z,4.500000
2023-02-24T10:11:01.136Z,4.500000
2023-02-24T10:12:01.222Z,4.500000
2023-02-24T10:13:01.183Z,4.500000
2023-02-24T10:14:03.862Z,4.500000
2023-02-24T10:15:05.797Z,4.500000
2023-02-24T10:16:06.658Z,4.500000
2023-02-24T10:17:01.354Z,4.500000
2023-02-24T10:18:01.270Z,4.500000
2023-02-24T10:19:01.550Z,4.500000
2023-02-24T10:20:05.430Z,4.500000
2023-02-24T10:21:00.263Z,4.500000
2023-02-24T10:22:00.568Z,4.500000
2023-02-24T10:23:00.236Z,4.500000
2023-02-24T10:24:00.375Z,4.500000
2023-02-24T10:25:04.627Z,4.500000
2023-02-24T10:27:07.518Z,4.500000
2023-02-24T10:28:00.332Z,4.500000
2023-02-24T10:29:00.258Z,4.500000
2023-02-24T10:30:09.085Z,4.600000
2023-02-24T10:31:00.503Z,4.600000
2023-02-24T10:32:00.630Z,4.600000
2023-02-24T10:33:00.398Z,4.600000
2023-02-24T10:34:00.393Z,4.600000
2023-02-24T10:35:03.889Z,4.600000
2023-02-24T10:36:00.417Z,4.600000
2023-02-24T10:37:00.325Z,4.600000
2023-02-24T10:38:00.484Z,4.700000
2023-02-24T10:39:00.386Z,4.700000
2023-02-24T10:40:05.124Z,4.700000
2023-02-24T10:41:00.353Z,4.700000
2023-02-24T10:42:00.482Z,4.700000
2023-02-24T10:43:00.382Z,4.700000
2023-02-24T10:44:00.565Z,4.700000
2023-02-24T10:45:09.728Z,4.800000
2023-02-24T10:46:00.578Z,4.800000
2023-02-24T10:47:00.503Z,4.800000
2023-02-24T10:48:00.501Z,4.800000
2023-02-24T10:49:00.494Z,4.800000
2023-02-24T10:50:05.150Z,4.900000
2023-02-24T10:51:00.437Z,4.900000
2023-02-24T10:52:00.503Z,4.900000
2023-02-24T10:53:00.431Z,4.900000
2023-02-24T10:54:00.537Z,4.900000
2023-02-24T10:55:05.710Z,4.900000
2023-02-24T10:56:00.553Z,4.900000
2023-02-24T10:57:00.492Z,4.900000
2023-02-24T10:58:00.556Z,4.900000
2023-02-24T10:59:01.826Z,4.900000
2023-02-24T11:00:05.561Z,4.900000
2023-02-24T11:01:00.732Z,4.900000
2023-02-24T11:02:00.622Z,4.900000
2023-02-24T11:03:00.546Z,4.900000
2023-02-24T11:04:00.621Z,4.900000
2023-02-24T11:05:04.966Z,5.000000
2023-02-24T11:06:02.413Z,5.000000
2023-02-24T11:07:00.567Z,5.000000
2023-02-24T11:08:00.633Z,5.000000
2023-02-24T11:09:00.608Z,5.000000
2023-02-24T11:10:05.332Z,5.000000
2023-02-24T11:11:00.789Z,5.000000
2023-02-24T11:12:00.705Z,5.000000
2023-02-24T11:13:08.942Z,5.000000
2023-02-24T11:14:00.692Z,5.000000
2023-02-24T11:15:05.037Z,5.000000
2023-02-24T11:16:00.802Z,5.100000
2023-02-24T11:17:00.638Z,5.100000
2023-02-24T11:18:00.829Z,5.100000
2023-02-24T11:19:00.623Z,5.100000
2023-02-24T11:20:05.418Z,5.100000
2023-02-24T11:21:00.659Z,5.000000
2023-02-24T11:22:00.737Z,5.000000
2023-02-24T11:23:00.654Z,4.900000
2023-02-24T11:24:00.810Z,4.900000
2023-02-24T11:25:05.077Z,4.900000
2023-02-24T11:26:00.797Z,4.900000
2023-02-24T11:27:02.855Z,4.900000
2023-02-24T11:28:00.786Z,4.900000
2023-02-24T11:29:00.689Z,4.900000
2023-02-24T11:30:05.475Z,4.900000
2023-02-24T11:31:00.976Z,4.900000
2023-02-24T11:32:00.977Z,4.900000
2023-02-24T11:33:00.799Z,4.900000
2023-02-24T11:34:02.266Z,4.900000
2023-02-24T11:35:05.248Z,4.900000
2023-02-24T11:36:00.893Z,4.900000
2023-02-24T11:37:00.740Z,4.900000
2023-02-24T11:38:00.821Z,4.900000
2023-02-24T11:39:15.264Z,4.900000
2023-02-24T11:40:05.471Z,4.900000
2023-02-24T11:41:00.793Z,4.900000
2023-02-24T11:42:00.892Z,4.900000
2023-02-24T11:43:00.819Z,4.900000
2023-02-24T11:44:00.881Z,4.900000
2023-02-24T11:45:05.357Z,4.900000