createdAt,value
2018-04-12T00:01:07.015Z,11.10
2018-04-12T00:03:35.155Z,11.10
2018-04-12T00:06:04.318Z,11.10
2018-04-12T00:08:32.441Z,11.00
2018-04-12T00:11:00.572Z,11.10
2018-04-12T00:13:28.707Z,11.00
2018-04-12T00:15:59.151Z,11.00
2018-04-12T00:18:27.280Z,11.00
2018-04-12T00:20:56.204Z,11.00
2018-04-12T00:23:24.477Z,11.00
2018-04-12T00:25:53.366Z,10.90
2018-04-12T00:28:22.240Z,10.90
2018-04-12T00:30:50.431Z,10.90
2018-04-12T00:33:19.315Z,10.90
2018-04-12T00:35:48.304Z,10.90
2018-04-12T00:38:16.397Z,10.90
2018-04-12T00:40:45.267Z,10.80
2018-04-12T00:43:13.441Z,10.80
2018-04-12T00:45:41.996Z,10.80
2018-04-12T00:48:10.157Z,10.70
2018-04-12T00:50:38.416Z,10.80
2018-04-12T00:53:07.286Z,10.70
2018-04-12T00:55:35.501Z,10.70
2018-04-12T00:58:04.353Z,10.80
2018-04-12T01:00:32.480Z,10.70
2018-04-12T01:03:01.369Z,10.70
2018-04-12T01:05:29.547Z,10.70
2018-04-12T01:07:57.659Z,10.80
2018-04-12T01:10:25.768Z,10.70
2018-04-12T01:12:53.889Z,10.70
2018-04-12T01:15:22.031Z,10.70
2018-04-12T01:17:50.927Z,10.70
2018-04-12T01:20:19.808Z,10.70
2018-04-12T01:22:47.930Z,10.70
2018-04-12T01:25:16.936Z,10.70
2018-04-12T01:27:45.067Z,10.70
2018-04-12T01:30:13.264Z,10.70
2018-04-12T01:32:42.210Z,10.70
2018-04-12T01:35:10.443Z,10.70
2018-04-12T01:37:38.588Z,10.70
2018-04-12T01:40:06.692Z,10.70
2018-04-12T01:42:35.024Z,10.70
2018-04-12T01:45:03.140Z,10.70
2018-04-12T01:47:31.264Z,10.70
2018-04-12T01:49:59.419Z,10.70
2018-04-12T01:52:28.291Z,10.80
2018-04-12T01:54:56.503Z,10.70
2018-04-12T01:57:24.641Z,10.80
2018-04-12T01:59:52.765Z,10.80
2018-04-12T02:02:20.887Z,10.80
2018-04-12T02:04:49.045Z,10.80
2018-04-12T02:07:17.153Z,10.80
2018-04-12T02:09:45.274Z,10.80
2018-04-12T02:12:13.480Z,10.80
2018-04-12T02:14:42.812Z,10.80
2018-04-12T02:17:11.746Z,10.80
2018-04-12T02:19:39.928Z,10.80
2018-04-12T02:22:08.088Z,10.80
2018-04-12T02:24:36.187Z,10.80
2018-04-12T02:27:04.503Z,10.80
2018-04-12T02:29:32.619Z,10.80
2018-04-12T02:32:00.756Z,10.80
2018-04-12T02:34:28.866Z,10.80
2018-04-12T02:36:57.744Z,10.90
2018-04-12T02:39:25.882Z,10.80
2018-04-12T02:41:54.030Z,10.90
2018-04-12T02:44:22.147Z,10.90
2018-04-12T02:46:50.254Z,10.90
2018-04-12T02:49:18.395Z,10.90
2018-04-12T02:51:47.279Z,10.90
2018-04-12T02:54:15.399Z,10.90
2018-04-12T02:56:43.621Z,10.90
2018-04-12T02:59:11.717Z,11.00
2018-04-12T03:01:40.644Z,11.00
2018-04-12T03:04:08.765Z,11.00
2018-04-12T03:06:36.885Z,11.00
2018-04-12T03:09:05.007Z,11.00
2018-04-12T03:11:33.148Z,11.10
2018-04-12T03:14:01.287Z,11.00
2018-04-12T03:16:29.385Z,11.00
2018-04-12T03:18:57.506Z,11.00
2018-04-12T03:21:26.389Z,11.00
2018-04-12T03:23:54.682Z,11.00
2018-04-12T03:26:23.579Z,11.00
2018-04-12T03:28:52.467Z,11.00
2018-04-12T03:31:21.432Z,11.00
2018-04-12T03:33:50.239Z,10.90
2018-04-12T03:36:18.366Z,10.90
2018-04-12T03:38:46.497Z,10.90
2018-04-12T03:41:14.611Z,10.90
2018-04-12T03:43:42.755Z,10.90
2018-04-12T03:46:11.640Z,10.90
2018-04-12T03:48:39.795Z,10.90
2018-04-12T03:51:07.898Z,10.90
2018-04-12T03:53:36.849Z,10.90
2018-04-12T03:56:05.690Z,10.90
2018-04-12T03:58:33.845Z,10.90
2018-04-12T04:01:01.968Z,10.90
2018-04-12T04:03:30.843Z,10.90
2018-04-12T04:05:59.723Z,10.90
2018-04-12T04:08:27.843Z,10.90
2018-04-12T04:10:56.128Z,10.90
2018-04-12T04:13:25.727Z,11.00
2018-04-12T04:16:05.910Z,11.00
2018-04-12T04:18:46.710Z,11.00
2018-04-12T04:21:17.455Z,11.00
2018-04-12T04:23:46.599Z,11.00
2018-04-12T04:26:14.767Z,10.90
2018-04-12T04:28:42.907Z,10.90
2018-04-12T04:31:11.187Z,10.90
2018-04-12T04:33:40.041Z,10.90
2018-04-12T04:36:08.146Z,11.00
2018-04-12T04:38:36.256Z,11.00
2018-04-12T04:41:05.140Z,11.00
2018-04-12T04:43:33.277Z,11.00
2018-04-12T04:46:01.391Z,11.00
2018-04-12T04:48:29.505Z,11.00
2018-04-12T04:50:57.632Z,11.00
2018-04-12T04:53:25.756Z,11.00
2018-04-12T04:55:53.884Z,11.00
2018-04-12T04:58:21.984Z,11.00
2018-04-12T05:00:50.131Z,11.00
2018-04-12T05:03:18.251Z,11.10
2018-04-12T05:05:47.126Z,11.10
2018-04-12T05:08:15.239Z,11.10
2018-04-12T05:10:43.337Z,11.10
2018-04-12T05:13:11.459Z,11.10
2018-04-12T05:15:40.391Z,11.10
2018-04-12T05:18:08.484Z,11.10
2018-04-12T05:20:36.601Z,11.10
2018-04-12T05:23:04.718Z,11.10
2018-04-12T05:25:32.852Z,11.20
2018-04-12T05:28:00.979Z,11.20
2018-04-12T05:30:29.191Z,11.20
2018-04-12T05:32:57.349Z,11.20
2018-04-12T05:35:25.467Z,11.20
2018-04-12T05:37:53.589Z,11.20
2018-04-12T05:40:21.703Z,11.20
2018-04-12T05:42:49.847Z,11.20
2018-04-12T05:45:17.964Z,11.20
2018-04-12T05:47:46.070Z,11.20
2018-04-12T05:50:14.957Z,11.20
2018-04-12T05:52:43.075Z,11.20
2018-04-12T05:55:11.178Z,11.20
2018-04-12T05:57:39.321Z,11.10
2018-04-12T06:00:07.455Z,11.10
2018-04-12T06:02:35.627Z,11.10
2018-04-12T06:05:03.816Z,11.10
2018-04-12T06:07:32.688Z,11.10
2018-04-12T06:10:00.820Z,11.10
2018-04-12T06:12:28.944Z,11.10
2018-04-12T06:14:57.128Z,11.10
2018-04-12T06:17:25.247Z,11.10
2018-04-12T06:19:53.408Z,11.10
2018-04-12T06:22:21.491Z,11.10
2018-04-12T06:24:49.608Z,11.10
2018-04-12T06:27:17.725Z,11.00
2018-04-12T06:29:45.872Z,11.00
2018-04-12T06:32:13.976Z,11.00
2018-04-12T06:34:42.099Z,11.00
2018-04-12T06:37:10.211Z,11.00
2018-04-12T06:39:38.336Z,11.00
2018-04-12T06:42:06.576Z,11.00
2018-04-12T06:44:34.697Z,11.00
2018-04-12T06:47:02.815Z,11.10
2018-04-12T06:49:30.938Z,11.10
2018-04-12T06:51:59.838Z,11.10
2018-04-12T06:54:27.955Z,11.10
2018-04-12T06:56:56.128Z,11.10
2018-04-12T06:59:25.095Z,11.10
2018-04-12T07:01:53.220Z,11.10
2018-04-12T07:04:21.358Z,11.10
2018-04-12T07:06:49.456Z,11.20
2018-04-12T07:09:17.563Z,11.20
2018-04-12T07:11:45.692Z,11.20
2018-04-12T07:14:13.807Z,11.20
2018-04-12T07:16:42.051Z,11.20
2018-04-12T07:19:10.185Z,11.20
2018-04-12T07:21:39.071Z,11.30
2018-04-12T07:24:07.184Z,11.30
2018-04-12T07:26:35.299Z,11.30
2018-04-12T07:29:03.428Z,11.30
2018-04-12T07:31:31.559Z,11.40
2018-04-12T07:33:59.675Z,11.40
2018-04-12T07:36:28.553Z,11.40
2018-04-12T07:38:56.664Z,11.40
2018-04-12T07:41:24.807Z,11.50
2018-04-12T07:43:52.928Z,11.50
2018-04-12T07:46:21.055Z,11.50
2018-04-12T07:48:49.160Z,11.60
2018-04-12T07:51:17.267Z,11.60
2018-04-12T07:53:45.421Z,11.60
2018-04-12T07:56:13.547Z,11.60
2018-04-12T07:58:41.663Z,11.70
2018-04-12T08:01:10.540Z,11.80
2018-04-12T08:03:38.687Z,11.70
2018-04-12T08:06:06.865Z,11.80
2018-04-12T08:08:34.980Z,11.80
2018-04-12T08:11:03.880Z,11.90
2018-04-12T08:13:32.755Z,11.90
2018-04-12T08:16:00.910Z,11.90
2018-04-12T08:18:29.018Z,12.00
2018-04-12T08:20:57.187Z,12.00
2018-04-12T08:23:25.309Z,12.10
2018-04-12T08:25:53.440Z,12.10
2018-04-12T08:28:21.587Z,12.10
2018-04-12T08:30:49.692Z,12.10
2018-04-12T08:33:17.831Z,12.10
2018-04-12T08:35:45.952Z,12.20
2018-04-12T08:38:14.055Z,12.20
2018-04-12T08:40:42.168Z,12.20
2018-04-12T08:43:10.291Z,12.30
2018-04-12T08:45:38.404Z,12.30
2018-04-12T08:48:06.519Z,12.40
2018-04-12T08:50:34.636Z,12.40
2018-04-12T08:53:02.844Z,12.50
2018-04-12T08:55:31.056Z,12.50
2018-04-12T08:57:59.171Z,12.50
2018-04-12T09:00:28.060Z,12.50
2018-04-12T09:02:56.968Z,12.60
2018-04-12T09:05:25.084Z,12.60
2018-04-12T09:07:53.188Z,12.60
2018-04-12T09:10:21.336Z,12.60
2018-04-12T09:12:49.557Z,12.60
2018-04-12T09:15:18.424Z,12.50
2018-04-12T09:17:46.539Z,12.50
2018-04-12T09:20:15.427Z,12.60
2018-04-12T09:22:44.318Z,12.50
2018-04-12T09:25:13.207Z,12.50
2018-04-12T09:27:41.405Z,12.50
2018-04-12T09:30:09.442Z,12.50
2018-04-12T09:32:37.740Z,12.50
2018-04-12T09:35:05.844Z,12.60
2018-04-12T09:37:33.974Z,12.50
2018-04-12T09:40:02.093Z,12.50
2018-04-12T09:42:30.973Z,12.50
2018-04-12T09:44:59.091Z,12.50
2018-04-12T09:47:27.206Z,12.50
2018-04-12T09:49:55.331Z,12.50
2018-04-12T09:52:23.458Z,12.50
2018-04-12T09:54:51.573Z,12.50
2018-04-12T09:57:20.454Z,12.60
2018-04-12T09:59:48.572Z,12.60
2018-04-12T10:02:16.685Z,12.60
2018-04-12T10:04:50.521Z,12.60
2018-04-12T10:07:18.632Z,12.70
2018-04-12T10:09:46.737Z,12.70
2018-04-12T10:12:14.854Z,12.70
2018-04-12T10:14:43.735Z,12.70
2018-04-12T10:17:12.617Z,12.70
2018-04-12T10:19:40.789Z,12.70
2018-04-12T10:22:08.895Z,12.70
2018-04-12T10:24:37.760Z,12.80
2018-04-12T10:27:05.889Z,12.80
2018-04-12T10:29:34.005Z,12.90
2018-04-12T10:32:02.886Z,12.90
2018-04-12T10:34:30.987Z,13.00
2018-04-12T10:36:59.235Z,13.00
2018-04-12T10:39:27.374Z,13.10
2018-04-12T10:41:55.453Z,13.10
2018-04-12T10:44:23.590Z,13.20
2018-04-12T10:46:51.668Z,13.20
2018-04-12T10:49:19.784Z,13.30
2018-04-12T10:51:47.910Z,13.30
2018-04-12T10:54:16.041Z,13.30
2018-04-12T10:56:44.160Z,13.40
2018-04-12T10:59:12.683Z,13.40
2018-04-12T11:01:41.634Z,13.50
2018-04-12T11:04:09.740Z,13.50
2018-04-12T11:06:38.014Z,13.60
2018-04-12T11:09:06.131Z,13.60
2018-04-12T11:11:34.232Z,13.60
2018-04-12T11:14:02.355Z,13.70
2018-04-12T11:16:30.476Z,13.70
2018-04-12T11:18:58.594Z,13.70
2018-04-12T11:21:26.725Z,13.80
2018-04-12T11:23:54.824Z,13.80
2018-04-12T11:26:22.937Z,13.90
2018-04-12T11:28:51.061Z,14.00
2018-04-12T11:31:19.179Z,14.10
2018-04-12T11:33:47.347Z,14.10
2018-04-12T11:36:15.470Z,14.20
2018-04-12T11:38:43.580Z,14.30
2018-04-12T11:41:11.687Z,14.40
2018-04-12T11:43:39.811Z,14.50
2018-04-12T11:46:07.947Z,14.60
2018-04-12T11:48:36.049Z,14.60
2018-04-12T11:51:04.934Z,14.80
2018-04-12T11:53:33.055Z,14.80
2018-04-12T11:56:01.216Z,14.90
2018-04-12T11:58:29.327Z,15.00
2018-04-12T12:00:57.445Z,15.00
2018-04-12T12:03:26.387Z,15.20
2018-04-12T12:05:54.537Z,15.20
2018-04-12T12:08:22.674Z,15.30
2018-04-12T12:10:50.806Z,15.40
2018-04-12T12:13:19.683Z,15.50
2018-04-12T12:15:47.804Z,15.60
2018-04-12T12:18:15.904Z,15.60
2018-04-12T12:20:44.087Z,15.70
2018-04-12T12:23:12.175Z,15.80
2018-04-12T12:25:41.063Z,16.00
2018-04-12T12:28:09.157Z,16.00
2018-04-12T12:30:37.292Z,16.10
2018-04-12T12:33:06.265Z,16.30
2018-04-12T12:35:34.364Z,16.20
2018-04-12T12:38:03.582Z,16.40
2018-04-12T12:40:31.699Z,16.40
2018-04-12T12:42:59.868Z,16.50
2018-04-12T12:45:28.002Z,16.60
2018-04-12T12:47:56.127Z,16.60
2018-04-12T12:50:24.224Z,16.70
2018-04-12T12:52:52.327Z,16.70
2018-04-12T12:55:20.436Z,16.70
2018-04-12T12:57:48.588Z,16.80
2018-04-12T13:00:16.679Z,16.80
2018-04-12T13:02:44.795Z,16.90
2018-04-12T13:05:12.925Z,16.90
2018-04-12T13:07:41.049Z,17.00
2018-04-12T13:10:09.935Z,17.10
2018-04-12T13:12:38.071Z,17.10
2018-04-12T13:15:06.216Z,17.20
2018-04-12T13:17:34.336Z,17.20
2018-04-12T13:20:02.511Z,17.30
2018-04-12T13:22:30.617Z,17.40
2018-04-12T13:24:59.535Z,17.50
2018-04-12T13:27:27.607Z,17.50
2018-04-12T13:29:55.715Z,17.60
2018-04-12T13:32:23.867Z,17.60
2018-04-12T13:34:52.025Z,17.70
2018-04-12T13:37:20.931Z,17.80
2018-04-12T13:39:49.080Z,17.80
2018-04-12T13:42:17.189Z,17.80
2018-04-12T13:44:45.328Z,17.90
2018-04-12T13:47:13.466Z,18.00
2018-04-12T13:49:41.619Z,18.00
2018-04-12T13:52:09.723Z,18.10
2018-04-12T13:54:37.861Z,18.20
2018-04-12T13:57:05.966Z,18.20
2018-04-12T13:59:34.076Z,18.30
2018-04-12T14:02:02.240Z,18.40
2018-04-12T14:04:30.319Z,18.50
2018-04-12T14:06:58.455Z,18.50
2018-04-12T14:09:26.545Z,18.60
2018-04-12T14:11:54.672Z,18.70
2018-04-12T14:14:22.783Z,18.80
2018-04-12T14:16:50.980Z,18.80
2018-04-12T14:19:19.123Z,18.90
2018-04-12T14:21:48.008Z,19.00
2018-04-12T14:24:16.937Z,19.00
2018-04-12T14:26:45.022Z,19.00
2018-04-12T14:29:13.135Z,19.10
2018-04-12T14:31:41.233Z,19.10
2018-04-12T14:34:10.103Z,19.20
2018-04-12T14:36:38.250Z,19.20
2018-04-12T14:39:06.336Z,19.20
2018-04-12T14:41:34.443Z,19.30
2018-04-12T14:44:02.602Z,19.30
2018-04-12T14:46:30.764Z,19.40
2018-04-12T14:48:58.912Z,19.40
2018-04-12T14:51:27.023Z,19.50
2018-04-12T14:53:55.159Z,19.60
2018-04-12T14:56:23.267Z,19.60
2018-04-12T14:58:51.451Z,19.70
2018-04-12T15:01:19.660Z,19.70
2018-04-12T15:03:47.882Z,19.80
2018-04-12T15:06:16.162Z,19.90
2018-04-12T15:08:44.227Z,19.90
2018-04-12T15:11:12.325Z,20.00
2018-04-12T15:13:41.330Z,20.00
2018-04-12T15:16:09.469Z,20.10
2018-04-12T15:18:38.361Z,20.20
2018-04-12T15:21:07.348Z,20.20
2018-04-12T15:23:35.452Z,20.20
2018-04-12T15:26:03.678Z,20.30
2018-04-12T15:28:31.794Z,20.30
2018-04-12T15:31:00.671Z,20.40
2018-04-12T15:33:28.789Z,20.30
2018-04-12T15:35:56.948Z,20.40
2018-04-12T15:38:25.114Z,20.40
2018-04-12T15:40:53.267Z,20.40
2018-04-12T15:43:21.383Z,20.50
2018-04-12T15:45:49.522Z,20.50
2018-04-12T15:48:17.607Z,20.50
2018-04-12T15:50:45.720Z,20.50
2018-04-12T15:53:13.855Z,20.60
2018-04-12T15:55:41.974Z,20.60
2018-04-12T15:58:10.093Z,20.60
2018-04-12T16:00:38.256Z,20.60
2018-04-12T16:03:06.583Z,20.60
2018-04-12T16:05:34.759Z,20.70
2018-04-12T16:08:03.307Z,20.70
2018-04-12T16:10:31.404Z,20.70
2018-04-12T16:12:59.509Z,20.70
2018-04-12T16:15:28.391Z,20.80
2018-04-12T16:17:56.503Z,20.70
2018-04-12T16:20:24.599Z,20.80
2018-04-12T16:22:52.715Z,20.80
2018-04-12T16:25:20.816Z,20.80
2018-04-12T16:27:49.693Z,20.80
2018-04-12T16:30:17.791Z,20.80
2018-04-12T16:32:45.939Z,20.80
2018-04-12T16:35:14.055Z,20.80
2018-04-12T16:37:42.191Z,20.80
2018-04-12T16:40:10.303Z,20.90
2018-04-12T16:42:38.422Z,20.90
2018-04-12T16:45:06.538Z,20.90
2018-04-12T16:47:34.653Z,20.90
2018-04-12T16:50:02.771Z,20.90
2018-04-12T16:52:31.560Z,20.90
2018-04-12T16:54:59.683Z,20.90
2018-04-12T16:57:27.811Z,20.90
2018-04-12T16:59:55.929Z,20.90
2018-04-12T17:02:24.813Z,20.90
2018-04-12T17:04:53.683Z,20.90
2018-04-12T17:07:21.806Z,20.80
2018-04-12T17:09:50.665Z,20.80
2018-04-12T17:12:18.767Z,20.80
2018-04-12T17:14:46.915Z,20.80
2018-04-12T17:17:15.047Z,20.70
2018-04-12T17:19:43.153Z,20.70
2018-04-12T17:22:11.265Z,20.70
2018-04-12T17:24:40.390Z,20.70
2018-04-12T17:27:09.263Z,20.70
2018-04-12T17:29:38.195Z,20.60
2018-04-12T17:32:06.432Z,20.60
2018-04-12T17:34:34.855Z,20.60
2018-04-12T17:37:03.055Z,20.60
2018-04-12T17:39:31.212Z,20.60
2018-04-12T17:41:59.310Z,20.50
2018-04-12T17:44:27.420Z,20.50
2018-04-12T17:46:55.535Z,20.40
2018-04-12T17:49:23.664Z,20.40
2018-04-12T17:51:51.759Z,20.40
2018-04-12T17:54:20.712Z,20.30
2018-04-12T17:56:49.610Z,20.30
2018-04-12T17:59:17.892Z,20.30
2018-04-12T18:01:46.195Z,20.30
2018-04-12T18:04:14.302Z,20.20
2018-04-12T18:06:42.425Z,20.20
2018-04-12T18:09:10.526Z,20.20
2018-04-12T18:11:38.672Z,20.10
2018-04-12T18:14:06.816Z,20.10
2018-04-12T18:16:34.955Z,20.10
2018-04-12T18:19:03.079Z,20.10
2018-04-12T18:21:31.601Z,20.00
2018-04-12T18:23:59.773Z,20.00
2018-04-12T18:26:28.019Z,20.00
2018-04-12T18:28:56.283Z,19.90
2018-04-12T18:31:25.449Z,19.90
2018-04-12T18:33:53.878Z,19.90
2018-04-12T18:36:22.252Z,19.90
2018-04-12T18:38:50.685Z,19.80
2018-04-12T18:41:19.032Z,19.80
2018-04-12T18:43:47.448Z,19.70
2018-04-12T18:46:15.727Z,19.70
2018-04-12T18:48:44.204Z,19.70
2018-04-12T18:51:12.468Z,19.60
2018-04-12T18:53:40.604Z,19.60
2018-04-12T18:56:08.711Z,19.50
2018-04-12T18:58:36.840Z,19.50
2018-04-12T19:01:04.985Z,19.40
2018-04-12T19:03:33.097Z,19.40
2018-04-12T19:06:01.384Z,19.30
2018-04-12T19:08:29.609Z,19.20
2018-04-12T19:10:57.720Z,19.20
2018-04-12T19:13:26.459Z,19.10
2018-04-12T19:15:54.540Z,19.10
2018-04-12T19:18:22.669Z,19.00
2018-04-12T19:20:50.849Z,19.00
2018-04-12T19:23:18.971Z,18.90
2018-04-12T19:25:47.688Z,18.90
2018-04-12T19:28:15.849Z,18.80
2018-04-12T19:30:44.167Z,18.70
2018-04-12T19:33:12.234Z,18.70
2018-04-12T19:35:40.348Z,18.60
2018-04-12T19:38:08.534Z,18.50
2018-04-12T19:40:36.738Z,18.50
2018-04-12T19:43:05.938Z,18.50
2018-04-12T19:45:34.085Z,18.40
2018-04-12T19:48:02.252Z,18.30
2018-04-12T19:50:30.340Z,18.30
2018-04-12T19:52:58.534Z,18.20
2018-04-12T19:55:26.651Z,18.10
2018-04-12T19:57:54.761Z,18.00
2018-04-12T20:00:22.936Z,17.90
2018-04-12T20:02:51.084Z,17.90
2018-04-12T20:05:19.211Z,17.80
2018-04-12T20:07:47.386Z,17.70
2018-04-12T20:10:15.479Z,17.70
2018-04-12T20:12:43.611Z,17.60
2018-04-12T20:15:11.739Z,17.60
2018-04-12T20:17:39.902Z,17.50
2018-04-12T20:20:08.782Z,17.40
2018-04-12T20:22:36.951Z,17.40
2018-04-12T20:25:05.027Z,17.40
2018-04-12T20:27:33.160Z,17.40
2018-04-12T20:30:01.305Z,17.30
2018-04-12T20:32:30.310Z,17.20
2018-04-12T20:34:58.401Z,17.20
2018-04-12T20:37:26.516Z,17.20
2018-04-12T20:39:54.706Z,17.10
2018-04-12T20:42:23.583Z,17.00
2018-04-12T20:44:51.687Z,17.00
2018-04-12T20:47:19.815Z,17.00
2018-04-12T20:49:47.988Z,16.90
2018-04-12T20:52:16.164Z,16.90
2018-04-12T20:54:44.319Z,16.90
2018-04-12T20:57:12.426Z,16.90
2018-04-12T20:59:40.536Z,16.80
2018-04-12T21:02:08.651Z,16.80
2018-04-12T21:04:37.535Z,16.70
2018-04-12T21:07:05.731Z,16.70
2018-04-12T21:09:34.712Z,16.60
2018-04-12T21:12:03.022Z,16.60
2018-04-12T21:14:31.281Z,16.60
2018-04-12T21:17:00.265Z,16.50
2018-04-12T21:19:29.233Z,16.50
2018-04-12T21:21:57.393Z,16.50
2018-04-12T21:24:25.569Z,16.40
2018-04-12T21:26:53.670Z,16.40
2018-04-12T21:29:21.788Z,16.40
2018-04-12T21:31:50.672Z,16.30
2018-04-12T21:34:19.552Z,16.20
2018-04-12T21:36:47.751Z,16.20
2018-04-12T21:39:16.635Z,16.10
2018-04-12T21:41:45.523Z,16.10
2018-04-12T21:44:13.624Z,16.10
2018-04-12T21:46:41.963Z,16.10
2018-04-12T21:49:10.095Z,16.00
2018-04-12T21:51:38.269Z,16.00
2018-04-12T21:54:06.355Z,16.00
2018-04-12T21:56:34.479Z,15.90
2018-04-12T21:59:03.377Z,15.90
2018-04-12T22:01:31.483Z,15.90
2018-04-12T22:04:00.359Z,15.80
2018-04-12T22:06:28.459Z,15.80
2018-04-12T22:08:56.560Z,15.80
2018-04-12T22:11:24.668Z,15.80
2018-04-12T22:13:52.777Z,15.70
2018-04-12T22:16:21.707Z,15.70
2018-04-12T22:18:49.799Z,15.60
2018-04-12T22:21:18.034Z,15.60
2018-04-12T22:23:46.940Z,15.60
2018-04-12T22:26:15.109Z,15.50
2018-04-12T22:28:43.255Z,15.50
2018-04-12T22:31:11.364Z,15.50
2018-04-12T22:33:39.491Z,15.50
2018-04-12T22:36:07.591Z,15.40
2018-04-12T22:38:35.708Z,15.40
2018-04-12T22:41:03.864Z,15.40
2018-04-12T22:43:32.741Z,15.30
2018-04-12T22:46:00.849Z,15.30
2018-04-12T22:48:28.964Z,15.30
2018-04-12T22:50:57.103Z,15.30
2018-04-12T22:53:25.979Z,15.20
2018-04-12T22:55:54.085Z,15.20
2018-04-12T22:58:22.192Z,15.20
2018-04-12T23:00:50.350Z,15.20
2018-04-12T23:03:18.462Z,15.10
2018-04-12T23:05:46.588Z,15.10
2018-04-12T23:08:14.693Z,15.10
2018-04-12T23:10:42.839Z,15.10
2018-04-12T23:13:10.955Z,15.00
2018-04-12T23:15:39.071Z,15.00
2018-04-12T23:18:07.951Z,15.00
2018-04-12T23:20:36.135Z,15.00
2018-04-12T23:23:04.236Z,15.00
2018-04-12T23:25:32.336Z,15.00
2018-04-12T23:28:00.577Z,15.00
2018-04-12T23:30:29.488Z,15.00
2018-04-12T23:32:57.621Z,14.90
2018-04-12T23:35:25.720Z,15.00
2018-04-12T23:37:53.840Z,15.00
2018-04-12T23:40:21.989Z,14.90
2018-04-12T23:42:50.863Z,15.00
2018-04-12T23:45:18.966Z,14.90
2018-04-12T23:47:47.082Z,14.90
2018-04-12T23:50:15.196Z,14.90
2018-04-12T23:52:43.309Z,14.90
2018-04-12T23:55:11.409Z,14.90
2018-04-12T23:57:39.536Z,14.90
