createdAt,value
2019-05-10T00:00:36.765Z,1.73
2019-05-10T00:03:23.753Z,1.40
2019-05-10T00:06:10.840Z,1.50
2019-05-10T00:08:48.143Z,1.80
2019-05-10T00:11:41.569Z,1.80
2019-05-10T00:14:35.419Z,1.60
2019-05-10T00:17:15.608Z,1.67
2019-05-10T00:19:45.243Z,1.40
2019-05-10T00:22:14.987Z,1.70
2019-05-10T00:25:00.747Z,1.90
2019-05-10T00:27:15.951Z,1.63
2019-05-10T00:29:45.655Z,1.80
2019-05-10T00:32:15.301Z,1.73
2019-05-10T00:34:44.910Z,2.00
2019-05-10T00:37:14.592Z,1.83
2019-05-10T00:39:44.179Z,2.00
2019-05-10T00:42:13.817Z,1.80
2019-05-10T00:44:43.339Z,1.83
2019-05-10T00:47:12.942Z,1.87
2019-05-10T00:49:42.614Z,1.67
2019-05-10T00:52:12.220Z,1.53
2019-05-10T00:54:41.818Z,3.13
2019-05-10T00:57:11.371Z,1.60
2019-05-10T00:59:40.921Z,1.40
2019-05-10T01:02:10.532Z,1.70
2019-05-10T01:04:40.072Z,1.90
2019-05-10T01:07:09.608Z,1.83
2019-05-10T01:09:39.319Z,1.93
2019-05-10T01:12:08.991Z,1.60
2019-05-10T01:14:38.557Z,1.63
2019-05-10T01:17:08.084Z,1.43
2019-05-10T01:19:37.748Z,1.70
2019-05-10T01:22:07.250Z,1.97
2019-05-10T01:24:36.839Z,1.60
2019-05-10T01:27:06.382Z,1.57
2019-05-10T01:29:36.044Z,1.30
2019-05-10T01:32:05.738Z,1.70
2019-05-10T01:34:35.375Z,1.73
2019-05-10T01:37:05.066Z,1.50
2019-05-10T01:39:34.715Z,1.70
2019-05-10T01:42:04.723Z,1.90
2019-05-10T01:44:34.289Z,1.60
2019-05-10T01:47:03.899Z,1.70
2019-05-10T01:49:33.496Z,1.70
2019-05-10T01:52:03.107Z,1.63
2019-05-10T01:54:32.730Z,1.40
2019-05-10T01:57:02.338Z,1.80
2019-05-10T01:59:31.908Z,1.60
2019-05-10T02:02:01.496Z,1.20
2019-05-10T02:04:31.114Z,1.47
2019-05-10T02:07:00.702Z,1.90
2019-05-10T02:09:33.284Z,1.57
2019-05-10T02:12:01.473Z,1.20
2019-05-10T02:14:31.068Z,1.47
2019-05-10T02:17:00.669Z,1.30
2019-05-10T02:19:30.339Z,1.40
2019-05-10T02:21:59.869Z,1.47
2019-05-10T02:24:29.488Z,1.37
2019-05-10T02:26:59.027Z,1.50
2019-05-10T02:29:28.633Z,1.43
2019-05-10T02:31:58.266Z,1.23
2019-05-10T02:34:27.930Z,1.60
2019-05-10T02:36:57.513Z,1.60
2019-05-10T02:39:27.153Z,1.60
2019-05-10T02:41:56.830Z,1.93
2019-05-10T02:44:26.430Z,2.50
2019-05-10T02:46:56.229Z,1.70
2019-05-10T02:49:25.845Z,1.70
2019-05-10T02:51:55.464Z,2.20
2019-05-10T02:54:25.221Z,1.70
2019-05-10T02:56:55.143Z,2.50
2019-05-10T02:59:25.699Z,2.53
2019-05-10T03:01:57.524Z,1.87
2019-05-10T03:04:27.798Z,2.30
2019-05-10T03:07:06.149Z,2.67
2019-05-10T03:09:36.009Z,3.00
2019-05-10T03:12:24.228Z,2.73
2019-05-10T03:14:55.694Z,2.43
2019-05-10T03:17:27.500Z,2.93
2019-05-10T03:19:57.235Z,2.40
2019-05-10T03:22:27.040Z,1.97
2019-05-10T03:24:56.692Z,1.80
2019-05-10T03:27:26.651Z,2.10
2019-05-10T03:29:56.235Z,2.10
2019-05-10T03:32:25.890Z,1.97
2019-05-10T03:34:55.546Z,2.10
2019-05-10T03:37:25.239Z,1.87
2019-05-10T03:39:54.944Z,2.30
2019-05-10T03:42:24.612Z,3.60
2019-05-10T03:44:54.318Z,2.57
2019-05-10T03:47:23.890Z,2.17
2019-05-10T03:49:53.513Z,2.53
2019-05-10T03:52:23.145Z,2.60
2019-05-10T03:54:52.764Z,2.20
2019-05-10T03:57:22.431Z,2.57
2019-05-10T03:59:52.075Z,2.40
2019-05-10T04:02:21.715Z,2.53
2019-05-10T04:04:51.371Z,2.77
2019-05-10T04:07:20.956Z,2.50
2019-05-10T04:09:50.552Z,2.80
2019-05-10T04:12:20.216Z,2.67
2019-05-10T04:14:49.843Z,2.67
2019-05-10T04:17:19.605Z,2.80
2019-05-10T04:19:49.227Z,3.20
2019-05-10T04:22:18.768Z,2.33
2019-05-10T04:24:48.294Z,2.90
2019-05-10T04:27:31.709Z,2.60
2019-05-10T04:29:49.281Z,2.73
2019-05-10T04:32:18.918Z,2.53
2019-05-10T04:34:48.553Z,2.60
2019-05-10T04:37:18.150Z,2.60
2019-05-10T04:39:48.777Z,2.83
2019-05-10T04:42:18.382Z,2.80
2019-05-10T04:44:52.603Z,2.83
2019-05-10T04:47:19.284Z,2.73
2019-05-10T04:49:48.801Z,2.60
2019-05-10T04:52:18.385Z,2.77
2019-05-10T04:54:48.051Z,2.60
2019-05-10T04:57:17.656Z,2.90
2019-05-10T04:59:47.350Z,2.93
2019-05-10T05:02:21.842Z,2.80
2019-05-10T05:04:48.156Z,2.33
2019-05-10T05:07:27.892Z,2.67
2019-05-10T05:09:57.804Z,2.83
2019-05-10T05:12:27.440Z,2.70
2019-05-10T05:14:57.036Z,3.80
2019-05-10T05:17:26.587Z,2.60
2019-05-10T05:19:56.247Z,2.63
2019-05-10T05:22:25.876Z,3.07
2019-05-10T05:25:01.330Z,3.40
2019-05-10T05:27:26.764Z,3.27
2019-05-10T05:29:56.413Z,3.00
2019-05-10T05:32:26.033Z,2.83
2019-05-10T05:34:55.683Z,3.13
2019-05-10T05:37:25.325Z,3.20
2019-05-10T05:39:54.920Z,2.87
2019-05-10T05:42:27.913Z,3.10
2019-05-10T05:44:55.763Z,3.80
2019-05-10T05:47:25.453Z,3.13
2019-05-10T05:49:55.103Z,2.83
2019-05-10T05:52:24.733Z,2.43
2019-05-10T05:54:57.585Z,2.33
2019-05-10T05:57:27.709Z,2.30
2019-05-10T05:59:57.305Z,2.60
2019-05-10T06:02:28.192Z,2.37
2019-05-10T06:04:57.832Z,2.23
2019-05-10T06:07:31.101Z,2.43
2019-05-10T06:09:58.745Z,2.03
2019-05-10T06:12:28.381Z,1.90
2019-05-10T06:14:58.016Z,2.67
2019-05-10T06:17:29.594Z,2.57
2019-05-10T06:20:01.032Z,3.10
2019-05-10T06:22:30.145Z,1.80
2019-05-10T06:24:59.668Z,1.87
2019-05-10T06:27:29.222Z,2.50
2019-05-10T06:29:59.819Z,2.47
2019-05-10T06:32:29.449Z,2.20
2019-05-10T06:34:59.088Z,2.20
2019-05-10T06:37:31.318Z,2.07
2019-05-10T06:39:59.926Z,1.83
2019-05-10T06:42:34.763Z,1.80
2019-05-10T06:45:05.076Z,2.47
2019-05-10T06:47:32.063Z,2.10
2019-05-10T06:50:01.651Z,2.40
2019-05-10T06:52:31.290Z,2.10
2019-05-10T06:55:00.879Z,2.07
2019-05-10T06:57:30.425Z,1.90
2019-05-10T07:00:06.007Z,2.37
2019-05-10T07:02:32.477Z,1.60
2019-05-10T07:05:02.414Z,1.90
2019-05-10T07:07:43.375Z,1.90
2019-05-10T07:10:12.208Z,1.60
2019-05-10T07:12:34.649Z,1.30
2019-05-10T07:15:05.529Z,1.73
2019-05-10T07:17:41.453Z,1.37
2019-05-10T07:20:07.002Z,1.97
2019-05-10T07:22:36.564Z,1.47
2019-05-10T07:25:07.504Z,2.00
2019-05-10T07:27:57.801Z,1.50
2019-05-10T07:30:35.351Z,1.70
2019-05-10T07:33:05.414Z,1.73
2019-05-10T07:35:36.812Z,1.60
2019-05-10T07:38:06.279Z,1.87
2019-05-10T07:40:35.905Z,1.70
2019-05-10T07:43:05.543Z,1.67
2019-05-10T07:45:35.494Z,1.50
2019-05-10T07:48:08.211Z,2.03
2019-05-10T07:50:36.377Z,1.20
2019-05-10T07:53:06.017Z,1.27
2019-05-10T07:55:35.636Z,1.80
2019-05-10T07:58:06.982Z,1.27
2019-05-10T08:00:37.982Z,1.37
2019-05-10T08:03:16.580Z,1.30
2019-05-10T08:05:39.317Z,1.70
2019-05-10T08:08:09.541Z,1.30
2019-05-10T08:10:39.548Z,1.47
2019-05-10T08:13:09.314Z,1.20
2019-05-10T08:15:38.960Z,1.30
2019-05-10T08:18:09.859Z,1.10
2019-05-10T08:20:49.193Z,1.40
2019-05-10T08:23:12.892Z,1.20
2019-05-10T08:25:46.861Z,0.90
2019-05-10T08:28:16.338Z,1.17
2019-05-10T08:30:53.678Z,1.00
2019-05-10T08:33:18.281Z,1.30
2019-05-10T08:35:52.413Z,1.10
2019-05-10T08:38:19.191Z,1.10
2019-05-10T08:40:48.743Z,1.20
2019-05-10T08:43:18.415Z,1.33
2019-05-10T08:45:49.579Z,1.10
2019-05-10T08:48:19.344Z,1.20
2019-05-10T08:50:54.014Z,1.57
2019-05-10T08:53:20.253Z,1.33
2019-05-10T08:55:52.487Z,1.40
2019-05-10T08:58:31.656Z,1.67
2019-05-10T09:01:09.644Z,1.00
2019-05-10T09:03:24.431Z,1.00
2019-05-10T09:05:54.066Z,1.00
2019-05-10T09:08:27.223Z,1.00
2019-05-10T09:10:54.897Z,1.50
2019-05-10T09:13:28.750Z,1.60
2019-05-10T09:15:56.994Z,1.47
2019-05-10T09:18:26.779Z,1.20
2019-05-10T09:21:00.393Z,1.40
2019-05-10T09:23:27.655Z,1.50
2019-05-10T09:26:03.602Z,1.20
2019-05-10T09:28:28.571Z,0.97
2019-05-10T09:31:15.245Z,1.37
2019-05-10T09:33:31.872Z,1.43
2019-05-10T09:36:02.792Z,1.33
2019-05-10T09:38:37.180Z,1.00
2019-05-10T09:41:03.283Z,1.20
2019-05-10T09:43:32.857Z,1.17
2019-05-10T09:46:02.857Z,1.03
2019-05-10T09:48:33.336Z,1.03
2019-05-10T09:51:04.325Z,1.33
2019-05-10T09:53:34.159Z,1.23
2019-05-10T09:56:03.688Z,1.10
2019-05-10T09:58:33.315Z,1.17
2019-05-10T10:01:14.831Z,1.00
2019-05-10T10:03:39.762Z,1.17
2019-05-10T10:06:10.185Z,1.30
2019-05-10T10:08:38.432Z,1.00
2019-05-10T10:11:15.106Z,1.10
2019-05-10T10:13:43.552Z,1.40
2019-05-10T10:16:14.655Z,1.57
2019-05-10T10:18:42.083Z,1.10
2019-05-10T10:21:13.240Z,1.40
2019-05-10T10:23:43.193Z,1.40
2019-05-10T10:26:17.765Z,1.37
2019-05-10T10:28:49.582Z,2.30
2019-05-10T10:31:27.092Z,1.30
2019-05-10T10:33:54.804Z,1.30
2019-05-10T10:36:19.435Z,1.40
2019-05-10T10:38:49.777Z,1.40
2019-05-10T10:41:25.871Z,1.60
2019-05-10T10:43:50.870Z,1.30
2019-05-10T10:46:20.481Z,1.60
2019-05-10T10:48:51.462Z,1.70
2019-05-10T10:51:21.293Z,1.33
2019-05-10T10:53:54.491Z,2.30
2019-05-10T10:56:22.277Z,1.30
2019-05-10T10:58:51.901Z,1.43
2019-05-10T11:01:25.351Z,2.20
2019-05-10T11:03:52.841Z,1.30
2019-05-10T11:06:22.510Z,1.43
2019-05-10T11:08:52.134Z,1.70
2019-05-10T11:11:21.808Z,1.47
2019-05-10T11:13:58.211Z,1.40
2019-05-10T11:16:22.823Z,1.43
2019-05-10T11:18:52.436Z,1.43
2019-05-10T11:21:23.319Z,1.50
2019-05-10T11:23:53.382Z,1.20
2019-05-10T11:26:26.969Z,1.20
2019-05-10T11:28:54.434Z,1.30
2019-05-10T11:31:24.108Z,1.53
2019-05-10T11:33:58.445Z,1.63
2019-05-10T11:36:24.910Z,1.20
2019-05-10T11:38:58.397Z,1.67
2019-05-10T11:41:25.771Z,1.50
2019-05-10T11:43:57.798Z,1.10
2019-05-10T11:46:28.040Z,1.40
2019-05-10T11:48:57.704Z,1.10
2019-05-10T11:51:27.406Z,1.60
2019-05-10T11:53:59.664Z,1.67
2019-05-10T11:56:28.303Z,1.30
2019-05-10T11:58:57.952Z,1.40
2019-05-10T12:01:27.579Z,2.10
2019-05-10T12:03:57.192Z,1.80
2019-05-10T12:06:26.829Z,1.27
2019-05-10T12:14:05.881Z,2.20
2019-05-10T12:16:35.449Z,1.60
2019-05-10T12:19:15.226Z,1.90
2019-05-10T12:21:36.384Z,2.07
2019-05-10T12:24:26.296Z,1.70
2019-05-10T12:26:05.229Z,1.77
2019-05-10T12:26:31.061Z,1.93
2019-05-10T12:29:13.537Z,1.70
2019-05-10T12:31:41.505Z,1.50
2019-05-10T12:34:14.445Z,1.23
2019-05-10T12:36:43.572Z,1.40
2019-05-10T12:39:13.212Z,1.37
2019-05-10T12:41:48.389Z,1.57
2019-05-10T12:44:14.924Z,1.20
2019-05-10T12:46:44.464Z,1.10
2019-05-10T12:49:14.102Z,2.13
2019-05-10T12:51:43.718Z,1.20
2019-05-10T12:54:13.224Z,1.10
2019-05-10T12:56:45.929Z,1.20
2019-05-10T12:59:13.956Z,1.30
2019-05-10T13:01:43.511Z,1.00
2019-05-10T13:04:14.756Z,1.40
2019-05-10T13:06:44.425Z,1.27
2019-05-10T13:09:13.914Z,0.90
2019-05-10T13:11:43.521Z,1.43
2019-05-10T13:14:13.109Z,1.30
2019-05-10T13:16:42.615Z,1.03
2019-05-10T13:19:20.100Z,1.30
2019-05-10T13:21:46.729Z,1.03
2019-05-10T13:24:16.230Z,1.30
2019-05-10T13:26:45.801Z,1.00
2019-05-10T13:29:15.834Z,1.67
2019-05-10T13:31:45.381Z,1.07
2019-05-10T13:34:14.904Z,1.47
2019-05-10T13:36:44.496Z,1.70
2019-05-10T13:39:19.077Z,1.27
2019-05-10T13:41:45.257Z,1.00
2019-05-10T13:44:18.183Z,1.43
2019-05-10T13:46:47.720Z,1.20
2019-05-10T13:49:17.228Z,1.03
2019-05-10T13:51:46.860Z,0.93
2019-05-10T13:54:16.503Z,1.00
2019-05-10T13:56:52.379Z,0.90
2019-05-10T13:59:27.751Z,1.00
2019-05-10T14:01:57.379Z,0.80
2019-05-10T14:04:26.935Z,0.83
2019-05-10T14:06:56.520Z,1.40
2019-05-10T14:09:26.110Z,1.00
2019-05-10T14:11:55.744Z,1.00
2019-05-10T14:14:44.142Z,1.30
2019-05-10T14:17:13.442Z,0.90
2019-05-10T14:19:50.902Z,1.10
2019-05-10T14:22:20.185Z,1.10
2019-05-10T14:24:53.300Z,0.90
2019-05-10T14:27:20.351Z,1.10
2019-05-10T14:29:49.674Z,1.00
2019-05-10T14:32:30.966Z,1.07
2019-05-10T14:35:00.326Z,1.00
2019-05-10T14:37:50.434Z,1.27
2019-05-10T14:40:34.047Z,1.20
2019-05-10T14:43:03.433Z,1.40
2019-05-10T14:45:33.878Z,1.30
2019-05-10T14:48:03.261Z,1.00
2019-05-10T14:50:32.530Z,1.00
2019-05-10T14:53:01.772Z,1.20
2019-05-10T14:55:34.499Z,1.10
2019-05-10T14:58:02.051Z,0.93
2019-05-10T15:00:31.303Z,1.10
2019-05-10T15:03:02.191Z,0.90
2019-05-10T15:05:31.578Z,0.90
2019-05-10T15:08:00.862Z,1.13
2019-05-10T15:10:33.151Z,1.00
2019-05-10T15:13:01.076Z,1.13
2019-05-10T15:15:31.081Z,0.90
2019-05-10T15:18:04.587Z,1.00
2019-05-10T15:20:35.854Z,1.07
2019-05-10T15:23:04.905Z,1.20
2019-05-10T15:25:34.170Z,1.47
2019-05-10T15:28:03.442Z,1.10
2019-05-10T15:30:32.701Z,1.40
2019-05-10T15:33:02.011Z,1.03
2019-05-10T15:35:31.329Z,1.10
2019-05-10T15:38:00.589Z,0.80
2019-05-10T15:40:29.832Z,1.20
2019-05-10T15:43:02.587Z,1.10
2019-05-10T15:45:30.112Z,1.10
2019-05-10T15:48:03.022Z,0.97
2019-05-10T15:50:32.411Z,1.00
2019-05-10T15:53:01.336Z,1.20
2019-05-10T15:55:30.606Z,0.80
2019-05-10T15:58:00.202Z,1.07
2019-05-10T16:00:37.734Z,1.00
2019-05-10T16:03:07.897Z,1.30
2019-05-10T16:05:43.438Z,1.10
2019-05-10T16:08:09.473Z,1.00
2019-05-10T16:10:40.751Z,0.93
2019-05-10T16:13:14.473Z,1.07
2019-05-10T16:15:41.242Z,1.10
2019-05-10T16:18:10.973Z,1.20
2019-05-10T16:20:40.683Z,1.10
2019-05-10T16:23:11.244Z,1.20
2019-05-10T16:25:47.574Z,0.90
2019-05-10T16:28:15.355Z,1.00
2019-05-10T16:30:46.905Z,1.40
2019-05-10T16:33:15.967Z,1.33
2019-05-10T16:35:49.745Z,0.90
2019-05-10T16:38:17.821Z,1.20
2019-05-10T16:40:56.849Z,1.77
2019-05-10T16:43:24.012Z,1.13
2019-05-10T16:45:49.939Z,1.47
2019-05-10T16:48:19.393Z,1.27
2019-05-10T16:50:48.721Z,1.10
2019-05-10T16:53:18.292Z,1.30
2019-05-10T16:55:47.836Z,1.13
2019-05-10T16:58:17.982Z,1.20
2019-05-10T17:00:48.059Z,1.90
2019-05-10T17:03:18.673Z,1.33
2019-05-10T17:05:53.553Z,1.47
2019-05-10T17:08:19.948Z,1.40
2019-05-10T17:10:49.399Z,1.17
2019-05-10T17:13:18.659Z,1.30
2019-05-10T17:15:47.925Z,1.40
2019-05-10T17:18:19.827Z,1.40
2019-05-10T17:20:50.956Z,1.13
2019-05-10T17:23:19.223Z,1.07
2019-05-10T17:25:48.487Z,1.23
2019-05-10T17:28:17.773Z,1.50
2019-05-10T17:30:47.050Z,1.30
2019-05-10T17:33:16.351Z,1.13
2019-05-10T17:35:45.637Z,1.20
2019-05-10T17:38:16.227Z,1.30
2019-05-10T17:40:47.991Z,1.07
2019-05-10T17:43:20.615Z,1.43
2019-05-10T17:45:48.215Z,1.70
2019-05-10T17:48:17.393Z,1.43
2019-05-10T17:50:46.667Z,1.07
2019-05-10T17:53:15.964Z,1.57
2019-05-10T17:55:49.507Z,1.60
2019-05-10T17:58:17.227Z,1.47
2019-05-10T18:00:46.793Z,1.30
2019-05-10T18:03:16.051Z,1.73
2019-05-10T18:05:46.871Z,1.50
2019-05-10T18:08:16.348Z,1.77
2019-05-10T18:10:45.621Z,1.70
2019-05-10T18:13:14.877Z,1.30
2019-05-10T18:15:44.172Z,2.20
2019-05-10T18:18:13.439Z,1.30
2019-05-10T18:20:44.571Z,1.73
2019-05-10T18:23:20.356Z,1.30
2019-05-10T18:25:44.955Z,1.20
2019-05-10T18:28:17.755Z,1.40
2019-05-10T18:30:45.648Z,1.20
2019-05-10T18:33:14.840Z,1.60
2019-05-10T18:35:47.620Z,2.20
2019-05-10T18:38:16.660Z,2.40
2019-05-10T18:40:45.952Z,2.23
2019-05-10T18:43:15.210Z,1.80
2019-05-10T18:45:44.464Z,1.67
2019-05-10T18:48:13.766Z,1.60
2019-05-10T18:50:45.222Z,1.50
2019-05-10T18:53:13.995Z,2.40
2019-05-10T18:55:43.245Z,2.20
2019-05-10T18:58:12.502Z,2.63
2019-05-10T19:00:41.744Z,2.40
2019-05-10T19:03:11.177Z,3.40
2019-05-10T19:05:40.404Z,3.03
2019-05-10T19:08:09.684Z,2.03
2019-05-10T19:10:38.945Z,2.87
2019-05-10T19:13:08.697Z,2.97
2019-05-10T19:15:38.278Z,3.27
2019-05-10T19:18:07.600Z,2.87
2019-05-10T19:20:36.795Z,2.37
2019-05-10T19:23:06.145Z,2.30
2019-05-10T19:25:37.691Z,2.37
2019-05-10T19:28:06.418Z,2.43
2019-05-10T19:30:35.849Z,2.00
2019-05-10T19:33:05.146Z,2.03
2019-05-10T19:35:36.011Z,2.27
2019-05-10T19:38:05.456Z,2.00
2019-05-10T19:40:34.633Z,2.07
2019-05-10T19:43:03.933Z,1.90
2019-05-10T19:45:33.172Z,2.40
2019-05-10T19:48:05.757Z,2.23
2019-05-10T19:50:33.445Z,2.33
2019-05-10T19:53:03.955Z,2.70
2019-05-10T19:55:33.792Z,2.07
2019-05-10T19:58:08.983Z,2.17
2019-05-10T20:00:38.371Z,2.37
2019-05-10T20:03:07.628Z,2.30
2019-05-10T20:05:36.886Z,2.37
2019-05-10T20:08:06.142Z,1.83
2019-05-10T20:10:35.435Z,2.47
2019-05-10T20:13:04.727Z,2.57
2019-05-10T20:15:33.942Z,2.40
2019-05-10T20:18:03.337Z,2.40
2019-05-10T20:20:33.107Z,2.23
2019-05-10T20:23:02.460Z,1.77
2019-05-10T20:25:50.115Z,2.10
2019-05-10T20:28:19.452Z,2.73
2019-05-10T20:30:48.731Z,2.23
2019-05-10T20:33:18.006Z,2.23
2019-05-10T20:35:47.281Z,2.67
2019-05-10T20:38:16.612Z,3.10
2019-05-10T20:40:45.859Z,2.60
2019-05-10T20:43:15.218Z,2.40
2019-05-10T20:45:44.512Z,2.83
2019-05-10T20:48:15.353Z,2.53
2019-05-10T20:50:44.654Z,2.00
2019-05-10T20:53:14.007Z,2.83
2019-05-10T20:55:43.400Z,2.60
2019-05-10T20:58:12.843Z,3.03
2019-05-10T21:00:42.249Z,2.47
2019-05-10T21:03:14.071Z,2.97
2019-05-10T21:05:43.386Z,2.50
2019-05-10T21:08:17.299Z,2.57
2019-05-10T21:10:46.907Z,2.67
2019-05-10T21:13:16.250Z,3.10
2019-05-10T21:15:45.547Z,2.90
2019-05-10T21:18:14.861Z,2.97
2019-05-10T21:20:47.228Z,3.30
2019-05-10T21:23:16.610Z,3.20
2019-05-10T21:25:46.169Z,2.73
2019-05-10T21:28:15.562Z,3.00
2019-05-10T21:30:49.202Z,3.30
2019-05-10T21:33:18.814Z,3.00
2019-05-10T21:35:48.091Z,3.10
2019-05-10T21:38:32.028Z,3.03
2019-05-10T21:40:48.541Z,3.30
2019-05-10T21:43:17.811Z,2.63
2019-05-10T21:45:47.121Z,2.87
2019-05-10T21:48:16.513Z,3.00
2019-05-10T21:50:45.718Z,2.97
2019-05-10T21:53:15.036Z,4.37
2019-05-10T21:55:44.317Z,3.60
2019-05-10T21:58:13.545Z,4.13
2019-05-10T22:00:44.986Z,4.23
2019-05-10T22:03:14.469Z,3.30
2019-05-10T22:05:43.831Z,3.50
2019-05-10T22:08:13.151Z,3.90
2019-05-10T22:10:46.295Z,3.03
2019-05-10T22:13:15.585Z,4.07
2019-05-10T22:15:44.885Z,3.87
2019-05-10T22:18:14.245Z,5.80
2019-05-10T22:20:43.550Z,5.00
2019-05-10T22:23:13.003Z,5.83
2019-05-10T22:25:42.341Z,5.40
2019-05-10T22:28:11.680Z,4.80
2019-05-10T22:30:46.821Z,4.93
2019-05-10T22:33:16.194Z,4.37
2019-05-10T22:35:45.466Z,5.50
2019-05-10T22:38:14.715Z,5.63
2019-05-10T22:40:43.939Z,5.50
2019-05-10T22:43:13.430Z,5.40
2019-05-10T22:45:42.818Z,6.67
2019-05-10T22:48:12.068Z,5.87
2019-05-10T22:50:41.383Z,6.33
2019-05-10T22:53:10.681Z,6.47
2019-05-10T22:55:40.040Z,7.43
2019-05-10T22:58:09.320Z,6.80
2019-05-10T23:00:38.674Z,5.80
2019-05-10T23:03:07.943Z,5.77
2019-05-10T23:05:37.222Z,7.57
2019-05-10T23:08:06.558Z,5.40
2019-05-10T23:10:35.893Z,6.30
2019-05-10T23:13:05.175Z,5.70
2019-05-10T23:15:37.536Z,5.57
2019-05-10T23:18:06.811Z,5.63
2019-05-10T23:20:36.190Z,6.10
2019-05-10T23:23:05.450Z,5.03
2019-05-10T23:25:34.754Z,5.17
2019-05-10T23:28:03.969Z,4.57
2019-05-10T23:30:36.369Z,4.80
2019-05-10T23:33:05.733Z,4.07
2019-05-10T23:35:37.797Z,3.80
2019-05-10T23:38:07.246Z,4.60
2019-05-10T23:40:36.430Z,4.37
2019-05-10T23:43:05.685Z,4.60
2019-05-10T23:45:34.879Z,4.63
2019-05-10T23:48:04.141Z,4.77
2019-05-10T23:50:33.409Z,5.10
2019-05-10T23:53:02.562Z,4.93
2019-05-10T23:55:31.817Z,5.30
2019-05-10T23:58:01.057Z,5.10
