createdAt,value
2017-11-18T00:01:37.808Z,5.90
2017-11-18T00:04:04.132Z,5.90
2017-11-18T00:06:30.471Z,5.90
2017-11-18T00:08:56.775Z,5.90
2017-11-18T00:11:23.074Z,5.90
2017-11-18T00:13:49.391Z,5.90
2017-11-18T00:16:15.682Z,5.90
2017-11-18T00:18:41.970Z,5.90
2017-11-18T00:21:08.259Z,5.90
2017-11-18T00:23:34.575Z,5.90
2017-11-18T00:26:00.887Z,5.80
2017-11-18T00:28:27.181Z,5.80
2017-11-18T00:30:53.492Z,5.90
2017-11-18T00:33:19.795Z,5.90
2017-11-18T00:35:46.098Z,5.90
2017-11-18T00:38:12.405Z,5.80
2017-11-18T00:40:38.715Z,5.90
2017-11-18T00:43:05.750Z,5.80
2017-11-18T00:45:32.816Z,5.80
2017-11-18T00:47:59.850Z,5.90
2017-11-18T00:50:26.184Z,5.80
2017-11-18T00:52:53.211Z,5.80
2017-11-18T00:55:19.518Z,5.80
2017-11-18T00:57:45.810Z,5.80
2017-11-18T01:00:12.838Z,5.70
2017-11-18T01:02:39.146Z,5.70
2017-11-18T01:05:05.453Z,5.80
2017-11-18T01:07:31.791Z,5.60
2017-11-18T01:09:58.095Z,5.60
2017-11-18T01:12:24.522Z,5.50
2017-11-18T01:14:50.819Z,5.50
2017-11-18T01:17:17.844Z,5.50
2017-11-18T01:19:44.148Z,5.50
2017-11-18T01:22:10.432Z,5.60
2017-11-18T01:24:37.443Z,5.60
2017-11-18T01:27:03.757Z,5.50
2017-11-18T01:29:30.046Z,5.50
2017-11-18T01:31:57.078Z,5.40
2017-11-18T01:34:24.123Z,5.40
2017-11-18T01:36:51.192Z,5.40
2017-11-18T01:39:17.508Z,5.40
2017-11-18T01:41:44.564Z,5.40
2017-11-18T01:44:10.858Z,5.30
2017-11-18T01:46:37.253Z,5.40
2017-11-18T01:49:03.577Z,5.40
2017-11-18T01:51:29.890Z,5.40
2017-11-18T01:53:56.201Z,5.50
2017-11-18T01:56:23.262Z,5.40
2017-11-18T01:58:49.873Z,5.40
2017-11-18T02:01:16.189Z,5.40
2017-11-18T02:03:42.514Z,5.40
2017-11-18T02:06:08.815Z,5.50
2017-11-18T02:08:35.278Z,5.50
2017-11-18T02:11:02.213Z,5.50
2017-11-18T02:13:28.547Z,5.50
2017-11-18T02:15:54.874Z,5.50
2017-11-18T02:18:21.211Z,5.50
2017-11-18T02:20:47.529Z,5.50
2017-11-18T02:23:13.866Z,5.60
2017-11-18T02:25:40.192Z,5.50
2017-11-18T02:28:06.525Z,5.50
2017-11-18T02:30:32.857Z,5.60
2017-11-18T02:32:59.182Z,5.60
2017-11-18T02:35:25.499Z,5.60
2017-11-18T02:37:51.822Z,5.60
2017-11-18T02:40:18.142Z,5.60
2017-11-18T02:42:44.469Z,5.50
2017-11-18T02:45:10.800Z,5.50
2017-11-18T02:47:37.155Z,5.50
2017-11-18T02:50:03.485Z,5.50
2017-11-18T02:52:29.805Z,5.40
2017-11-18T02:54:56.133Z,5.40
2017-11-18T02:57:22.456Z,5.50
2017-11-18T02:59:48.790Z,5.60
2017-11-18T03:02:15.107Z,5.40
2017-11-18T03:04:41.462Z,5.40
2017-11-18T03:07:07.793Z,5.50
2017-11-18T03:09:34.127Z,5.50
2017-11-18T03:12:00.441Z,5.60
2017-11-18T03:14:26.773Z,5.40
2017-11-18T03:16:53.063Z,5.40
2017-11-18T03:19:20.141Z,5.50
2017-11-18T03:21:46.446Z,5.50
2017-11-18T03:24:13.504Z,5.40
2017-11-18T03:26:39.818Z,5.40
2017-11-18T03:29:06.921Z,5.40
2017-11-18T03:31:33.215Z,5.40
2017-11-18T03:33:59.537Z,5.40
2017-11-18T03:36:26.595Z,5.20
2017-11-18T03:38:52.953Z,5.10
2017-11-18T03:41:19.260Z,5.10
2017-11-18T03:43:45.592Z,5.10
2017-11-18T03:46:11.908Z,5.10
2017-11-18T03:48:38.956Z,5.10
2017-11-18T03:51:06.036Z,5.10
2017-11-18T03:53:32.338Z,5.10
2017-11-18T03:55:59.390Z,5.10
2017-11-18T03:58:25.695Z,5.10
2017-11-18T04:00:56.937Z,5.10
2017-11-18T04:03:24.014Z,5.10
2017-11-18T04:05:50.349Z,5.10
2017-11-18T04:08:16.691Z,5.10
2017-11-18T04:10:42.998Z,5.10
2017-11-18T04:13:09.308Z,5.10
2017-11-18T04:15:36.406Z,5.00
2017-11-18T04:18:02.730Z,5.00
2017-11-18T04:20:29.052Z,4.90
2017-11-18T04:22:55.700Z,4.90
2017-11-18T04:25:22.031Z,4.80
2017-11-18T04:27:48.353Z,4.90
2017-11-18T04:30:14.666Z,4.90
2017-11-18T04:32:41.089Z,4.80
2017-11-18T04:35:08.143Z,4.90
2017-11-18T04:37:34.447Z,4.80
2017-11-18T04:40:00.798Z,4.80
2017-11-18T04:42:27.905Z,4.70
2017-11-18T04:44:54.201Z,4.60
2017-11-18T04:47:20.515Z,4.80
2017-11-18T04:49:46.853Z,4.60
2017-11-18T04:52:13.181Z,4.70
2017-11-18T04:54:39.506Z,4.60
2017-11-18T04:57:05.847Z,4.70
2017-11-18T04:59:32.153Z,4.70
2017-11-18T05:01:59.193Z,4.60
2017-11-18T05:04:26.236Z,4.70
2017-11-18T05:06:53.294Z,4.70
2017-11-18T05:09:20.344Z,4.70
2017-11-18T05:11:46.666Z,4.70
2017-11-18T05:14:13.729Z,4.60
2017-11-18T05:16:40.804Z,4.60
2017-11-18T05:19:07.098Z,4.50
2017-11-18T05:21:33.414Z,4.60
2017-11-18T05:23:59.716Z,4.40
2017-11-18T05:26:26.028Z,4.50
2017-11-18T05:28:52.333Z,4.60
2017-11-18T05:31:18.645Z,4.40
2017-11-18T05:33:45.711Z,4.40
2017-11-18T05:36:12.063Z,4.30
2017-11-18T05:38:38.389Z,4.40
2017-11-18T05:41:04.677Z,4.50
2017-11-18T05:43:31.738Z,4.40
2017-11-18T05:45:58.784Z,4.30
2017-11-18T05:48:25.128Z,4.30
2017-11-18T05:50:51.428Z,4.40
2017-11-18T05:53:17.726Z,4.40
2017-11-18T05:55:44.011Z,4.40
2017-11-18T05:58:11.070Z,4.40
2017-11-18T06:00:37.413Z,4.30
2017-11-18T06:03:03.749Z,4.50
2017-11-18T06:05:30.078Z,4.50
2017-11-18T06:07:56.394Z,4.50
2017-11-18T06:10:22.691Z,4.50
2017-11-18T06:12:49.751Z,4.70
2017-11-18T06:15:16.790Z,4.70
2017-11-18T06:17:43.835Z,4.70
2017-11-18T06:20:10.863Z,4.80
2017-11-18T06:22:38.848Z,4.80
2017-11-18T06:25:05.906Z,4.90
2017-11-18T06:27:32.210Z,4.80
2017-11-18T06:29:58.490Z,4.90
2017-11-18T06:32:24.782Z,4.90
2017-11-18T06:34:51.812Z,5.10
2017-11-18T06:37:18.104Z,5.10
2017-11-18T06:39:44.406Z,5.10
2017-11-18T06:42:10.699Z,5.20
2017-11-18T06:44:36.985Z,5.10
2017-11-18T06:47:04.147Z,5.20
2017-11-18T06:49:30.486Z,5.10
2017-11-18T06:51:56.811Z,5.20
2017-11-18T06:54:23.149Z,5.20
2017-11-18T06:56:49.446Z,5.20
2017-11-18T06:59:15.727Z,5.20
2017-11-18T07:01:42.042Z,5.20
2017-11-18T07:04:08.376Z,5.20
2017-11-18T07:06:34.680Z,5.20
2017-11-18T07:09:00.993Z,5.30
2017-11-18T07:11:27.297Z,5.20
2017-11-18T07:13:54.337Z,5.20
2017-11-18T07:16:20.681Z,5.20
2017-11-18T07:18:47.729Z,5.30
2017-11-18T07:21:14.783Z,5.20
2017-11-18T07:23:41.820Z,5.30
2017-11-18T07:26:08.873Z,5.20
2017-11-18T07:28:35.919Z,5.20
2017-11-18T07:31:02.971Z,5.20
2017-11-18T07:33:30.004Z,5.10
2017-11-18T07:35:57.058Z,5.10
2017-11-18T07:38:24.090Z,5.10
2017-11-18T07:40:51.168Z,5.10
2017-11-18T07:43:18.217Z,5.10
2017-11-18T07:45:44.519Z,5.10
2017-11-18T07:48:11.564Z,5.00
2017-11-18T07:50:38.612Z,5.10
2017-11-18T07:53:05.694Z,5.20
2017-11-18T07:55:32.991Z,5.10
2017-11-18T07:57:59.298Z,5.20
2017-11-18T08:00:25.600Z,5.30
2017-11-18T08:02:51.906Z,5.20
2017-11-18T08:05:18.236Z,5.30
2017-11-18T08:07:45.308Z,5.30
2017-11-18T08:10:12.349Z,5.20
2017-11-18T08:12:38.682Z,5.20
2017-11-18T08:15:04.988Z,5.20
2017-11-18T08:17:32.082Z,5.30
2017-11-18T08:19:58.407Z,5.20
2017-11-18T08:22:24.829Z,5.30
2017-11-18T08:24:51.158Z,5.30
2017-11-18T08:27:17.479Z,5.30
2017-11-18T08:29:44.533Z,5.40
2017-11-18T08:32:10.856Z,5.30
2017-11-18T08:34:37.900Z,5.50
2017-11-18T08:37:04.958Z,5.50
2017-11-18T08:39:31.263Z,5.50
2017-11-18T08:41:58.297Z,5.50
2017-11-18T08:44:24.609Z,5.50
2017-11-18T08:46:50.947Z,5.50
2017-11-18T08:49:18.008Z,5.60
2017-11-18T08:51:44.301Z,5.50
2017-11-18T08:54:10.615Z,5.60
2017-11-18T08:56:36.944Z,5.70
2017-11-18T08:59:03.513Z,5.70
2017-11-18T09:01:36.786Z,5.80
2017-11-18T09:04:03.155Z,5.90
2017-11-18T09:06:29.460Z,6.00
2017-11-18T09:08:55.796Z,6.20
2017-11-18T09:11:22.100Z,6.20
2017-11-18T09:13:48.402Z,6.20
2017-11-18T09:16:15.436Z,6.30
2017-11-18T09:18:41.863Z,6.30
2017-11-18T09:21:08.181Z,6.30
2017-11-18T09:23:34.503Z,6.30
2017-11-18T09:26:00.821Z,6.30
2017-11-18T09:28:27.112Z,6.40
2017-11-18T09:30:53.424Z,6.40
2017-11-18T09:33:20.463Z,6.50
2017-11-18T09:35:46.768Z,6.50
2017-11-18T09:38:13.095Z,6.50
2017-11-18T09:40:39.417Z,6.60
2017-11-18T09:43:05.764Z,6.60
2017-11-18T09:45:32.073Z,6.50
2017-11-18T09:47:58.516Z,6.50
2017-11-18T09:50:24.853Z,6.50
2017-11-18T09:52:51.164Z,6.50
2017-11-18T09:55:17.508Z,6.50
2017-11-18T09:57:43.862Z,6.40
2017-11-18T10:00:10.194Z,6.40
2017-11-18T10:02:37.238Z,6.50
2017-11-18T10:05:03.553Z,6.40
2017-11-18T10:07:29.875Z,6.50
2017-11-18T10:09:56.216Z,6.60
2017-11-18T10:12:23.275Z,6.60
2017-11-18T10:14:50.374Z,6.50
2017-11-18T10:17:16.678Z,6.50
2017-11-18T10:19:43.707Z,6.60
2017-11-18T10:22:10.019Z,6.50
2017-11-18T10:24:36.323Z,6.50
2017-11-18T10:27:02.641Z,6.50
2017-11-18T10:29:28.958Z,6.50
2017-11-18T10:31:55.285Z,6.60
2017-11-18T10:34:21.599Z,6.80
2017-11-18T10:36:48.648Z,6.80
2017-11-18T10:39:15.703Z,6.70
2017-11-18T10:41:42.046Z,6.70
2017-11-18T10:44:08.375Z,6.80
2017-11-18T10:46:34.718Z,6.90
2017-11-18T10:49:01.040Z,6.80
2017-11-18T10:51:27.376Z,6.90
2017-11-18T10:53:53.711Z,6.90
2017-11-18T10:56:20.023Z,7.00
2017-11-18T10:58:46.367Z,6.90
2017-11-18T11:01:13.017Z,6.90
2017-11-18T11:03:40.143Z,6.80
2017-11-18T11:06:06.487Z,6.80
2017-11-18T11:08:32.828Z,6.90
2017-11-18T11:10:59.200Z,6.90
2017-11-18T11:13:26.260Z,6.90
2017-11-18T11:15:52.646Z,6.90
2017-11-18T11:18:18.980Z,6.90
2017-11-18T11:20:45.310Z,7.00
2017-11-18T11:23:12.387Z,6.90
2017-11-18T11:25:39.471Z,6.90
2017-11-18T11:28:05.819Z,6.80
2017-11-18T11:30:32.181Z,6.80
2017-11-18T11:32:58.543Z,6.80
2017-11-18T11:35:25.608Z,6.80
2017-11-18T11:37:52.603Z,6.80
2017-11-18T11:40:19.126Z,6.70
2017-11-18T11:42:45.474Z,6.70
2017-11-18T11:45:11.809Z,6.60
2017-11-18T11:47:38.172Z,6.70
2017-11-18T11:50:04.555Z,6.60
2017-11-18T11:52:30.913Z,6.50
2017-11-18T11:55:02.648Z,6.30
2017-11-18T11:57:30.046Z,6.30
2017-11-18T11:59:57.172Z,6.30
2017-11-18T12:02:24.265Z,6.10
2017-11-18T12:04:50.601Z,6.10
2017-11-18T12:07:16.901Z,6.10
2017-11-18T12:09:44.110Z,5.90
2017-11-18T12:12:12.065Z,5.80
2017-11-18T12:14:39.536Z,5.80
2017-11-18T12:17:06.272Z,5.90
2017-11-18T12:19:32.885Z,5.90
2017-11-18T12:21:59.317Z,5.90
2017-11-18T12:24:26.480Z,5.90
2017-11-18T12:26:52.864Z,5.80
2017-11-18T12:29:19.262Z,5.80
2017-11-18T12:31:46.528Z,5.70
2017-11-18T12:34:13.044Z,5.70
2017-11-18T12:36:39.577Z,5.70
2017-11-18T12:39:05.922Z,5.70
2017-11-18T12:41:33.007Z,5.50
2017-11-18T12:43:59.306Z,5.50
2017-11-18T12:46:26.392Z,5.20
2017-11-18T12:48:52.747Z,5.10
2017-11-18T12:51:19.089Z,5.10
2017-11-18T12:53:45.420Z,4.90
2017-11-18T12:56:11.751Z,4.80
2017-11-18T12:58:38.070Z,4.70
2017-11-18T13:01:04.407Z,4.60
2017-11-18T13:03:30.743Z,4.50
2017-11-18T13:05:57.071Z,4.50
2017-11-18T13:08:23.399Z,4.60
2017-11-18T13:10:49.716Z,4.70
2017-11-18T13:13:16.008Z,4.60
2017-11-18T13:15:43.091Z,4.60
2017-11-18T13:18:09.396Z,4.60
2017-11-18T13:20:36.457Z,4.50
2017-11-18T13:23:02.762Z,4.50
2017-11-18T13:25:29.815Z,4.50
2017-11-18T13:27:56.884Z,4.50
2017-11-18T13:30:23.201Z,4.40
2017-11-18T13:32:49.569Z,4.60
2017-11-18T13:35:15.912Z,4.60
2017-11-18T13:37:42.256Z,4.60
2017-11-18T13:40:08.557Z,4.60
2017-11-18T13:42:34.918Z,4.70
2017-11-18T13:45:01.260Z,4.90
2017-11-18T13:47:28.335Z,4.90
2017-11-18T13:49:54.657Z,4.90
2017-11-18T13:52:21.725Z,5.00
2017-11-18T13:54:48.055Z,5.00
2017-11-18T13:57:14.390Z,5.00
2017-11-18T13:59:40.694Z,5.00
2017-11-18T14:02:07.772Z,4.90
2017-11-18T14:04:34.103Z,4.80
2017-11-18T14:07:00.450Z,4.90
2017-11-18T14:09:26.782Z,4.90
2017-11-18T14:11:53.117Z,4.80
2017-11-18T14:14:19.459Z,4.80
2017-11-18T14:16:45.773Z,4.70
2017-11-18T14:19:12.103Z,4.70
2017-11-18T14:21:38.438Z,4.80
2017-11-18T14:24:04.814Z,4.90
2017-11-18T14:26:31.893Z,4.90
2017-11-18T14:28:58.267Z,4.80
2017-11-18T14:31:24.581Z,4.90
2017-11-18T14:33:51.038Z,4.90
2017-11-18T14:36:18.116Z,4.90
2017-11-18T14:38:44.444Z,4.80
2017-11-18T14:41:10.787Z,4.80
2017-11-18T14:43:37.149Z,4.70
2017-11-18T14:46:03.475Z,4.70
2017-11-18T14:48:29.831Z,4.70
2017-11-18T14:50:56.908Z,4.40
2017-11-18T14:53:23.251Z,4.40
2017-11-18T14:55:49.603Z,4.30
2017-11-18T14:58:15.958Z,4.30
2017-11-18T15:00:42.302Z,4.10
2017-11-18T15:03:09.439Z,4.10
2017-11-18T15:05:35.799Z,4.10
2017-11-18T15:08:02.153Z,4.20
2017-11-18T15:10:28.504Z,4.10
2017-11-18T15:12:54.842Z,4.00
2017-11-18T15:15:25.219Z,4.10
2017-11-18T15:17:54.376Z,4.10
2017-11-18T15:20:26.985Z,4.10
2017-11-18T15:23:14.103Z,4.10
2017-11-18T15:25:47.354Z,4.00
2017-11-18T15:28:17.643Z,3.90
2017-11-18T15:31:04.958Z,3.90
2017-11-18T15:33:32.255Z,3.80
2017-11-18T15:36:02.513Z,3.70
2017-11-18T15:38:35.747Z,3.90
2017-11-18T15:41:02.127Z,3.80
2017-11-18T15:43:29.412Z,3.90
2017-11-18T15:45:55.767Z,3.80
2017-11-18T15:48:27.092Z,3.90
2017-11-18T15:50:59.645Z,3.80
2017-11-18T15:53:32.735Z,3.80
2017-11-18T15:56:06.140Z,3.70
2017-11-18T15:58:32.491Z,3.70
2017-11-18T16:01:19.685Z,3.90
2017-11-18T16:04:04.778Z,3.90
2017-11-18T16:06:46.881Z,3.90
2017-11-18T16:09:13.233Z,3.90
2017-11-18T16:11:39.583Z,3.80
2017-11-18T16:14:05.912Z,3.80
2017-11-18T16:16:33.013Z,3.90
2017-11-18T16:18:59.346Z,3.90
2017-11-18T16:21:25.842Z,4.00
2017-11-18T16:23:52.154Z,3.80
2017-11-18T16:26:18.498Z,3.80
2017-11-18T16:28:44.811Z,3.90
2017-11-18T16:31:11.923Z,3.80
2017-11-18T16:33:38.243Z,3.70
2017-11-18T16:36:04.575Z,3.80
2017-11-18T16:38:30.892Z,3.80
2017-11-18T16:40:57.953Z,3.80
2017-11-18T16:43:24.290Z,3.70
2017-11-18T16:45:50.609Z,3.70
2017-11-18T16:48:16.952Z,3.80
2017-11-18T16:50:43.270Z,3.90
2017-11-18T16:53:09.608Z,4.00
2017-11-18T16:55:35.929Z,3.80
2017-11-18T16:58:03.000Z,3.80
2017-11-18T17:00:29.323Z,3.80
2017-11-18T17:02:55.642Z,3.90
2017-11-18T17:05:22.683Z,3.80
2017-11-18T17:07:49.032Z,3.70
2017-11-18T17:10:15.391Z,3.70
2017-11-18T17:12:41.754Z,3.80
2017-11-18T17:15:08.825Z,3.70
2017-11-18T17:17:35.177Z,3.70
2017-11-18T17:20:01.515Z,3.70
2017-11-18T17:22:28.092Z,3.80
2017-11-18T17:24:55.255Z,3.70
2017-11-18T17:27:22.316Z,3.70
2017-11-18T17:29:48.715Z,3.70
2017-11-18T17:32:15.044Z,3.60
2017-11-18T17:34:41.382Z,3.60
2017-11-18T17:37:07.908Z,3.60
2017-11-18T17:39:34.349Z,3.60
2017-11-18T17:42:01.421Z,3.60
2017-11-18T17:44:27.933Z,3.60
2017-11-18T17:46:54.251Z,3.70
2017-11-18T17:49:20.566Z,3.60
2017-11-18T17:51:46.907Z,3.60
2017-11-18T17:54:13.357Z,3.70
2017-11-18T17:56:40.423Z,3.70
2017-11-18T17:59:07.608Z,3.80
2017-11-18T18:01:33.924Z,3.70
2017-11-18T18:04:00.298Z,3.70
2017-11-18T18:06:26.648Z,3.70
2017-11-18T18:08:53.878Z,3.60
2017-11-18T18:11:20.211Z,3.60
2017-11-18T18:13:46.601Z,3.60
2017-11-18T18:16:12.989Z,3.60
2017-11-18T18:18:39.301Z,3.50
2017-11-18T18:21:05.614Z,3.60
2017-11-18T18:23:31.910Z,3.60
2017-11-18T18:25:58.963Z,3.70
2017-11-18T18:28:26.025Z,3.80
2017-11-18T18:30:52.360Z,3.70
2017-11-18T18:33:18.788Z,3.70
2017-11-18T18:35:45.112Z,3.70
2017-11-18T18:38:11.532Z,3.60
2017-11-18T18:40:38.600Z,3.60
2017-11-18T18:43:04.927Z,3.50
2017-11-18T18:45:31.257Z,3.60
2017-11-18T18:47:57.579Z,3.60
2017-11-18T18:50:24.063Z,3.70
2017-11-18T18:52:50.700Z,3.70
2017-11-18T18:55:17.056Z,3.70
2017-11-18T18:57:44.231Z,3.60
2017-11-18T19:00:10.602Z,3.60
2017-11-18T19:02:36.926Z,3.60
2017-11-18T19:05:03.289Z,3.60
2017-11-18T19:07:29.595Z,3.70
2017-11-18T19:09:55.924Z,3.70
2017-11-18T19:12:22.311Z,3.60
2017-11-18T19:14:48.631Z,3.60
2017-11-18T19:17:15.691Z,3.70
2017-11-18T19:19:42.718Z,3.70
2017-11-18T19:22:09.808Z,3.70
2017-11-18T19:24:36.120Z,3.70
2017-11-18T19:27:03.213Z,3.80
2017-11-18T19:29:29.530Z,3.70
2017-11-18T19:31:55.877Z,3.70
2017-11-18T19:34:22.190Z,3.70
2017-11-18T19:36:48.517Z,3.70
2017-11-18T19:39:14.825Z,3.90
2017-11-18T19:41:41.153Z,3.80
2017-11-18T19:44:07.469Z,3.80
2017-11-18T19:46:34.525Z,3.90
2017-11-18T19:49:00.876Z,3.80
2017-11-18T19:51:27.238Z,3.90
2017-11-18T19:53:53.557Z,3.90
2017-11-18T19:56:19.896Z,4.00
2017-11-18T19:58:46.434Z,4.10
2017-11-18T20:01:13.533Z,4.00
2017-11-18T20:03:39.858Z,4.00
2017-11-18T20:06:06.922Z,3.90
2017-11-18T20:08:33.292Z,3.90
2017-11-18T20:10:59.734Z,3.90
2017-11-18T20:13:26.067Z,4.00
2017-11-18T20:15:52.386Z,4.00
2017-11-18T20:18:18.727Z,4.00
2017-11-18T20:20:45.168Z,4.00
2017-11-18T20:23:12.245Z,4.10
2017-11-18T20:25:38.569Z,4.00
2017-11-18T20:28:04.896Z,4.10
2017-11-18T20:30:31.225Z,4.10
2017-11-18T20:32:57.663Z,4.10
2017-11-18T20:35:25.034Z,4.30
2017-11-18T20:37:51.790Z,4.20
2017-11-18T20:40:18.114Z,4.40
2017-11-18T20:42:44.482Z,4.30
2017-11-18T20:45:10.899Z,4.40
2017-11-18T20:47:37.214Z,4.20
2017-11-18T20:50:03.701Z,4.30
2017-11-18T20:52:30.156Z,4.30
2017-11-18T20:54:57.313Z,4.00
2017-11-18T20:57:23.698Z,4.00
2017-11-18T20:59:50.015Z,4.00
2017-11-18T21:02:16.358Z,4.00
2017-11-18T21:04:42.724Z,4.10
2017-11-18T21:07:10.192Z,4.10
2017-11-18T21:09:37.432Z,4.10
2017-11-18T21:12:04.476Z,4.10
2017-11-18T21:14:31.540Z,4.20
2017-11-18T21:16:57.860Z,4.10
2017-11-18T21:19:24.155Z,4.20
2017-11-18T21:21:50.461Z,4.10
2017-11-18T21:24:16.833Z,4.10
2017-11-18T21:26:43.234Z,4.10
2017-11-18T21:29:09.559Z,4.10
2017-11-18T21:31:35.893Z,4.10
2017-11-18T21:34:02.215Z,4.00
2017-11-18T21:36:28.533Z,4.00
2017-11-18T21:38:54.891Z,4.00
2017-11-18T21:41:21.292Z,4.00
2017-11-18T21:43:47.612Z,4.10
2017-11-18T21:46:14.115Z,4.00
2017-11-18T21:48:41.171Z,4.10
2017-11-18T21:51:08.308Z,4.10
2017-11-18T21:53:35.470Z,4.10
2017-11-18T21:56:02.826Z,4.10
2017-11-18T21:58:29.446Z,4.10
2017-11-18T22:00:55.823Z,4.10
2017-11-18T22:03:22.196Z,4.10
2017-11-18T22:05:48.524Z,4.20
2017-11-18T22:08:14.873Z,4.20
2017-11-18T22:10:41.443Z,4.10
2017-11-18T22:13:07.741Z,4.20
2017-11-18T22:15:34.053Z,4.20
2017-11-18T22:18:00.394Z,4.20
2017-11-18T22:20:26.731Z,4.10
2017-11-18T22:22:53.132Z,4.30
2017-11-18T22:25:19.484Z,4.30
2017-11-18T22:27:46.570Z,4.20
2017-11-18T22:30:12.872Z,4.10
2017-11-18T22:32:39.935Z,4.20
2017-11-18T22:35:06.255Z,4.20
2017-11-18T22:37:33.301Z,4.10
2017-11-18T22:39:59.617Z,4.10
2017-11-18T22:42:26.070Z,4.10
2017-11-18T22:44:53.088Z,4.40
2017-11-18T22:47:19.404Z,4.30
2017-11-18T22:49:45.691Z,4.40
2017-11-18T22:52:12.001Z,4.30
2017-11-18T22:54:38.312Z,4.30
2017-11-18T22:57:05.366Z,4.30
2017-11-18T22:59:31.661Z,4.30
2017-11-18T23:01:57.971Z,4.30
2017-11-18T23:04:24.290Z,4.30
2017-11-18T23:06:51.316Z,4.30
2017-11-18T23:09:18.365Z,4.20
2017-11-18T23:11:45.441Z,4.30
2017-11-18T23:14:11.763Z,4.20
2017-11-18T23:16:38.142Z,4.30
2017-11-18T23:19:04.425Z,4.30
2017-11-18T23:21:30.724Z,4.30
2017-11-18T23:23:57.761Z,4.30
2017-11-18T23:26:24.049Z,4.20
2017-11-18T23:28:50.370Z,4.30
2017-11-18T23:31:16.651Z,4.40
2017-11-18T23:33:42.982Z,4.40
2017-11-18T23:36:09.288Z,4.30
2017-11-18T23:38:35.586Z,4.30
2017-11-18T23:41:01.914Z,4.20
2017-11-18T23:43:28.244Z,4.10
2017-11-18T23:45:54.639Z,4.10
2017-11-18T23:48:20.941Z,4.20
2017-11-18T23:50:47.550Z,4.30
2017-11-18T23:53:13.866Z,4.20
2017-11-18T23:55:40.225Z,4.20
2017-11-18T23:58:06.535Z,4.10
