createdAt,value
2022-12-26T00:00:03.216Z,10.4
2022-12-26T00:05:01.465Z,10.1
2022-12-26T00:10:01.235Z,9.4
2022-12-26T00:15:01.787Z,9.6
2022-12-26T00:20:01.246Z,9.7
2022-12-26T00:30:07.355Z,8.4
2022-12-26T00:35:02.460Z,7.2
2022-12-26T00:40:01.242Z,5.4
2022-12-26T00:45:01.840Z,3.6
2022-12-26T00:50:16.243Z,2.2
2022-12-26T00:55:06.235Z,2.2
2022-12-26T01:00:03.896Z,2.2
2022-12-26T01:05:06.204Z,2.4
2022-12-26T01:10:01.228Z,2.8
2022-12-26T01:15:01.230Z,3.0
2022-12-26T01:20:01.223Z,3.2
2022-12-26T01:25:01.281Z,3.6
2022-12-26T01:30:11.670Z,3.5
2022-12-26T01:35:01.731Z,3.3
2022-12-26T01:40:02.026Z,3.3
2022-12-26T01:45:21.707Z,3.0
2022-12-26T01:50:01.628Z,2.6
2022-12-26T01:55:01.914Z,2.8
2022-12-26T02:00:03.209Z,2.7
2022-12-26T02:05:06.294Z,2.8
2022-12-26T02:10:01.157Z,2.6
2022-12-26T02:15:11.517Z,2.6
2022-12-26T02:20:01.222Z,2.6
2022-12-26T02:30:06.499Z,2.5
2022-12-26T02:35:01.159Z,2.9
2022-12-26T02:40:01.155Z,3.3
2022-12-26T02:45:16.778Z,3.3
2022-12-26T02:50:01.213Z,3.6
2022-12-26T03:00:11.508Z,3.8
2022-12-26T03:05:01.265Z,3.9
2022-12-26T03:10:01.296Z,4.2
2022-12-26T03:15:03.194Z,4.1
2022-12-26T03:25:01.258Z,3.9
2022-12-26T03:30:07.266Z,3.8
2022-12-26T03:35:06.192Z,3.7
2022-12-26T03:40:01.243Z,3.9
2022-12-26T03:46:01.418Z,3.7
2022-12-26T03:51:06.213Z,3.2
2022-12-26T03:56:01.242Z,2.9
2022-12-26T04:01:01.318Z,2.8
2022-12-26T04:11:01.307Z,3.2
2022-12-26T04:16:02.357Z,3.6
2022-12-26T04:21:01.437Z,3.3
2022-12-26T04:26:02.969Z,3.1
2022-12-26T04:31:06.303Z,2.8
2022-12-26T04:36:01.188Z,2.7
2022-12-26T04:41:01.193Z,2.8
2022-12-26T04:46:01.325Z,3.2
2022-12-26T04:51:01.801Z,3.4
2022-12-26T04:56:01.175Z,3.8
2022-12-26T05:01:02.237Z,3.4
2022-12-26T05:06:01.606Z,3.4
2022-12-26T05:11:01.263Z,3.3
2022-12-26T05:16:02.437Z,3.2
2022-12-26T05:21:01.191Z,3.2
2022-12-26T05:26:01.374Z,3.6
2022-12-26T05:31:01.366Z,3.8
2022-12-26T05:36:01.177Z,4.4
2022-12-26T05:41:06.199Z,4.8
2022-12-26T05:46:01.387Z,5.0
2022-12-26T05:56:01.272Z,4.4
2022-12-26T06:01:06.428Z,3.9
2022-12-26T06:06:01.174Z,4.2
2022-12-26T06:11:06.265Z,3.9
2022-12-26T06:16:01.348Z,4.2
2022-12-26T06:21:01.187Z,4.3
2022-12-26T06:26:01.165Z,4.3
2022-12-26T06:31:01.383Z,4.7
2022-12-26T06:36:01.252Z,5.0
2022-12-26T06:41:01.176Z,4.8
2022-12-26T06:46:01.176Z,5.5
2022-12-26T06:51:01.320Z,5.9
2022-12-26T06:56:01.161Z,4.9
2022-12-26T07:01:07.665Z,4.7
2022-12-26T07:06:01.180Z,4.7
2022-12-26T07:11:06.384Z,4.3
2022-12-26T07:16:06.264Z,4.3
2022-12-26T07:21:02.342Z,4.5
2022-12-26T07:26:06.229Z,4.8
2022-12-26T07:41:01.214Z,4.8
2022-12-26T07:51:01.250Z,4.5
2022-12-26T07:56:01.242Z,4.3
2022-12-26T08:01:01.426Z,4.5
2022-12-26T08:06:01.977Z,4.0
2022-12-26T08:11:06.279Z,4.0
2022-12-26T08:16:06.365Z,4.2
2022-12-26T08:21:01.223Z,4.6
2022-12-26T08:26:01.178Z,4.2
2022-12-26T08:36:02.631Z,4.5
2022-12-26T08:41:01.200Z,4.7
2022-12-26T08:46:01.287Z,4.5
2022-12-26T08:51:06.278Z,4.9
2022-12-26T08:56:06.192Z,5.0
2022-12-26T09:01:01.294Z,5.1
2022-12-26T09:06:07.634Z,5.0
2022-12-26T09:11:06.402Z,4.6
2022-12-26T09:16:01.876Z,4.5
2022-12-26T09:22:01.163Z,4.0
2022-12-26T09:32:01.264Z,4.5
2022-12-26T09:37:01.235Z,4.0
2022-12-26T09:42:01.239Z,3.8
2022-12-26T09:47:06.257Z,4.5
2022-12-26T09:57:04.716Z,3.6
2022-12-26T10:02:01.687Z,4.4
2022-12-26T10:07:01.258Z,4.5
2022-12-26T10:17:01.582Z,4.2
2022-12-26T10:27:01.284Z,4.6
2022-12-26T10:32:01.172Z,4.1
2022-12-26T10:37:07.297Z,4.0
2022-12-26T10:42:01.266Z,3.5
2022-12-26T10:47:01.271Z,3.6
2022-12-26T10:52:01.211Z,3.2
2022-12-26T10:57:01.538Z,3.6
2022-12-26T11:02:07.444Z,3.6
2022-12-26T11:12:01.307Z,3.8
2022-12-26T11:17:06.338Z,4.0
2022-12-26T11:22:06.184Z,3.9
2022-12-26T11:27:01.445Z,4.4
2022-12-26T11:32:01.292Z,4.3
2022-12-26T11:37:01.444Z,4.5
2022-12-26T11:52:06.271Z,4.0
2022-12-26T11:57:01.322Z,4.0
2022-12-26T12:02:01.385Z,3.7
2022-12-26T12:07:01.589Z,3.4
2022-12-26T12:12:01.421Z,3.0
2022-12-26T12:27:11.149Z,2.7
2022-12-26T12:32:02.119Z,2.4
2022-12-26T12:37:02.183Z,2.4
2022-12-26T12:47:01.327Z,1.8
2022-12-26T12:52:06.242Z,2.0
2022-12-26T13:02:35.842Z,1.4
2022-12-26T13:07:05.681Z,0.8
2022-12-26T13:12:05.201Z,0.9
2022-12-26T13:17:01.199Z,0.4
2022-12-26T13:22:01.175Z,0.2
2022-12-26T13:37:01.232Z,0.3
2022-12-26T13:42:01.200Z,0.4
2022-12-26T13:47:01.428Z,0.6
2022-12-26T14:02:08.036Z,0.4
2022-12-26T14:07:01.165Z,0.2
2022-12-26T14:12:02.727Z,0.2
2022-12-26T14:17:01.242Z,1.2
2022-12-26T14:22:01.211Z,2.0
2022-12-26T14:27:01.251Z,2.0
2022-12-26T14:32:01.178Z,2.4
2022-12-26T14:42:01.299Z,1.3
2022-12-26T14:47:01.168Z,0.9
2022-12-26T14:52:01.221Z,0.9
2022-12-26T14:57:01.258Z,0.6
2022-12-26T15:02:01.752Z,0.4
2022-12-26T15:07:06.241Z,0.9
2022-12-26T15:17:01.177Z,0.7
2022-12-26T15:32:01.203Z,0.5
2022-12-26T15:37:01.180Z,0.5
2022-12-26T15:52:06.227Z,0.7
2022-12-26T15:57:01.317Z,0.5
2022-12-26T16:07:01.355Z,0.6
2022-12-26T16:12:01.317Z,1.2
2022-12-26T16:17:15.651Z,1.6
2022-12-26T16:22:01.920Z,2.0
2022-12-26T16:27:01.196Z,1.9
2022-12-26T16:32:01.577Z,2.5
2022-12-26T16:37:01.217Z,2.3
2022-12-26T16:42:01.429Z,2.8
2022-12-26T16:47:01.604Z,2.8
2022-12-26T16:52:02.091Z,3.9
2022-12-26T16:57:01.170Z,4.6
2022-12-26T17:02:06.595Z,4.9
2022-12-26T17:12:01.407Z,5.2
2022-12-26T17:17:01.165Z,4.7
2022-12-26T17:22:17.725Z,3.8
2022-12-26T17:32:01.218Z,4.0
2022-12-26T17:37:20.316Z,4.4
2022-12-26T17:42:01.177Z,4.4
2022-12-26T17:47:02.231Z,4.6
2022-12-26T17:52:02.364Z,4.6
2022-12-26T17:57:01.344Z,4.4
2022-12-26T18:02:01.391Z,4.2
2022-12-26T18:07:06.271Z,4.1
2022-12-26T18:12:01.236Z,4.1
2022-12-26T18:17:01.212Z,3.7
2022-12-26T18:23:01.877Z,3.3
2022-12-26T18:28:01.376Z,2.7
2022-12-26T18:38:01.182Z,2.8
2022-12-26T18:43:06.298Z,2.6
2022-12-26T18:58:06.184Z,2.7
2022-12-26T19:03:07.011Z,2.1
2022-12-26T19:08:01.163Z,1.8
2022-12-26T19:13:06.271Z,1.6
2022-12-26T19:18:06.233Z,1.0
2022-12-26T19:23:01.258Z,0.6
2022-12-26T19:33:06.228Z,0.6
2022-12-26T19:38:02.560Z,0.8
2022-12-26T19:43:01.268Z,1.0
2022-12-26T19:48:06.242Z,0.9
2022-12-26T19:54:01.263Z,0.6
2022-12-26T19:59:01.791Z,0.6
2022-12-26T20:50:06.298Z,0.3
2022-12-26T20:55:01.187Z,0.7
2022-12-26T21:00:10.887Z,1.1
2022-12-26T21:05:06.177Z,1.9
2022-12-26T21:10:06.271Z,2.6
2022-12-26T21:15:07.080Z,2.8
2022-12-26T21:26:06.292Z,2.6
2022-12-26T21:31:06.389Z,2.8
2022-12-26T21:36:02.940Z,2.6
2022-12-26T21:46:01.721Z,2.8
2022-12-26T21:51:01.256Z,3.2
2022-12-26T21:56:01.158Z,2.4
2022-12-26T22:01:01.167Z,2.4
2022-12-26T22:06:01.301Z,2.0
2022-12-26T22:11:01.200Z,1.6
2022-12-26T22:16:01.432Z,1.4
2022-12-26T22:21:06.317Z,1.7
2022-12-26T22:26:02.551Z,1.5
2022-12-26T22:31:01.748Z,1.6
2022-12-26T22:36:01.169Z,1.6
2022-12-26T22:46:01.358Z,1.6
2022-12-26T22:51:06.163Z,1.6
2022-12-26T22:56:01.169Z,1.6
2022-12-26T23:06:06.271Z,1.6
2022-12-26T23:11:01.939Z,1.6
2022-12-26T23:16:01.281Z,2.0
2022-12-26T23:21:06.182Z,1.8
2022-12-26T23:26:01.256Z,1.7
2022-12-26T23:31:01.224Z,1.9
2022-12-26T23:36:01.667Z,2.0
2022-12-26T23:41:06.324Z,1.4
2022-12-26T23:46:01.164Z,1.6
2022-12-26T23:51:01.174Z,1.4
2022-12-26T23:56:06.177Z,1.2
