createdAt,value
2018-03-01T00:00:28.295Z,-9.71
2018-03-01T00:02:54.178Z,-9.72
2018-03-01T00:05:20.082Z,-9.74
2018-03-01T00:07:45.950Z,-9.74
2018-03-01T00:10:11.815Z,-9.75
2018-03-01T00:12:37.689Z,-9.76
2018-03-01T00:15:03.581Z,-9.68
2018-03-01T00:17:29.453Z,-9.65
2018-03-01T00:19:55.378Z,-9.64
2018-03-01T00:22:33.555Z,-9.58
2018-03-01T00:24:59.441Z,-9.55
2018-03-01T00:27:25.308Z,-9.57
2018-03-01T00:29:51.177Z,-9.51
2018-03-01T00:32:17.056Z,-9.45
2018-03-01T00:34:42.937Z,-9.44
2018-03-01T00:37:08.806Z,-9.34
2018-03-01T00:39:34.682Z,-9.38
2018-03-01T00:42:00.857Z,-9.31
2018-03-01T00:44:26.709Z,-9.30
2018-03-01T00:46:52.578Z,-9.34
2018-03-01T00:49:18.464Z,-9.24
2018-03-01T00:51:44.322Z,-9.18
2018-03-01T00:54:10.829Z,-9.20
2018-03-01T00:56:36.688Z,-9.19
2018-03-01T00:59:02.578Z,-9.18
2018-03-01T01:01:28.443Z,-9.15
2018-03-01T01:03:54.315Z,-9.10
2018-03-01T01:06:20.213Z,-9.18
2018-03-01T01:08:46.120Z,-9.20
2018-03-01T01:11:12.000Z,-9.07
2018-03-01T01:13:37.875Z,-9.13
2018-03-01T01:16:03.746Z,-9.15
2018-03-01T01:18:29.663Z,-9.12
2018-03-01T01:20:55.525Z,-9.06
2018-03-01T01:23:21.393Z,-8.97
2018-03-01T01:25:47.290Z,-9.02
2018-03-01T01:28:13.142Z,-9.04
2018-03-01T01:30:39.031Z,-8.96
2018-03-01T01:33:04.922Z,-9.00
2018-03-01T01:35:30.782Z,-9.00
2018-03-01T01:37:56.655Z,-8.94
2018-03-01T01:40:22.551Z,-8.91
2018-03-01T01:42:48.414Z,-8.89
2018-03-01T01:45:14.295Z,-8.91
2018-03-01T01:47:40.397Z,-8.84
2018-03-01T01:50:06.282Z,-7.80
2018-03-01T01:52:32.152Z,-7.00
2018-03-01T01:54:58.050Z,-7.03
2018-03-01T01:57:23.901Z,-7.56
2018-03-01T01:59:49.755Z,-7.95
2018-03-01T02:02:15.718Z,-8.56
2018-03-01T02:04:41.579Z,-8.75
2018-03-01T02:07:07.476Z,-8.82
2018-03-01T02:09:33.342Z,-8.86
2018-03-01T02:11:59.198Z,-8.80
2018-03-01T02:14:25.102Z,-8.85
2018-03-01T02:16:50.955Z,-8.84
2018-03-01T02:19:16.834Z,-8.89
2018-03-01T02:21:42.722Z,-8.92
2018-03-01T02:24:08.625Z,-8.94
2018-03-01T02:26:34.531Z,-8.94
2018-03-01T02:29:00.373Z,-8.95
2018-03-01T02:31:26.230Z,-9.07
2018-03-01T02:33:52.488Z,-8.99
2018-03-01T02:36:30.822Z,-8.91
2018-03-01T02:38:56.715Z,-8.96
2018-03-01T02:41:22.571Z,-8.98
2018-03-01T02:43:48.444Z,-9.00
2018-03-01T02:46:14.328Z,-9.01
2018-03-01T02:48:40.213Z,-8.98
2018-03-01T02:51:06.076Z,-8.93
2018-03-01T02:53:31.972Z,-8.90
2018-03-01T02:55:57.847Z,-8.95
2018-03-01T02:58:23.731Z,-9.00
2018-03-01T03:00:49.802Z,-8.04
2018-03-01T03:03:15.685Z,-8.20
2018-03-01T03:05:41.494Z,-8.67
2018-03-01T03:08:07.304Z,-9.01
2018-03-01T03:10:33.126Z,-9.02
2018-03-01T03:12:58.914Z,-9.15
2018-03-01T03:15:24.724Z,-9.14
2018-03-01T03:17:50.509Z,-9.22
2018-03-01T03:20:16.300Z,-9.18
2018-03-01T03:22:42.099Z,-9.21
2018-03-01T03:25:07.904Z,-9.21
2018-03-01T03:27:33.698Z,-9.26
2018-03-01T03:29:59.487Z,-9.43
2018-03-01T03:32:25.324Z,-9.43
2018-03-01T03:34:51.121Z,-9.30
2018-03-01T03:37:16.900Z,-9.47
2018-03-01T03:39:43.059Z,-9.46
2018-03-01T03:42:08.836Z,-9.41
2018-03-01T03:44:34.623Z,-9.52
2018-03-01T03:47:00.429Z,-9.53
2018-03-01T03:49:26.227Z,-9.59
2018-03-01T03:51:52.087Z,-9.67
2018-03-01T03:54:17.916Z,-9.71
2018-03-01T03:56:43.700Z,-9.72
2018-03-01T03:59:09.487Z,-9.71
2018-03-01T04:01:35.303Z,-9.79
2018-03-01T04:04:01.099Z,-9.85
2018-03-01T04:06:26.888Z,-9.77
2018-03-01T04:08:52.878Z,-9.82
2018-03-01T04:11:18.662Z,-9.76
2018-03-01T04:13:44.448Z,-9.87
2018-03-01T04:16:10.270Z,-9.84
2018-03-01T04:18:36.058Z,-9.87
2018-03-01T04:21:01.843Z,-9.97
2018-03-01T04:23:27.663Z,-10.01
2018-03-01T04:25:54.881Z,-10.00
2018-03-01T04:28:20.662Z,-9.96
2018-03-01T04:30:46.469Z,-9.97
2018-03-01T04:33:12.260Z,-10.07
2018-03-01T04:35:38.044Z,-10.11
2018-03-01T04:38:03.828Z,-10.06
2018-03-01T04:40:29.623Z,-10.10
2018-03-01T04:42:55.453Z,-10.14
2018-03-01T04:45:21.235Z,-10.16
2018-03-01T04:47:47.027Z,-10.22
2018-03-01T04:50:13.015Z,-10.11
2018-03-01T04:52:38.811Z,-10.15
2018-03-01T04:55:04.597Z,-10.22
2018-03-01T04:57:30.772Z,-10.18
2018-03-01T04:59:56.555Z,-10.20
2018-03-01T05:02:22.383Z,-10.18
2018-03-01T05:04:48.186Z,-10.17
2018-03-01T05:07:13.984Z,-10.18
2018-03-01T05:09:39.771Z,-10.11
2018-03-01T05:12:05.574Z,-10.28
2018-03-01T05:14:31.365Z,-10.27
2018-03-01T05:16:57.160Z,-10.20
2018-03-01T05:19:22.981Z,-10.31
2018-03-01T05:21:48.778Z,-10.20
2018-03-01T05:24:14.572Z,-10.27
2018-03-01T05:26:40.375Z,-10.28
2018-03-01T05:29:06.159Z,-10.27
2018-03-01T05:31:31.949Z,-10.26
2018-03-01T05:33:58.152Z,-10.26
2018-03-01T05:36:23.940Z,-10.20
2018-03-01T05:38:49.742Z,-10.27
2018-03-01T05:41:15.530Z,-10.26
2018-03-01T05:43:41.307Z,-10.30
2018-03-01T05:46:07.143Z,-10.26
2018-03-01T05:48:32.924Z,-10.28
2018-03-01T05:50:58.871Z,-10.32
2018-03-01T05:53:24.701Z,-10.20
2018-03-01T05:55:50.489Z,-10.26
2018-03-01T05:58:16.276Z,-10.22
2018-03-01T06:00:42.105Z,-10.32
2018-03-01T06:03:07.896Z,-9.31
2018-03-01T06:05:33.676Z,-8.89
2018-03-01T06:07:59.480Z,-9.05
2018-03-01T06:10:25.263Z,-9.06
2018-03-01T06:12:51.046Z,-8.71
2018-03-01T06:15:16.842Z,-8.23
2018-03-01T06:17:42.639Z,-8.66
2018-03-01T06:20:08.601Z,-8.30
2018-03-01T06:22:34.422Z,-8.77
2018-03-01T06:25:00.200Z,-8.77
2018-03-01T06:27:26.037Z,-8.27
2018-03-01T06:29:51.822Z,-9.33
2018-03-01T06:32:17.611Z,-8.20
2018-03-01T06:34:43.415Z,-9.42
2018-03-01T06:37:09.194Z,-9.78
2018-03-01T06:39:35.046Z,-9.96
2018-03-01T06:42:00.831Z,-10.04
2018-03-01T06:44:26.647Z,-10.05
2018-03-01T06:46:52.473Z,-10.00
2018-03-01T06:49:18.261Z,-9.97
2018-03-01T06:51:44.047Z,-10.02
2018-03-01T06:54:09.860Z,-10.08
2018-03-01T06:56:35.692Z,-10.06
2018-03-01T06:59:01.576Z,-10.08
2018-03-01T07:01:27.318Z,-9.98
2018-03-01T07:03:53.175Z,-9.94
2018-03-01T07:06:18.947Z,-9.98
2018-03-01T07:08:44.739Z,-9.95
2018-03-01T07:11:10.614Z,-9.93
2018-03-01T07:13:36.360Z,-9.86
2018-03-01T07:16:02.178Z,-9.85
2018-03-01T07:18:29.188Z,-9.78
2018-03-01T07:20:54.968Z,-9.72
2018-03-01T07:23:20.763Z,-9.57
2018-03-01T07:25:46.556Z,-9.55
2018-03-01T07:28:12.444Z,-9.41
2018-03-01T07:30:38.272Z,-9.44
2018-03-01T07:33:04.149Z,-9.31
2018-03-01T07:35:29.895Z,-9.18
2018-03-01T07:37:55.900Z,-9.20
2018-03-01T07:40:21.691Z,-9.16
2018-03-01T07:42:47.491Z,-9.04
2018-03-01T07:45:13.298Z,-8.97
2018-03-01T07:47:39.180Z,-8.88
2018-03-01T07:50:04.971Z,-8.80
2018-03-01T07:52:30.763Z,-8.68
2018-03-01T07:54:56.567Z,-8.65
2018-03-01T07:57:22.382Z,-8.67
2018-03-01T07:59:48.176Z,-8.53
2018-03-01T08:02:13.987Z,-8.39
2018-03-01T08:04:39.783Z,-8.33
2018-03-01T08:07:05.575Z,-8.30
2018-03-01T08:09:31.372Z,-8.25
2018-03-01T08:11:57.163Z,-8.08
2018-03-01T08:14:22.965Z,-8.06
2018-03-01T08:16:49.802Z,-7.93
2018-03-01T08:19:15.717Z,-7.93
2018-03-01T08:21:42.748Z,-7.85
2018-03-01T08:24:08.988Z,-7.73
2018-03-01T08:26:34.768Z,-7.54
2018-03-01T08:29:00.857Z,-7.55
2018-03-01T08:31:26.652Z,-7.50
2018-03-01T08:33:52.460Z,-7.39
2018-03-01T08:36:18.260Z,-7.31
2018-03-01T08:38:44.660Z,-7.21
2018-03-01T08:41:10.651Z,-7.14
2018-03-01T08:43:36.726Z,-7.26
2018-03-01T08:46:02.515Z,-7.18
2018-03-01T08:48:28.799Z,-7.18
2018-03-01T08:50:54.754Z,-7.07
2018-03-01T08:53:20.731Z,-6.98
2018-03-01T08:55:46.520Z,-6.93
2018-03-01T08:58:12.660Z,-6.74
2018-03-01T09:00:38.455Z,-6.64
2018-03-01T09:03:04.356Z,-6.64
2018-03-01T09:05:30.500Z,-6.59
2018-03-01T09:07:56.307Z,-6.45
2018-03-01T09:10:22.458Z,-6.34
2018-03-01T09:12:55.301Z,-6.16
2018-03-01T09:15:21.106Z,-6.25
2018-03-01T09:17:47.228Z,-6.29
2018-03-01T09:20:13.277Z,-6.18
2018-03-01T09:22:39.201Z,-6.02
2018-03-01T09:25:04.991Z,-6.02
2018-03-01T09:27:31.367Z,-5.91
2018-03-01T09:29:57.180Z,-5.89
2018-03-01T09:32:22.964Z,-5.88
2018-03-01T09:34:49.214Z,-5.85
2018-03-01T09:37:15.055Z,-5.68
2018-03-01T09:39:40.861Z,-5.66
2018-03-01T09:42:07.505Z,-5.66
2018-03-01T09:44:33.315Z,-5.61
2018-03-01T09:46:59.145Z,-5.72
2018-03-01T09:49:25.075Z,-5.57
2018-03-01T09:51:51.004Z,-5.53
2018-03-01T09:54:17.673Z,-5.44
2018-03-01T09:56:46.570Z,-5.57
2018-03-01T09:59:12.402Z,-5.49
2018-03-01T10:01:38.186Z,-5.37
2018-03-01T10:04:04.230Z,-5.15
2018-03-01T10:06:30.035Z,-5.23
2018-03-01T10:08:56.612Z,-5.28
2018-03-01T10:11:22.410Z,-5.28
2018-03-01T10:13:49.644Z,-5.08
2018-03-01T10:16:16.087Z,-4.97
2018-03-01T10:18:42.570Z,-5.06
2018-03-01T10:21:08.744Z,-4.83
2018-03-01T10:23:35.392Z,-5.01
2018-03-01T10:26:01.588Z,-4.96
2018-03-01T10:28:28.578Z,-4.93
2018-03-01T10:30:55.454Z,-1.47
2018-03-01T10:33:21.799Z,-1.09
2018-03-01T10:35:48.503Z,-3.83
2018-03-01T10:38:14.863Z,-3.99
2018-03-01T10:40:41.233Z,-4.51
2018-03-01T10:43:07.621Z,-4.64
2018-03-01T10:45:35.904Z,-4.34
2018-03-01T10:48:03.887Z,-4.40
2018-03-01T10:50:30.710Z,-4.39
2018-03-01T10:52:56.821Z,-4.32
2018-03-01T10:55:24.547Z,-4.22
2018-03-01T10:57:51.664Z,-4.27
2018-03-01T11:00:25.170Z,-4.13
2018-03-01T11:02:52.112Z,-4.26
2018-03-01T11:05:18.699Z,-4.25
2018-03-01T11:07:44.556Z,-4.01
2018-03-01T11:10:10.413Z,-3.66
2018-03-01T11:12:36.200Z,-3.50
2018-03-01T11:15:01.988Z,-2.78
2018-03-01T11:17:27.848Z,-3.54
2018-03-01T11:19:53.669Z,-3.74
2018-03-01T11:22:19.480Z,-3.68
2018-03-01T11:24:45.334Z,-3.86
2018-03-01T11:27:11.206Z,-4.06
2018-03-01T11:29:36.995Z,-4.13
2018-03-01T11:32:02.835Z,-4.17
2018-03-01T11:34:28.650Z,-4.11
2018-03-01T11:36:54.461Z,-4.01
2018-03-01T11:39:20.277Z,-4.04
2018-03-01T11:41:46.095Z,-4.03
2018-03-01T11:44:11.881Z,-3.95
2018-03-01T11:46:37.772Z,-3.87
2018-03-01T11:49:03.682Z,-3.72
2018-03-01T11:51:29.508Z,-3.66
2018-03-01T11:56:27.916Z,-3.76
2018-03-01T11:58:53.764Z,-3.77
2018-03-01T12:01:19.603Z,-3.66
2018-03-01T12:03:45.404Z,-3.76
2018-03-01T12:06:11.239Z,-3.59
2018-03-01T12:08:38.227Z,-3.68
2018-03-01T12:11:04.107Z,-3.43
2018-03-01T12:13:29.959Z,-3.49
2018-03-01T12:15:55.933Z,-3.49
2018-03-01T12:18:22.075Z,-3.55
2018-03-01T12:20:47.912Z,-3.35
2018-03-01T12:23:13.765Z,-3.40
2018-03-01T12:25:39.584Z,-3.22
2018-03-01T12:28:05.439Z,-3.17
2018-03-01T12:30:31.259Z,-3.15
2018-03-01T12:32:57.168Z,-2.90
2018-03-01T12:35:23.010Z,-2.61
2018-03-01T12:37:48.841Z,-2.58
2018-03-01T12:40:14.659Z,-0.65
2018-03-01T12:42:40.478Z,-1.19
2018-03-01T12:45:07.440Z,-1.60
2018-03-01T12:47:33.281Z,-1.78
2018-03-01T12:49:59.299Z,-1.45
2018-03-01T12:52:25.319Z,-1.39
2018-03-01T12:54:51.156Z,-1.35
2018-03-01T12:57:16.966Z,-1.69
2018-03-01T12:59:43.817Z,-1.30
2018-03-01T13:02:09.654Z,-1.03
2018-03-01T13:04:38.315Z,-1.11
2018-03-01T13:07:04.127Z,-1.08
2018-03-01T13:09:29.939Z,-1.36
2018-03-01T13:11:55.743Z,-1.17
2018-03-01T13:14:21.561Z,-0.22
2018-03-01T13:16:47.363Z,-0.67
2018-03-01T13:19:13.191Z,-0.73
2018-03-01T13:21:39.672Z,-0.55
2018-03-01T13:24:06.034Z,-0.32
2018-03-01T13:26:31.844Z,-0.18
2018-03-01T13:28:57.996Z,-0.20
2018-03-01T13:31:23.791Z,-0.46
2018-03-01T13:33:51.612Z,-0.16
2018-03-01T13:36:17.607Z,0.19
2018-03-01T13:38:43.410Z,-0.25
2018-03-01T13:41:09.203Z,-0.98
2018-03-01T13:43:35.027Z,-0.38
2018-03-01T13:46:11.699Z,-0.57
2018-03-01T13:48:37.522Z,-0.19
2018-03-01T13:51:03.339Z,-0.27
2018-03-01T13:53:29.164Z,-0.55
2018-03-01T13:55:54.979Z,-0.28
2018-03-01T13:58:20.788Z,-0.05
2018-03-01T14:00:46.586Z,0.14
2018-03-01T14:03:12.567Z,0.13
2018-03-01T14:08:39.992Z,0.63
2018-03-01T14:11:05.808Z,0.50
2018-03-01T14:13:35.503Z,0.54
2018-03-01T14:16:01.329Z,-0.23
2018-03-01T14:18:33.155Z,-0.02
2018-03-01T14:21:05.143Z,-0.75
2018-03-01T14:23:32.768Z,-0.92
2018-03-01T14:25:59.481Z,-0.95
2018-03-01T14:28:26.266Z,-1.23
2018-03-01T14:30:52.096Z,-1.43
2018-03-01T14:33:17.900Z,-1.62
2018-03-01T14:35:44.047Z,-1.76
2018-03-01T14:38:09.832Z,-2.00
2018-03-01T14:40:35.612Z,-2.14
2018-03-01T14:43:01.433Z,-2.39
2018-03-01T14:45:27.237Z,-2.12
2018-03-01T14:47:53.043Z,-2.06
2018-03-01T14:50:18.835Z,-2.33
2018-03-01T14:52:44.612Z,-2.00
2018-03-01T14:55:10.411Z,-2.17
2018-03-01T14:57:36.231Z,-2.24
2018-03-01T15:00:02.083Z,-2.50
2018-03-01T15:02:27.902Z,-2.24
2018-03-01T15:04:53.691Z,-2.35
2018-03-01T15:07:19.458Z,-1.98
2018-03-01T15:09:45.375Z,-2.22
2018-03-01T15:12:11.177Z,-2.11
2018-03-01T15:14:36.980Z,-2.40
2018-03-01T15:17:02.785Z,-2.74
2018-03-01T15:19:28.574Z,-3.07
2018-03-01T15:21:54.355Z,-2.92
2018-03-01T15:24:20.139Z,-3.02
2018-03-01T15:26:45.921Z,-2.99
2018-03-01T15:29:11.725Z,-2.88
2018-03-01T15:31:38.197Z,-3.02
2018-03-01T15:34:04.002Z,-2.95
2018-03-01T15:36:29.815Z,-2.94
2018-03-01T15:38:55.951Z,-3.41
2018-03-01T15:41:21.740Z,-3.54
2018-03-01T15:43:47.539Z,-3.61
2018-03-01T15:46:13.371Z,-3.64
2018-03-01T15:48:39.167Z,-3.84
2018-03-01T15:51:04.986Z,-3.76
2018-03-01T15:53:30.756Z,-3.95
2018-03-01T15:55:56.577Z,-3.84
2018-03-01T15:58:22.377Z,-3.95
2018-03-01T16:00:48.161Z,-3.93
2018-03-01T16:03:14.020Z,-4.02
2018-03-01T16:05:39.859Z,-4.13
2018-03-01T16:08:06.091Z,-4.17
2018-03-01T16:10:34.738Z,-4.06
2018-03-01T16:13:01.193Z,-4.15
2018-03-01T16:15:28.143Z,-4.28
2018-03-01T16:17:55.263Z,-4.27
2018-03-01T16:20:21.159Z,-4.30
2018-03-01T16:22:47.537Z,-4.34
2018-03-01T16:25:13.984Z,-4.33
2018-03-01T16:27:40.402Z,-3.28
2018-03-01T16:30:06.235Z,-4.25
2018-03-01T16:32:32.069Z,-4.46
2018-03-01T16:34:58.701Z,-4.60
2018-03-01T16:37:24.538Z,-4.52
2018-03-01T16:39:50.380Z,-4.65
2018-03-01T16:42:16.203Z,-4.68
2018-03-01T16:44:42.008Z,-4.44
2018-03-01T16:47:07.819Z,-4.56
2018-03-01T16:49:33.618Z,-4.67
2018-03-01T16:52:00.619Z,-4.75
2018-03-01T16:54:28.654Z,-4.79
2018-03-01T16:56:54.467Z,-4.80
2018-03-01T16:59:20.496Z,-4.86
2018-03-01T17:01:46.293Z,-4.95
2018-03-01T17:04:12.101Z,-4.91
2018-03-01T17:06:38.743Z,-3.73
2018-03-01T17:09:04.600Z,-2.23
2018-03-01T17:11:31.506Z,-4.16
2018-03-01T17:13:58.533Z,-4.72
2018-03-01T17:16:24.383Z,-4.82
2018-03-01T17:18:50.170Z,-5.00
2018-03-01T17:21:15.997Z,-4.89
2018-03-01T17:23:41.811Z,-5.01
2018-03-01T17:26:07.631Z,-5.06
2018-03-01T17:28:33.803Z,-5.06
2018-03-01T17:30:59.633Z,-5.06
2018-03-01T17:33:25.455Z,-5.14
2018-03-01T17:35:51.300Z,-5.17
2018-03-01T17:38:17.102Z,-5.22
2018-03-01T17:40:42.893Z,-5.27
2018-03-01T17:43:08.699Z,-5.29
2018-03-01T17:45:35.375Z,-5.40
2018-03-01T17:48:01.187Z,-5.35
2018-03-01T17:50:27.138Z,-5.22
2018-03-01T17:52:52.943Z,-5.41
2018-03-01T17:55:18.757Z,-5.43
2018-03-01T17:57:44.885Z,-5.46
2018-03-01T18:00:10.711Z,-2.86
2018-03-01T18:02:36.515Z,-3.99
2018-03-01T18:05:02.656Z,-2.22
2018-03-01T18:07:28.482Z,-4.27
2018-03-01T18:09:54.303Z,-4.95
2018-03-01T18:12:20.119Z,-5.12
2018-03-01T18:14:45.924Z,-5.30
2018-03-01T18:17:12.561Z,-5.34
2018-03-01T18:19:45.266Z,-5.52
2018-03-01T18:22:11.100Z,-5.46
2018-03-01T18:27:10.176Z,-5.60
2018-03-01T18:29:35.991Z,-5.51
2018-03-01T18:32:01.833Z,-5.63
2018-03-01T18:34:27.680Z,-5.57
2018-03-01T18:36:53.534Z,-5.74
2018-03-01T18:39:19.343Z,-5.71
2018-03-01T18:41:45.206Z,-5.68
2018-03-01T18:44:11.003Z,-5.70
2018-03-01T18:46:36.818Z,-5.75
2018-03-01T18:49:02.652Z,-5.74
2018-03-01T18:51:28.989Z,-5.81
2018-03-01T18:53:54.952Z,-5.84
2018-03-01T18:56:20.836Z,-5.83
2018-03-01T18:58:46.668Z,-5.76
2018-03-01T19:01:12.472Z,-5.78
2018-03-01T19:03:38.284Z,-5.89
2018-03-01T19:06:04.107Z,-5.93
2018-03-01T19:08:29.922Z,-5.91
2018-03-01T19:10:55.757Z,-6.01
2018-03-01T19:13:21.615Z,-5.98
2018-03-01T19:15:47.414Z,-5.99
2018-03-01T19:18:13.224Z,-5.90
2018-03-01T19:20:39.196Z,-6.02
2018-03-01T19:23:05.196Z,-6.03
2018-03-01T19:25:30.980Z,-6.12
2018-03-01T19:27:56.999Z,-5.99
2018-03-01T19:30:22.821Z,-6.07
2018-03-01T19:32:49.222Z,-5.99
2018-03-01T19:35:15.018Z,-4.33
2018-03-01T19:37:43.149Z,-4.66
2018-03-01T19:40:09.020Z,-4.47
2018-03-01T19:42:35.123Z,-4.77
2018-03-01T19:45:00.952Z,-5.29
2018-03-01T19:47:26.747Z,-4.91
2018-03-01T19:50:07.546Z,-4.92
2018-03-01T19:52:33.778Z,-4.16
2018-03-01T19:54:59.861Z,-4.15
2018-03-01T19:57:25.687Z,-4.86
2018-03-01T19:59:51.528Z,-4.38
2018-03-01T20:02:17.320Z,-4.23
2018-03-01T20:04:43.375Z,-4.42
2018-03-01T20:07:09.281Z,-4.56
2018-03-01T20:09:35.112Z,-4.79
2018-03-01T20:12:00.903Z,-4.28
2018-03-01T20:14:26.724Z,-4.94
2018-03-01T20:16:52.536Z,-5.46
2018-03-01T20:19:18.612Z,-5.84
2018-03-01T20:21:44.407Z,-5.91
2018-03-01T20:24:10.233Z,-5.93
2018-03-01T20:26:36.067Z,-5.87
2018-03-01T20:29:01.913Z,-5.93
2018-03-01T20:31:27.743Z,-5.87
2018-03-01T20:33:53.541Z,-6.04
2018-03-01T20:36:19.353Z,-6.08
2018-03-01T20:38:45.183Z,-6.05
2018-03-01T20:41:10.979Z,-6.09
2018-03-01T20:43:36.788Z,-6.15
2018-03-01T20:46:02.927Z,-6.11
2018-03-01T20:48:28.737Z,-6.12
2018-03-01T20:50:54.558Z,-6.07
2018-03-01T20:53:20.385Z,-6.13
2018-03-01T20:55:46.194Z,-6.22
2018-03-01T20:58:12.256Z,-6.20
2018-03-01T21:00:38.135Z,-6.26
2018-03-01T21:03:03.959Z,-6.24
2018-03-01T21:05:29.886Z,-6.18
2018-03-01T21:07:55.713Z,-6.25
2018-03-01T21:10:21.568Z,-6.31
2018-03-01T21:12:47.355Z,-5.54
2018-03-01T21:15:13.164Z,-6.19
2018-03-01T21:17:38.947Z,-6.30
2018-03-01T21:20:04.790Z,-6.46
2018-03-01T21:22:30.603Z,-6.53
2018-03-01T21:24:56.404Z,-6.47
2018-03-01T21:27:22.204Z,-6.59
2018-03-01T21:29:48.051Z,-4.91
2018-03-01T21:32:14.172Z,-4.58
2018-03-01T21:34:40.009Z,-4.61
2018-03-01T21:37:05.815Z,-4.64
2018-03-01T21:39:31.695Z,-4.61
2018-03-01T21:41:57.585Z,-4.72
2018-03-01T21:44:24.203Z,-4.57
2018-03-01T21:47:02.184Z,-5.89
2018-03-01T21:49:27.998Z,-6.32
2018-03-01T21:51:53.775Z,-6.72
2018-03-01T21:54:19.595Z,-6.82
2018-03-01T21:56:45.404Z,-5.78
2018-03-01T21:59:11.213Z,-5.68
2018-03-01T22:01:37.143Z,-5.57
2018-03-01T22:04:02.972Z,-5.40
2018-03-01T22:06:28.796Z,-5.40
2018-03-01T22:08:54.856Z,-5.56
2018-03-01T22:11:20.676Z,-6.14
2018-03-01T22:13:46.481Z,-6.83
2018-03-01T22:16:12.725Z,-7.07
2018-03-01T22:18:38.564Z,-7.03
2018-03-01T22:21:04.400Z,-7.09
2018-03-01T22:23:30.215Z,-7.20
2018-03-01T22:25:56.168Z,-7.37
2018-03-01T22:28:21.967Z,-7.34
2018-03-01T22:30:48.153Z,-7.40
2018-03-01T22:33:13.955Z,-7.44
2018-03-01T22:35:39.779Z,-7.48
2018-03-01T22:38:05.612Z,-7.47
2018-03-01T22:40:31.472Z,-7.51
2018-03-01T22:42:57.279Z,-7.55
2018-03-01T22:45:23.099Z,-7.53
2018-03-01T22:47:48.896Z,-7.68
2018-03-01T22:50:14.677Z,-7.64
2018-03-01T22:52:40.795Z,-7.73
2018-03-01T22:55:06.580Z,-7.70
2018-03-01T22:57:32.376Z,-7.73
2018-03-01T22:59:58.572Z,-7.74
2018-03-01T23:02:24.372Z,-7.76
2018-03-01T23:04:50.163Z,-7.81
2018-03-01T23:07:15.979Z,-7.84
2018-03-01T23:09:41.774Z,-7.66
2018-03-01T23:12:07.592Z,-7.75
2018-03-01T23:14:33.392Z,-7.76
2018-03-01T23:16:59.176Z,-7.80
2018-03-01T23:19:24.971Z,-7.86
2018-03-01T23:21:50.758Z,-7.79
2018-03-01T23:24:16.561Z,-7.79
2018-03-01T23:26:42.468Z,-7.87
2018-03-01T23:29:08.241Z,-7.93
2018-03-01T23:31:34.110Z,-7.91
2018-03-01T23:33:59.906Z,-7.83
2018-03-01T23:36:25.692Z,-7.76
2018-03-01T23:38:51.492Z,-7.93
2018-03-01T23:41:17.320Z,-7.97
2018-03-01T23:43:43.126Z,-7.98
2018-03-01T23:46:08.926Z,-7.91
2018-03-01T23:48:34.749Z,-7.85
2018-03-01T23:51:00.554Z,-7.85
2018-03-01T23:53:26.345Z,-6.83
2018-03-01T23:55:52.181Z,-6.38
2018-03-01T23:58:17.960Z,-6.74
