createdAt,value
2018-11-22T00:00:19.301Z,39.30
2018-11-22T00:02:50.302Z,39.27
2018-11-22T00:05:19.741Z,39.83
2018-11-22T00:07:50.619Z,38.87
2018-11-22T00:10:20.245Z,40.17
2018-11-22T00:12:49.411Z,39.13
2018-11-22T00:15:19.363Z,40.17
2018-11-22T00:17:48.718Z,39.80
2018-11-22T00:20:18.026Z,41.30
2018-11-22T00:22:47.250Z,40.23
2018-11-22T00:25:16.931Z,39.83
2018-11-22T00:27:46.219Z,41.30
2018-11-22T00:30:19.976Z,41.13
2018-11-22T00:32:49.409Z,40.27
2018-11-22T00:35:19.246Z,40.37
2018-11-22T00:37:49.421Z,41.83
2018-11-22T00:40:20.188Z,41.57
2018-11-22T00:42:49.870Z,42.63
2018-11-22T00:45:20.591Z,42.03
2018-11-22T00:47:49.847Z,42.53
2018-11-22T00:50:19.893Z,42.73
2018-11-22T00:52:49.779Z,41.43
2018-11-22T00:55:23.097Z,43.00
2018-11-22T00:57:53.004Z,41.13
2018-11-22T01:00:23.550Z,42.50
2018-11-22T01:02:52.807Z,42.20
2018-11-22T01:05:23.074Z,42.33
2018-11-22T01:07:52.273Z,43.20
2018-11-22T01:10:22.839Z,44.30
2018-11-22T01:12:53.588Z,43.47
2018-11-22T01:15:22.816Z,43.40
2018-11-22T01:17:51.970Z,43.47
2018-11-22T01:20:22.260Z,42.87
2018-11-22T01:22:53.634Z,41.77
2018-11-22T01:25:23.344Z,43.27
2018-11-22T01:27:52.521Z,41.80
2018-11-22T01:30:22.964Z,41.80
2018-11-22T01:32:53.260Z,40.90
2018-11-22T01:35:23.106Z,42.17
2018-11-22T01:37:52.299Z,40.23
2018-11-22T01:40:22.632Z,41.47
2018-11-22T01:42:51.914Z,41.23
2018-11-22T01:45:22.641Z,41.00
2018-11-22T01:47:51.923Z,40.70
2018-11-22T01:50:21.154Z,40.53
2018-11-22T01:52:50.478Z,39.83
2018-11-22T01:55:20.947Z,40.73
2018-11-22T01:57:50.236Z,41.77
2018-11-22T02:00:24.994Z,42.23
2018-11-22T02:02:54.509Z,42.07
2018-11-22T02:05:25.422Z,40.40
2018-11-22T02:07:55.023Z,39.80
2018-11-22T02:10:24.894Z,41.63
2018-11-22T02:12:54.058Z,41.77
2018-11-22T02:15:25.192Z,42.40
2018-11-22T02:17:54.398Z,39.83
2018-11-22T02:20:25.610Z,40.90
2018-11-22T02:22:55.017Z,41.53
2018-11-22T02:25:26.004Z,40.27
2018-11-22T02:27:55.309Z,41.30
2018-11-22T02:30:25.924Z,40.57
2018-11-22T02:32:59.441Z,41.63
2018-11-22T02:35:28.629Z,41.10
2018-11-22T02:37:57.899Z,40.03
2018-11-22T02:40:27.185Z,41.57
2018-11-22T02:42:56.706Z,39.70
2018-11-22T02:45:27.366Z,39.37
2018-11-22T02:47:56.701Z,40.47
2018-11-22T02:50:26.292Z,41.07
2018-11-22T02:52:56.192Z,39.20
2018-11-22T02:55:25.437Z,40.87
2018-11-22T02:57:54.635Z,39.50
2018-11-22T03:00:32.545Z,39.77
2018-11-22T03:03:01.982Z,39.60
2018-11-22T03:05:31.166Z,39.47
2018-11-22T03:08:00.478Z,40.40
2018-11-22T03:10:29.693Z,40.30
2018-11-22T03:12:59.086Z,39.70
2018-11-22T03:15:28.287Z,40.30
2018-11-22T03:17:57.449Z,39.53
2018-11-22T03:20:26.673Z,40.30
2018-11-22T03:22:55.855Z,40.10
2018-11-22T03:25:25.049Z,40.23
2018-11-22T03:27:54.962Z,40.33
2018-11-22T03:30:25.902Z,42.00
2018-11-22T03:32:55.086Z,40.20
2018-11-22T03:35:25.664Z,41.47
2018-11-22T03:37:54.914Z,42.27
2018-11-22T03:40:25.263Z,43.50
2018-11-22T03:42:54.556Z,42.47
2018-11-22T03:45:24.595Z,43.13
2018-11-22T03:47:53.787Z,41.40
2018-11-22T03:50:24.422Z,40.07
2018-11-22T03:52:54.662Z,42.00
2018-11-22T03:55:23.850Z,42.73
2018-11-22T03:57:53.562Z,41.63
2018-11-22T04:00:24.275Z,41.67
2018-11-22T04:02:53.946Z,39.77
2018-11-22T04:05:24.236Z,43.20
2018-11-22T04:07:53.821Z,42.47
2018-11-22T04:10:24.580Z,40.73
2018-11-22T04:12:53.826Z,42.60
2018-11-22T04:15:23.084Z,42.07
2018-11-22T04:17:52.399Z,40.93
2018-11-22T04:20:23.111Z,41.40
2018-11-22T04:22:52.386Z,41.53
2018-11-22T04:25:21.983Z,43.43
2018-11-22T04:27:51.282Z,41.67
2018-11-22T04:30:22.811Z,41.83
2018-11-22T04:32:52.457Z,41.50
2018-11-22T04:35:22.188Z,43.20
2018-11-22T04:37:51.568Z,43.27
2018-11-22T04:40:22.106Z,40.50
2018-11-22T04:42:51.838Z,42.13
2018-11-22T04:45:21.564Z,43.00
2018-11-22T04:47:51.745Z,41.40
2018-11-22T04:50:22.394Z,41.10
2018-11-22T04:52:51.616Z,43.27
2018-11-22T04:55:20.936Z,40.17
2018-11-22T04:57:50.192Z,41.40
2018-11-22T05:00:20.724Z,42.33
2018-11-22T05:02:49.923Z,43.70
2018-11-22T05:05:20.577Z,42.53
2018-11-22T05:07:49.746Z,41.47
2018-11-22T05:10:20.617Z,42.03
2018-11-22T05:12:50.217Z,42.83
2018-11-22T05:15:20.916Z,43.20
2018-11-22T05:17:50.165Z,43.53
2018-11-22T05:20:20.636Z,44.13
2018-11-22T05:22:50.467Z,44.07
2018-11-22T05:25:19.699Z,45.00
2018-11-22T05:27:48.934Z,43.60
2018-11-22T05:30:22.765Z,44.70
2018-11-22T05:32:51.884Z,44.80
2018-11-22T05:35:21.545Z,44.90
2018-11-22T05:37:50.779Z,42.77
2018-11-22T05:40:27.136Z,45.37
2018-11-22T05:42:56.658Z,43.13
2018-11-22T05:45:27.487Z,45.00
2018-11-22T05:47:56.704Z,45.57
2018-11-22T05:50:30.091Z,43.17
2018-11-22T05:53:03.247Z,45.77
2018-11-22T05:55:32.508Z,43.07
2018-11-22T05:58:01.679Z,42.43
2018-11-22T06:00:32.142Z,44.40
2018-11-22T06:03:02.721Z,45.93
2018-11-22T06:05:33.193Z,45.17
2018-11-22T06:08:02.483Z,45.47
2018-11-22T06:10:33.334Z,44.87
2018-11-22T06:13:03.816Z,43.60
2018-11-22T06:15:33.164Z,43.40
2018-11-22T06:18:02.622Z,44.57
2018-11-22T06:20:32.751Z,44.63
2018-11-22T06:23:02.027Z,43.97
2018-11-22T06:25:31.260Z,44.73
2018-11-22T06:28:00.523Z,46.27
2018-11-22T06:30:31.211Z,44.10
2018-11-22T06:33:01.509Z,45.37
2018-11-22T06:35:31.521Z,46.10
2018-11-22T06:38:00.995Z,45.30
2018-11-22T06:40:30.239Z,45.40
2018-11-22T06:43:00.115Z,43.00
2018-11-22T06:45:30.573Z,43.23
2018-11-22T06:47:59.816Z,45.90
2018-11-22T06:50:29.298Z,44.13
2018-11-22T06:52:58.615Z,44.90
2018-11-22T06:55:29.393Z,44.10
2018-11-22T06:57:58.651Z,46.80
2018-11-22T07:00:28.835Z,44.93
2018-11-22T07:03:00.135Z,46.03
2018-11-22T07:05:29.369Z,47.30
2018-11-22T07:07:58.689Z,44.97
2018-11-22T07:10:28.086Z,46.07
2018-11-22T07:12:58.241Z,46.33
2018-11-22T07:15:27.423Z,47.27
2018-11-22T07:17:56.779Z,48.43
2018-11-22T07:20:26.945Z,47.60
2018-11-22T07:22:58.025Z,45.73
2018-11-22T07:25:27.239Z,47.60
2018-11-22T07:27:56.511Z,45.00
2018-11-22T07:30:30.160Z,46.80
2018-11-22T07:32:59.471Z,45.93
2018-11-22T07:35:30.215Z,47.27
2018-11-22T07:37:59.446Z,44.60
2018-11-22T07:40:30.275Z,45.53
2018-11-22T07:42:59.739Z,46.93
2018-11-22T07:45:30.720Z,46.20
2018-11-22T07:48:01.051Z,46.83
2018-11-22T07:50:30.282Z,44.73
2018-11-22T07:52:59.588Z,45.60
2018-11-22T07:55:28.835Z,43.67
2018-11-22T07:57:58.054Z,44.27
2018-11-22T08:00:31.692Z,45.07
2018-11-22T08:03:00.899Z,45.13
2018-11-22T08:05:31.498Z,44.27
2018-11-22T08:08:00.735Z,44.87
2018-11-22T08:10:29.919Z,44.83
2018-11-22T08:13:00.142Z,45.00
2018-11-22T08:15:30.983Z,45.97
2018-11-22T08:18:00.236Z,44.53
2018-11-22T08:20:29.634Z,44.83
2018-11-22T08:23:00.359Z,45.90
2018-11-22T08:25:30.756Z,43.17
2018-11-22T08:28:00.024Z,42.63
2018-11-22T08:30:29.198Z,44.57
2018-11-22T08:32:58.460Z,43.43
2018-11-22T08:35:27.621Z,42.80
2018-11-22T08:37:56.836Z,44.67
2018-11-22T08:40:27.778Z,43.43
2018-11-22T08:42:57.405Z,44.80
2018-11-22T08:45:27.080Z,43.83
2018-11-22T08:47:56.310Z,43.63
2018-11-22T08:50:26.842Z,41.60
2018-11-22T08:52:57.312Z,44.67
2018-11-22T08:55:26.559Z,44.60
2018-11-22T08:57:55.817Z,44.37
2018-11-22T09:00:26.447Z,44.77
2018-11-22T09:02:55.700Z,43.57
2018-11-22T09:05:26.574Z,43.20
2018-11-22T09:07:55.968Z,44.77
2018-11-22T09:10:26.131Z,44.63
2018-11-22T09:12:56.318Z,44.80
2018-11-22T09:15:31.291Z,42.47
2018-11-22T09:17:56.056Z,42.83
2018-11-22T12:17:46.150Z,43.57
2018-11-22T12:20:16.140Z,45.60
2018-11-22T12:22:46.781Z,45.00
2018-11-22T12:25:20.671Z,43.27
2018-11-22T12:27:52.369Z,43.53
2018-11-22T12:30:23.051Z,42.13
2018-11-22T12:32:57.909Z,44.60
2018-11-22T12:35:32.362Z,44.20
2018-11-22T12:38:06.935Z,43.97
2018-11-22T12:40:37.126Z,44.27
2018-11-22T12:43:05.742Z,44.60
2018-11-22T12:45:35.041Z,45.57
2018-11-22T12:48:04.470Z,44.03
2018-11-22T12:50:33.685Z,44.93
2018-11-22T12:53:02.986Z,44.20
2018-11-22T12:55:32.297Z,44.00
2018-11-22T12:58:01.578Z,46.33
2018-11-22T13:00:30.873Z,44.87
2018-11-22T13:03:00.219Z,46.97
2018-11-22T13:05:29.502Z,45.90
2018-11-22T13:07:58.775Z,47.27
2018-11-22T13:10:28.182Z,49.33
2018-11-22T13:12:57.477Z,47.77
2018-11-22T13:15:26.801Z,50.03
2018-11-22T13:17:56.065Z,48.37
2018-11-22T13:20:25.314Z,48.83
2018-11-22T13:22:54.772Z,48.97
2018-11-22T13:25:24.669Z,46.47
2018-11-22T13:27:54.788Z,46.93
2018-11-22T13:30:25.553Z,47.47
2018-11-22T13:32:55.337Z,46.57
2018-11-22T13:35:24.658Z,46.90
2018-11-22T13:37:54.874Z,45.73
2018-11-22T13:40:24.255Z,43.63
2018-11-22T13:42:54.305Z,44.73
2018-11-22T13:45:25.199Z,42.33
2018-11-22T13:47:55.315Z,44.90
2018-11-22T13:50:26.923Z,43.77
2018-11-22T13:52:59.694Z,45.73
2018-11-22T13:55:29.066Z,44.50
2018-11-22T13:57:58.947Z,45.97
2018-11-22T14:00:29.641Z,45.40
2018-11-22T14:03:01.405Z,45.67
2018-11-22T14:05:30.694Z,45.40
2018-11-22T14:08:00.030Z,45.20
2018-11-22T14:10:29.331Z,45.07
2018-11-22T14:12:58.627Z,44.70
2018-11-22T14:15:30.209Z,44.70
2018-11-22T14:18:00.994Z,44.83
2018-11-22T14:20:32.649Z,44.93
2018-11-22T14:23:02.056Z,45.07
2018-11-22T14:25:31.546Z,44.53
2018-11-22T14:28:00.875Z,45.77
2018-11-22T14:30:31.811Z,46.10
2018-11-22T14:33:01.117Z,47.07
2018-11-22T14:35:30.412Z,45.80
2018-11-22T14:37:59.694Z,43.73
2018-11-22T14:40:30.418Z,44.50
2018-11-22T14:43:00.503Z,46.13
2018-11-22T14:45:30.533Z,44.40
2018-11-22T14:48:01.232Z,46.03
2018-11-22T14:50:57.540Z,47.47
2018-11-22T14:53:26.793Z,44.40
2018-11-22T14:55:56.076Z,43.73
2018-11-22T14:58:25.352Z,41.63
2018-11-22T15:00:54.622Z,44.40
2018-11-22T15:03:23.888Z,42.90
2018-11-22T15:05:53.581Z,42.83
2018-11-22T15:08:22.874Z,42.77
2018-11-22T15:10:52.187Z,43.23
2018-11-22T15:13:21.573Z,40.80
2018-11-22T15:15:50.857Z,42.13
2018-11-22T15:18:20.227Z,42.73
2018-11-22T15:20:49.511Z,42.33
2018-11-22T15:23:18.784Z,43.87
2018-11-22T15:25:48.871Z,42.80
2018-11-22T15:28:18.617Z,43.53
2018-11-22T15:30:48.155Z,43.03
2018-11-22T15:33:17.415Z,41.53
2018-11-22T15:35:46.710Z,42.57
2018-11-22T15:38:15.965Z,43.47
2018-11-22T15:40:45.559Z,45.23
2018-11-22T15:43:14.904Z,43.90
2018-11-22T15:45:44.181Z,43.27
2018-11-22T15:48:13.472Z,43.87
2018-11-22T15:50:42.849Z,45.80
2018-11-22T15:53:12.244Z,42.63
2018-11-22T15:55:41.521Z,43.33
2018-11-22T15:58:10.801Z,42.37
2018-11-22T16:00:40.097Z,43.83
2018-11-22T16:03:09.354Z,42.50
2018-11-22T16:05:38.644Z,44.33
2018-11-22T16:08:08.521Z,44.80
2018-11-22T16:10:38.612Z,42.87
2018-11-22T16:13:10.515Z,42.77
2018-11-22T16:15:44.834Z,43.00
2018-11-22T16:18:14.191Z,43.60
2018-11-22T16:20:43.540Z,45.03
2018-11-22T16:23:12.869Z,44.90
2018-11-22T16:25:42.195Z,45.47
2018-11-22T16:28:11.614Z,44.63
2018-11-22T16:30:41.908Z,43.83
2018-11-22T16:33:11.266Z,44.53
2018-11-22T16:35:40.635Z,45.20
2018-11-22T16:38:10.002Z,45.40
2018-11-22T16:40:39.278Z,43.97
2018-11-22T16:43:08.776Z,45.43
2018-11-22T16:45:38.948Z,42.53
2018-11-22T16:48:10.013Z,45.50
2018-11-22T16:50:40.366Z,45.40
2018-11-22T16:53:09.686Z,44.10
2018-11-22T16:55:38.992Z,43.87
2018-11-22T16:58:08.589Z,44.30
2018-11-22T17:00:39.052Z,42.90
2018-11-22T17:03:10.861Z,43.57
2018-11-22T17:05:40.651Z,44.77
2018-11-22T17:08:10.393Z,45.63
2018-11-22T17:10:40.307Z,43.60
2018-11-22T17:13:09.600Z,45.00
2018-11-22T17:15:39.916Z,44.90
2018-11-22T17:18:09.835Z,47.10
2018-11-22T17:20:39.168Z,43.20
2018-11-22T17:23:08.713Z,45.37
2018-11-22T17:25:38.200Z,45.67
2018-11-22T17:28:08.487Z,47.73
2018-11-22T17:30:40.297Z,45.67
2018-11-22T17:33:09.700Z,45.07
2018-11-22T17:35:39.821Z,45.93
2018-11-22T17:38:10.115Z,44.00
2018-11-22T17:40:41.951Z,44.83
2018-11-22T17:43:11.261Z,43.70
2018-11-22T17:45:42.586Z,45.20
2018-11-22T17:48:11.973Z,44.63
2018-11-22T17:50:42.945Z,45.10
2018-11-22T17:53:13.743Z,44.40
2018-11-22T17:55:43.201Z,47.10
2018-11-22T17:58:13.841Z,47.60
2018-11-22T18:00:48.504Z,48.03
2018-11-22T18:03:17.897Z,47.17
2018-11-22T18:05:47.317Z,50.40
2018-11-22T18:08:16.939Z,52.27
2018-11-22T18:10:46.234Z,51.73
2018-11-22T18:13:15.538Z,52.43
2018-11-22T18:15:50.210Z,51.83
2018-11-22T18:18:19.663Z,52.60
2018-11-22T18:20:48.991Z,53.83
2018-11-22T18:23:18.285Z,52.13
2018-11-22T18:25:49.082Z,51.73
2018-11-22T18:28:16.934Z,52.53
2018-11-22T18:30:46.289Z,53.07
2018-11-22T18:33:15.657Z,52.57
2018-11-22T18:35:44.939Z,53.63
2018-11-22T18:38:14.383Z,54.73
2018-11-22T18:40:44.602Z,54.37
2018-11-22T18:43:14.977Z,53.87
2018-11-22T18:45:45.484Z,52.83
2018-11-22T18:48:16.195Z,52.53
2018-11-22T18:50:46.938Z,53.80
2018-11-22T18:53:15.398Z,52.27
2018-11-22T18:55:44.797Z,53.93
2018-11-22T18:58:14.185Z,53.77
2018-11-22T19:00:44.877Z,54.40
2018-11-22T19:03:16.035Z,53.67
2018-11-22T19:05:45.431Z,53.93
2018-11-22T19:08:14.767Z,55.97
2018-11-22T19:10:44.612Z,54.60
2018-11-22T19:13:14.579Z,55.07
2018-11-22T19:15:45.477Z,57.17
2018-11-22T19:18:15.767Z,54.73
2018-11-22T19:20:45.473Z,53.27
2018-11-22T19:23:16.448Z,54.57
2018-11-22T19:25:45.778Z,55.27
2018-11-22T19:28:15.206Z,54.27
2018-11-22T19:30:46.005Z,56.23
2018-11-22T19:33:16.725Z,59.23
2018-11-22T19:35:47.665Z,59.77
2018-11-22T19:38:16.962Z,59.90
2018-11-22T19:40:46.324Z,62.63
2018-11-22T19:43:16.512Z,64.10
2018-11-22T19:45:47.339Z,60.30
2018-11-22T19:48:16.660Z,62.70
2018-11-22T19:50:46.036Z,63.17
2018-11-22T19:53:16.381Z,62.73
2018-11-22T19:55:45.777Z,60.67
2018-11-22T19:58:16.180Z,59.97
2018-11-22T20:00:45.501Z,58.30
2018-11-22T20:03:14.905Z,58.27
2018-11-22T20:05:44.578Z,57.00
2018-11-22T20:08:15.707Z,54.67
2018-11-22T20:10:45.793Z,57.73
2018-11-22T20:13:15.079Z,57.97
2018-11-22T20:15:44.335Z,57.10
2018-11-22T20:18:13.654Z,58.33
2018-11-22T20:20:43.033Z,57.90
2018-11-22T20:23:12.225Z,57.97
2018-11-22T20:25:41.558Z,55.77
2018-11-22T20:28:10.962Z,58.83
2018-11-22T20:30:42.801Z,59.40
2018-11-22T20:33:12.191Z,56.57
2018-11-22T20:35:41.461Z,57.60
2018-11-22T20:38:11.452Z,57.00
2018-11-22T20:40:40.745Z,55.07
2018-11-22T20:43:10.028Z,58.37
2018-11-22T20:45:40.876Z,57.80
2018-11-22T20:48:09.174Z,59.20
2018-11-22T20:50:38.762Z,57.70
2018-11-22T20:53:08.751Z,58.47
2018-11-22T20:55:39.080Z,57.30
2018-11-22T20:58:08.468Z,57.23
2018-11-22T21:00:40.064Z,58.57
2018-11-22T21:03:09.335Z,58.57
2018-11-22T21:05:38.737Z,60.53
2018-11-22T21:08:08.034Z,58.13
2018-11-22T21:10:37.400Z,60.33
2018-11-22T21:13:07.216Z,60.60
2018-11-22T21:15:37.005Z,61.83
2018-11-22T21:18:07.800Z,60.67
2018-11-22T21:20:38.863Z,68.30
2018-11-22T21:23:08.158Z,63.57
2018-11-22T21:25:37.405Z,63.90
2018-11-22T21:28:07.088Z,63.27
2018-11-22T21:30:37.676Z,65.53
2018-11-22T21:33:07.769Z,63.93
2018-11-22T21:35:37.828Z,66.93
2018-11-22T21:38:08.070Z,66.33
2018-11-22T21:40:37.421Z,65.03
2018-11-22T21:43:06.694Z,65.00
2018-11-22T21:45:36.169Z,65.77
2018-11-22T21:48:05.612Z,63.97
2018-11-22T21:50:34.887Z,58.73
2018-11-22T21:53:04.625Z,58.70
2018-11-22T21:55:33.843Z,54.80
2018-11-22T21:58:03.476Z,56.33
2018-11-22T22:00:35.745Z,55.03
2018-11-22T22:03:06.685Z,56.33
2018-11-22T22:05:36.373Z,54.47
2018-11-22T22:08:05.875Z,54.73
2018-11-22T22:10:35.199Z,53.90
2018-11-22T22:13:04.832Z,56.57
2018-11-22T22:15:35.328Z,55.40
2018-11-22T22:18:04.671Z,54.33
2018-11-22T22:20:35.078Z,55.50
2018-11-22T22:23:04.393Z,55.23
2018-11-22T22:25:34.192Z,54.50
2018-11-22T22:28:03.498Z,55.20
2018-11-22T22:30:34.113Z,53.27
2018-11-22T22:33:04.797Z,53.70
2018-11-22T22:35:34.074Z,54.60
2018-11-22T22:38:03.434Z,52.63
2018-11-22T22:40:33.427Z,52.63
2018-11-22T22:43:02.686Z,52.13
2018-11-22T22:45:32.813Z,51.47
2018-11-22T22:48:02.124Z,54.83
2018-11-22T22:50:31.976Z,53.30
2018-11-22T22:53:01.615Z,54.07
2018-11-22T22:55:31.287Z,53.63
2018-11-22T22:58:00.630Z,54.03
2018-11-22T23:00:39.181Z,52.07
2018-11-22T23:03:08.729Z,53.97
2018-11-22T23:05:38.457Z,53.80
2018-11-22T23:08:07.800Z,53.33
2018-11-22T23:10:37.046Z,52.20
2018-11-22T23:13:06.715Z,51.97
2018-11-22T23:15:36.122Z,53.13
2018-11-22T23:18:05.993Z,52.03
2018-11-22T23:20:36.604Z,53.53
2018-11-22T23:23:06.250Z,51.17
2018-11-22T23:25:35.520Z,53.07
2018-11-22T23:28:05.434Z,52.80
2018-11-22T23:30:35.466Z,52.60
2018-11-22T23:33:07.954Z,52.70
2018-11-22T23:35:37.354Z,52.77
2018-11-22T23:38:06.668Z,50.10
2018-11-22T23:40:36.071Z,50.90
2018-11-22T23:43:06.206Z,50.80
2018-11-22T23:45:35.045Z,52.33
2018-11-22T23:48:04.325Z,53.17
2018-11-22T23:50:52.512Z,51.70
2018-11-22T23:53:22.808Z,52.83
2018-11-22T23:55:52.876Z,53.47
2018-11-22T23:58:22.179Z,53.57
