createdAt,value
2018-02-10T00:00:12.899Z,-0.2
2018-02-10T00:15:02.607Z,-0.2
2018-02-10T00:30:04.035Z,-0.2
2018-02-10T00:45:03.254Z,-0.3
2018-02-10T01:00:02.747Z,-0.4
2018-02-10T01:15:05.443Z,-0.4
2018-02-10T01:30:09.129Z,-0.4
2018-02-10T01:45:06.203Z,-0.4
2018-02-10T02:00:02.438Z,-0.4
2018-02-10T02:15:02.279Z,-0.4
2018-02-10T02:30:06.703Z,-0.4
2018-02-10T02:45:06.578Z,-0.4
2018-02-10T03:00:32.583Z,-0.4
2018-02-10T03:15:05.700Z,-0.5
2018-02-10T03:30:04.682Z,-0.6
2018-02-10T03:45:04.212Z,-0.6
2018-02-10T04:00:02.683Z,-0.6
2018-02-10T04:15:03.036Z,-0.6
2018-02-10T04:30:02.775Z,-0.7
2018-02-10T04:45:03.036Z,-0.6
2018-02-10T05:00:02.324Z,-0.6
2018-02-10T05:15:02.614Z,-0.6
2018-02-10T05:30:05.929Z,-0.6
2018-02-10T05:45:03.288Z,-0.6
2018-02-10T06:00:02.286Z,-0.6
2018-02-10T06:15:04.257Z,-0.8
2018-02-10T06:30:02.651Z,-0.8
2018-02-10T06:45:03.373Z,-0.6
2018-02-10T07:00:16.720Z,-0.7
2018-02-10T07:15:03.285Z,-0.6
2018-02-10T07:30:05.369Z,-0.4
2018-02-10T07:45:02.607Z,-0.3
2018-02-10T08:00:05.073Z,0
2018-02-10T08:15:02.321Z,0.2
2018-02-10T08:30:02.628Z,0.2
2018-02-10T08:45:02.903Z,0.2
2018-02-10T09:00:03.180Z,0.5
2018-02-10T09:15:02.406Z,0.6
2018-02-10T09:30:02.981Z,0.6
2018-02-10T09:45:02.243Z,0.8
2018-02-10T10:00:02.496Z,0.8
2018-02-10T10:15:02.732Z,0.8
2018-02-10T10:30:03.043Z,0.9
2018-02-10T10:45:02.283Z,1.1
2018-02-10T11:00:02.505Z,1.1
2018-02-10T11:15:02.856Z,1.1
2018-02-10T11:30:02.473Z,1.1
2018-02-10T11:45:02.725Z,1.3
2018-02-10T12:00:03.034Z,1.3
2018-02-10T12:15:02.315Z,1.5
2018-02-10T12:30:02.673Z,1.6
2018-02-10T12:45:02.976Z,1.5
2018-02-10T13:00:02.188Z,1.4
2018-02-10T13:15:02.463Z,1.4
2018-02-10T13:30:02.815Z,1.4
2018-02-10T13:45:03.853Z,1.4
2018-02-10T14:00:02.280Z,1.4
2018-02-10T14:15:02.505Z,1.5
2018-02-10T14:30:02.911Z,1.5
2018-02-10T14:45:04.064Z,1.4
2018-02-10T15:00:02.175Z,1.4
2018-02-10T15:15:02.490Z,1.3
2018-02-10T15:30:02.847Z,1.2
2018-02-10T15:45:03.545Z,1.1
2018-02-10T16:00:02.812Z,0.9
2018-02-10T16:15:03.135Z,0.8
2018-02-10T16:30:03.142Z,0.8
2018-02-10T16:45:02.393Z,0.8
2018-02-10T17:00:02.701Z,0.8
2018-02-10T17:15:02.939Z,0.7
2018-02-10T17:30:02.291Z,0.6
2018-02-10T17:45:02.509Z,0.6
2018-02-10T18:00:03.165Z,0.6
2018-02-10T18:15:02.397Z,0.6
2018-02-10T18:30:02.833Z,0.4
2018-02-10T18:45:03.870Z,0.4
2018-02-10T19:00:02.620Z,0.4
2018-02-10T19:15:02.814Z,0.4
2018-02-10T19:30:05.536Z,0.4
2018-02-10T19:45:02.934Z,0.4
2018-02-10T20:00:03.192Z,0.3
2018-02-10T20:15:02.508Z,0.3
2018-02-10T20:30:02.849Z,0.2
2018-02-10T20:45:03.200Z,0.2
2018-02-10T21:00:02.436Z,0.2
2018-02-10T21:15:02.736Z,0.2
2018-02-10T21:30:03.429Z,0.2
2018-02-10T21:45:02.705Z,0.2
2018-02-10T22:00:02.950Z,0.2
2018-02-10T22:15:03.249Z,0.2
2018-02-10T22:30:02.579Z,0.2
2018-02-10T22:45:02.817Z,0.3
2018-02-10T23:00:06.204Z,0.2
2018-02-10T23:15:09.392Z,0.3
2018-02-10T23:30:02.806Z,0.4
2018-02-10T23:45:03.437Z,0.4
