createdAt,value
2017-05-25T00:01:14.313Z,35.76
2017-05-25T00:03:43.688Z,24.04
2017-05-25T00:06:12.655Z,24.34
2017-05-25T00:08:41.613Z,34.68
2017-05-25T00:11:11.099Z,29.80
2017-05-25T00:13:40.058Z,32.04
2017-05-25T00:16:09.028Z,29.24
2017-05-25T00:18:38.362Z,25.28
2017-05-25T00:21:07.339Z,30.06
2017-05-25T00:23:36.293Z,25.30
2017-05-25T00:26:05.753Z,35.76
2017-05-25T00:28:34.728Z,28.20
2017-05-25T00:31:03.698Z,30.42
2017-05-25T00:33:32.992Z,29.12
2017-05-25T00:36:01.933Z,30.92
2017-05-25T00:38:30.857Z,32.34
2017-05-25T00:41:00.166Z,24.88
2017-05-25T00:43:29.215Z,33.10
2017-05-25T00:45:58.193Z,32.32
2017-05-25T00:48:27.592Z,43.94
2017-05-25T00:50:56.556Z,21.18
2017-05-25T00:53:25.500Z,30.72
2017-05-25T00:55:54.845Z,23.36
2017-05-25T00:58:23.784Z,28.94
2017-05-25T01:00:52.751Z,37.38
2017-05-25T01:03:22.160Z,32.78
2017-05-25T01:05:51.132Z,33.44
2017-05-25T01:08:20.084Z,31.48
2017-05-25T01:10:49.434Z,34.24
2017-05-25T01:13:18.429Z,28.92
2017-05-25T01:15:47.390Z,40.64
2017-05-25T01:18:16.823Z,35.64
2017-05-25T01:20:45.770Z,43.54
2017-05-25T01:23:14.738Z,32.10
2017-05-25T01:25:44.114Z,42.20
2017-05-25T01:28:13.067Z,35.42
2017-05-25T01:30:42.047Z,40.38
2017-05-25T01:33:11.395Z,52.06
2017-05-25T01:35:40.349Z,40.12
2017-05-25T01:38:09.324Z,45.24
2017-05-25T01:40:38.679Z,48.20
2017-05-25T01:43:07.647Z,39.02
2017-05-25T01:45:36.602Z,45.70
2017-05-25T01:48:05.913Z,38.36
2017-05-25T01:50:34.864Z,47.74
2017-05-25T01:53:03.827Z,44.54
2017-05-25T01:55:33.242Z,41.68
2017-05-25T01:58:02.219Z,40.80
2017-05-25T02:00:31.230Z,38.36
2017-05-25T02:03:00.626Z,34.30
2017-05-25T02:05:29.598Z,43.14
2017-05-25T02:07:58.623Z,48.60
2017-05-25T02:10:28.020Z,39.84
2017-05-25T02:12:56.966Z,50.00
2017-05-25T02:15:25.929Z,47.74
2017-05-25T02:17:55.288Z,48.26
2017-05-25T02:20:24.219Z,45.98
2017-05-25T02:22:53.234Z,41.80
2017-05-25T02:25:22.562Z,50.98
2017-05-25T02:27:51.510Z,42.44
2017-05-25T02:30:20.491Z,45.94
2017-05-25T02:32:49.877Z,38.00
2017-05-25T02:35:18.843Z,49.30
2017-05-25T02:37:47.813Z,48.46
2017-05-25T02:40:17.247Z,40.58
2017-05-25T02:42:46.225Z,39.88
2017-05-25T02:45:15.242Z,46.36
2017-05-25T02:47:44.637Z,46.66
2017-05-25T02:50:13.621Z,39.20
2017-05-25T02:52:42.580Z,35.76
2017-05-25T02:55:11.907Z,36.64
2017-05-25T02:57:40.952Z,48.68
2017-05-25T03:00:09.939Z,50.30
2017-05-25T03:02:39.304Z,40.50
2017-05-25T03:05:08.308Z,45.90
2017-05-25T03:07:37.271Z,39.38
2017-05-25T03:10:06.780Z,37.38
2017-05-25T03:12:35.735Z,34.18
2017-05-25T03:15:04.718Z,33.88
2017-05-25T03:17:34.083Z,46.28
2017-05-25T03:20:03.043Z,33.82
2017-05-25T03:22:32.040Z,46.74
2017-05-25T03:25:01.447Z,32.12
2017-05-25T03:27:30.416Z,30.78
2017-05-25T03:29:59.370Z,32.38
2017-05-25T03:32:28.735Z,31.60
2017-05-25T03:34:57.719Z,33.96
2017-05-25T03:37:26.679Z,26.14
2017-05-25T03:39:56.030Z,24.14
2017-05-25T03:42:25.035Z,36.78
2017-05-25T03:44:54.037Z,27.72
2017-05-25T03:47:23.424Z,28.76
2017-05-25T03:49:52.403Z,24.00
2017-05-25T03:52:21.449Z,33.24
2017-05-25T03:54:50.814Z,35.06
2017-05-25T03:57:19.765Z,28.32
2017-05-25T03:59:48.713Z,27.70
2017-05-25T04:02:18.046Z,26.78
2017-05-25T04:04:47.024Z,31.82
2017-05-25T04:07:15.977Z,24.44
2017-05-25T04:09:45.266Z,25.00
2017-05-25T04:12:14.278Z,24.86
2017-05-25T04:14:43.319Z,28.34
2017-05-25T04:17:12.818Z,23.62
2017-05-25T04:19:42.117Z,39.68
2017-05-25T04:22:11.091Z,24.76
2017-05-25T04:24:40.442Z,27.24
2017-05-25T04:27:09.448Z,23.92
2017-05-25T04:29:38.388Z,30.28
2017-05-25T04:32:07.722Z,19.24
2017-05-25T04:34:36.684Z,19.92
2017-05-25T04:37:05.643Z,17.46
2017-05-25T04:39:35.141Z,15.76
2017-05-25T04:42:04.118Z,12.88
2017-05-25T04:44:33.141Z,20.94
2017-05-25T04:47:02.487Z,15.42
2017-05-25T04:49:31.452Z,15.38
2017-05-25T04:52:00.417Z,13.96
2017-05-25T04:54:29.786Z,16.60
2017-05-25T04:56:58.726Z,14.50
2017-05-25T04:59:27.667Z,15.12
2017-05-25T05:01:56.966Z,13.84
2017-05-25T05:04:25.984Z,13.82
2017-05-25T05:06:55.057Z,22.22
2017-05-25T05:09:24.396Z,13.66
2017-05-25T05:11:53.425Z,20.68
2017-05-25T05:14:22.443Z,16.80
2017-05-25T05:16:51.839Z,13.12
2017-05-25T05:19:20.806Z,11.76
2017-05-25T05:21:49.756Z,12.08
2017-05-25T05:24:19.078Z,9.62
2017-05-25T05:26:48.027Z,13.12
2017-05-25T05:29:17.039Z,11.30
2017-05-25T05:31:46.458Z,9.96
2017-05-25T05:34:15.551Z,9.92
2017-05-25T05:36:44.535Z,10.74
2017-05-25T05:39:13.858Z,15.64
2017-05-25T05:41:42.854Z,13.86
2017-05-25T05:44:11.793Z,13.28
2017-05-25T05:46:41.169Z,17.66
2017-05-25T05:49:10.127Z,8.78
2017-05-25T05:51:39.103Z,8.44
2017-05-25T05:54:08.456Z,23.68
2017-05-25T05:56:37.418Z,8.88
2017-05-25T06:15:21.766Z,5.64
2017-05-25T06:17:50.709Z,7.50
2017-05-25T06:20:20.082Z,8.36
2017-05-25T06:22:49.388Z,8.80
2017-05-25T06:25:18.423Z,6.86
2017-05-25T06:27:47.414Z,7.04
2017-05-25T06:30:16.788Z,7.02
2017-05-25T06:32:45.739Z,3.42
2017-05-25T06:35:14.729Z,5.72
2017-05-25T06:37:44.066Z,3.44
2017-05-25T06:40:13.030Z,6.72
2017-05-25T06:42:41.993Z,4.42
2017-05-25T06:45:11.291Z,2.06
2017-05-25T06:47:40.280Z,8.92
2017-05-25T06:50:09.243Z,3.88
2017-05-25T06:52:38.555Z,5.66
2017-05-25T06:55:07.527Z,3.30
2017-05-25T06:57:36.476Z,4.10
2017-05-25T07:00:05.830Z,4.60
2017-05-25T07:02:34.869Z,3.82
2017-05-25T07:05:03.819Z,5.58
2017-05-25T07:07:33.139Z,5.26
2017-05-25T07:10:02.111Z,2.50
2017-05-25T07:12:31.149Z,5.88
2017-05-25T07:15:00.582Z,7.08
2017-05-25T07:17:29.612Z,6.66
2017-05-25T07:19:58.575Z,4.62
2017-05-25T07:22:28.027Z,10.02
2017-05-25T07:24:57.045Z,5.86
2017-05-25T07:27:26.119Z,5.34
2017-05-25T07:29:55.470Z,10.12
2017-05-25T07:32:24.476Z,6.14
2017-05-25T07:34:53.438Z,2.70
2017-05-25T07:37:22.837Z,3.66
2017-05-25T07:39:51.802Z,2.58
2017-05-25T07:42:20.759Z,2.36
2017-05-25T07:44:50.140Z,3.04
2017-05-25T07:47:19.104Z,2.44
2017-05-25T07:49:48.084Z,4.28
2017-05-25T07:52:17.517Z,3.48
2017-05-25T07:54:46.483Z,2.38
2017-05-25T07:57:15.440Z,5.12
2017-05-25T07:59:44.793Z,7.90
2017-05-25T08:02:13.755Z,5.98
2017-05-25T08:04:42.868Z,4.14
2017-05-25T08:07:12.218Z,9.18
2017-05-25T08:09:41.211Z,5.54
2017-05-25T08:12:10.183Z,3.32
2017-05-25T08:14:39.565Z,1.80
2017-05-25T08:17:08.611Z,4.16
2017-05-25T08:19:37.555Z,3.92
2017-05-25T08:22:06.122Z,3.06
2017-05-25T08:24:35.110Z,6.80
2017-05-25T08:27:04.109Z,4.90
2017-05-25T08:29:33.507Z,4.74
2017-05-25T08:32:02.470Z,5.94
2017-05-25T08:34:31.612Z,7.72
2017-05-25T08:37:00.978Z,4.66
2017-05-25T08:39:29.959Z,2.92
2017-05-25T08:41:58.962Z,3.22
2017-05-25T08:44:28.396Z,7.54
2017-05-25T08:46:57.400Z,9.58
2017-05-25T08:49:27.270Z,5.32
2017-05-25T08:51:56.758Z,4.78
2017-05-25T08:54:25.735Z,3.10
2017-05-25T08:56:54.678Z,5.54
2017-05-25T08:59:24.045Z,4.86
2017-05-25T09:01:53.041Z,4.46
2017-05-25T09:04:22.015Z,3.12
2017-05-25T09:06:51.431Z,7.00
2017-05-25T09:09:20.536Z,5.72
2017-05-25T09:11:49.516Z,2.72
2017-05-25T09:14:18.863Z,2.38
2017-05-25T09:16:47.867Z,4.72
2017-05-25T09:19:16.812Z,2.48
2017-05-25T09:21:46.250Z,3.40
2017-05-25T09:24:15.224Z,12.92
2017-05-25T09:26:44.215Z,4.60
2017-05-25T09:29:13.619Z,2.62
2017-05-25T09:31:42.609Z,4.20
2017-05-25T09:34:11.576Z,3.16
2017-05-25T09:36:40.906Z,6.10
2017-05-25T09:39:09.870Z,5.64
2017-05-25T09:41:38.848Z,11.48
2017-05-25T09:44:08.141Z,5.78
2017-05-25T09:46:37.142Z,4.02
2017-05-25T09:49:06.113Z,4.70
2017-05-25T09:51:35.490Z,8.28
2017-05-25T09:54:04.479Z,4.26
2017-05-25T09:56:33.471Z,6.66
2017-05-25T09:59:02.867Z,7.34
2017-05-25T10:01:31.851Z,5.14
2017-05-25T10:04:00.825Z,7.60
2017-05-25T10:06:30.323Z,9.82
2017-05-25T10:08:59.324Z,7.98
2017-05-25T10:11:28.332Z,11.26
2017-05-25T10:13:57.737Z,5.02
2017-05-25T10:16:26.718Z,4.50
2017-05-25T10:18:55.684Z,4.54
2017-05-25T10:21:25.023Z,5.46
2017-05-25T10:23:54.179Z,9.86
2017-05-25T10:26:23.171Z,11.68
2017-05-25T10:28:52.630Z,6.76
2017-05-25T10:31:21.595Z,6.62
2017-05-25T10:33:50.584Z,5.64
2017-05-25T10:36:20.110Z,9.86
2017-05-25T10:38:49.047Z,7.54
2017-05-25T10:41:17.986Z,3.60
2017-05-25T10:43:47.396Z,6.66
2017-05-25T10:46:16.351Z,9.74
2017-05-25T10:48:45.313Z,3.52
2017-05-25T10:51:14.667Z,5.26
2017-05-25T10:53:43.656Z,10.34
2017-05-25T10:56:12.634Z,5.42
2017-05-25T10:58:41.999Z,4.82
2017-05-25T11:01:10.951Z,6.98
2017-05-25T11:03:39.951Z,7.72
2017-05-25T11:06:09.439Z,5.06
2017-05-25T11:08:38.419Z,5.78
2017-05-25T11:11:07.376Z,6.46
2017-05-25T11:13:36.852Z,5.82
2017-05-25T11:16:05.129Z,8.82
2017-05-25T11:18:34.136Z,8.14
2017-05-25T11:21:03.601Z,8.52
2017-05-25T11:23:32.591Z,5.64
2017-05-25T11:26:01.548Z,14.12
2017-05-25T11:28:30.978Z,7.46
2017-05-25T11:30:59.953Z,7.86
2017-05-25T11:33:29.435Z,7.12
2017-05-25T11:35:58.895Z,7.78
2017-05-25T11:38:27.937Z,8.38
2017-05-25T11:40:57.119Z,5.06
2017-05-25T11:43:26.412Z,13.88
2017-05-25T11:45:55.383Z,11.86
2017-05-25T11:48:24.351Z,9.32
2017-05-25T11:50:53.704Z,14.50
2017-05-25T11:53:22.677Z,11.64
2017-05-25T11:55:51.660Z,6.54
2017-05-25T11:58:21.010Z,7.24
2017-05-25T12:00:50.004Z,4.92
2017-05-25T12:03:19.021Z,7.56
2017-05-25T12:05:48.417Z,7.24
2017-05-25T12:08:17.380Z,3.72
2017-05-25T12:10:46.322Z,8.70
2017-05-25T12:13:15.657Z,5.40
2017-05-25T12:15:44.604Z,5.64
2017-05-25T12:18:13.584Z,4.34
2017-05-25T12:20:43.099Z,6.78
2017-05-25T12:23:12.051Z,9.68
2017-05-25T12:25:40.999Z,6.64
2017-05-25T12:28:10.330Z,4.92
2017-05-25T12:30:39.274Z,8.22
2017-05-25T12:33:08.250Z,4.50
2017-05-25T12:35:37.570Z,10.08
2017-05-25T12:38:06.563Z,5.88
2017-05-25T12:40:35.532Z,8.56
2017-05-25T12:43:04.929Z,7.48
2017-05-25T12:45:33.859Z,6.08
2017-05-25T12:48:02.820Z,5.10
2017-05-25T12:50:32.207Z,7.22
2017-05-25T12:53:01.199Z,6.46
2017-05-25T12:55:30.166Z,8.18
2017-05-25T12:57:59.469Z,7.40
2017-05-25T13:00:28.474Z,4.86
2017-05-25T13:02:57.483Z,6.10
2017-05-25T13:05:26.901Z,5.50
2017-05-25T13:07:55.873Z,9.52
2017-05-25T13:10:24.826Z,8.32
2017-05-25T13:12:54.170Z,6.02
2017-05-25T13:15:23.140Z,7.82
2017-05-25T13:17:52.131Z,9.72
2017-05-25T13:20:21.637Z,5.62
2017-05-25T13:22:50.586Z,16.70
2017-05-25T13:25:19.574Z,9.88
2017-05-25T13:27:49.181Z,10.32
2017-05-25T13:30:18.167Z,7.04
2017-05-25T13:32:47.186Z,9.24
2017-05-25T13:35:15.804Z,4.72
2017-05-25T13:37:44.876Z,5.76
2017-05-25T13:40:13.960Z,9.22
2017-05-25T13:42:43.346Z,4.14
2017-05-25T13:45:12.301Z,3.30
2017-05-25T13:47:41.277Z,10.22
2017-05-25T13:50:10.650Z,6.86
2017-05-25T13:52:38.832Z,5.48
2017-05-25T13:55:07.797Z,3.96
2017-05-25T13:57:37.252Z,5.66
2017-05-25T14:00:06.199Z,5.78
2017-05-25T14:02:35.158Z,5.62
2017-05-25T14:05:04.571Z,8.58
2017-05-25T14:07:33.623Z,10.12
2017-05-25T14:10:02.617Z,5.08
2017-05-25T14:12:31.911Z,6.56
2017-05-25T14:15:00.948Z,7.90
2017-05-25T14:17:29.916Z,4.90
2017-05-25T14:19:59.317Z,4.04
2017-05-25T14:22:28.287Z,11.38
2017-05-25T14:24:57.355Z,9.98
2017-05-25T14:27:26.687Z,5.12
2017-05-25T14:29:55.658Z,6.60
2017-05-25T14:32:24.645Z,7.64
2017-05-25T14:34:53.939Z,5.26
2017-05-25T14:37:22.912Z,6.42
2017-05-25T14:39:51.863Z,3.96
2017-05-25T14:42:21.261Z,4.44
2017-05-25T14:44:50.231Z,5.08
2017-05-25T14:47:19.225Z,6.18
2017-05-25T14:49:48.529Z,7.08
2017-05-25T14:52:17.474Z,6.00
2017-05-25T14:54:46.438Z,4.16
2017-05-25T14:57:15.828Z,3.50
2017-05-25T14:59:44.819Z,6.18
2017-05-25T15:02:13.762Z,9.00
2017-05-25T15:04:43.138Z,8.54
2017-05-25T15:07:12.106Z,5.68
2017-05-25T15:09:41.059Z,11.00
2017-05-25T15:12:10.513Z,10.38
2017-05-25T15:14:39.598Z,8.46
2017-05-25T15:17:08.612Z,6.12
2017-05-25T15:19:37.987Z,5.30
2017-05-25T15:22:06.939Z,8.12
2017-05-25T15:24:35.939Z,12.60
2017-05-25T15:27:05.278Z,5.90
2017-05-25T15:29:34.223Z,7.32
2017-05-25T15:32:03.242Z,6.62
2017-05-25T15:34:32.568Z,5.80
2017-05-25T15:37:01.648Z,7.70
2017-05-25T15:39:30.664Z,13.52
2017-05-25T15:42:00.042Z,5.54
2017-05-25T15:44:28.995Z,7.04
2017-05-25T15:46:57.971Z,11.54
2017-05-25T15:49:28.115Z,4.06
2017-05-25T15:51:57.194Z,4.48
2017-05-25T15:54:26.144Z,5.74
2017-05-25T15:56:55.510Z,5.64
2017-05-25T15:59:24.475Z,5.98
2017-05-25T16:01:53.440Z,6.98
2017-05-25T16:04:22.731Z,6.92
2017-05-25T16:06:51.727Z,4.14
2017-05-25T16:09:20.700Z,6.52
2017-05-25T16:11:50.015Z,6.34
2017-05-25T16:14:18.994Z,3.18
2017-05-25T16:16:47.971Z,8.50
2017-05-25T16:19:17.502Z,7.12
2017-05-25T16:21:46.486Z,3.68
2017-05-25T16:24:15.470Z,3.08
2017-05-25T16:26:44.857Z,2.86
2017-05-25T16:29:13.821Z,3.80
2017-05-25T16:31:42.833Z,3.64
2017-05-25T16:34:12.235Z,5.68
2017-05-25T16:36:41.216Z,3.12
2017-05-25T16:39:10.182Z,3.70
2017-05-25T16:41:39.665Z,3.02
2017-05-25T16:44:08.639Z,4.82
2017-05-25T16:46:37.605Z,8.00
2017-05-25T16:49:07.024Z,5.50
2017-05-25T16:51:35.975Z,3.62
2017-05-25T16:54:04.999Z,3.76
2017-05-25T16:56:34.324Z,5.88
2017-05-25T16:59:03.381Z,3.96
2017-05-25T17:01:32.422Z,6.18
2017-05-25T17:04:02.022Z,3.32
2017-05-25T17:06:30.972Z,5.46
2017-05-25T17:08:59.965Z,4.16
2017-05-25T17:11:29.384Z,4.44
2017-05-25T17:13:58.439Z,3.06
2017-05-25T17:16:27.402Z,5.96
2017-05-25T17:18:56.742Z,5.90
2017-05-25T17:21:25.718Z,6.98
2017-05-25T17:23:54.685Z,2.76
2017-05-25T17:26:24.138Z,3.92
2017-05-25T17:28:53.164Z,2.80
2017-05-25T17:31:22.114Z,6.08
2017-05-25T17:33:51.464Z,4.16
2017-05-25T17:36:20.458Z,3.76
2017-05-25T17:38:49.398Z,5.92
2017-05-25T17:41:18.699Z,2.44
2017-05-25T17:43:47.689Z,4.28
2017-05-25T17:46:16.669Z,5.96
2017-05-25T17:48:46.191Z,1.82
2017-05-25T17:51:15.164Z,2.08
2017-05-25T17:53:44.140Z,4.34
2017-05-25T17:56:13.534Z,2.54
2017-05-25T17:58:42.511Z,5.64
2017-05-25T18:01:11.586Z,4.94
2017-05-25T18:03:41.012Z,5.46
2017-05-25T18:06:09.976Z,5.54
2017-05-25T18:08:38.946Z,4.60
2017-05-25T18:11:08.248Z,4.24
2017-05-25T18:13:37.220Z,4.40
2017-05-25T18:16:06.215Z,8.94
2017-05-25T18:18:35.627Z,5.10
2017-05-25T18:21:04.644Z,5.58
2017-05-25T18:26:09.127Z,3.74
2017-05-25T18:28:38.096Z,3.68
2017-05-25T18:31:07.147Z,12.56
2017-05-25T18:33:36.452Z,5.30
2017-05-25T18:36:05.518Z,5.20
2017-05-25T18:38:34.477Z,6.92
2017-05-25T18:41:03.826Z,10.66
2017-05-25T18:43:32.804Z,6.20
2017-05-25T18:46:01.775Z,5.98
2017-05-25T18:48:31.070Z,4.50
2017-05-25T18:51:00.007Z,4.56
2017-05-25T18:53:28.966Z,4.94
2017-05-25T18:55:58.436Z,3.92
2017-05-25T18:58:27.407Z,4.44
2017-05-25T19:00:56.364Z,9.86
2017-05-25T19:03:25.691Z,3.88
2017-05-25T19:05:54.662Z,9.04
2017-05-25T19:08:23.641Z,4.64
2017-05-25T19:10:52.955Z,5.62
2017-05-25T19:13:21.964Z,9.96
2017-05-25T19:15:50.921Z,9.04
2017-05-25T19:18:20.253Z,7.44
2017-05-25T19:20:49.207Z,7.08
2017-05-25T19:23:18.173Z,6.38
2017-05-25T19:25:47.424Z,11.42
2017-05-25T19:28:16.386Z,12.74
2017-05-25T19:30:45.379Z,8.90
2017-05-25T19:33:14.623Z,5.10
2017-05-25T19:35:43.615Z,7.70
2017-05-25T19:38:12.576Z,13.56
2017-05-25T19:40:41.790Z,6.62
2017-05-25T19:43:10.765Z,6.28
2017-05-25T19:45:39.767Z,13.14
2017-05-25T19:48:08.990Z,12.38
2017-05-25T19:50:37.981Z,8.44
2017-05-25T19:53:06.952Z,12.58
2017-05-25T19:55:36.158Z,15.40
2017-05-25T19:58:05.183Z,12.58
2017-05-25T20:00:34.174Z,11.66
2017-05-25T20:03:03.585Z,14.80
2017-05-25T20:05:32.632Z,12.42
2017-05-25T20:08:01.638Z,13.78
2017-05-25T20:10:31.052Z,19.10
2017-05-25T20:13:00.167Z,10.92
2017-05-25T20:15:29.137Z,11.80
2017-05-25T20:17:58.476Z,14.12
2017-05-25T20:20:27.466Z,17.46
2017-05-25T20:22:56.468Z,16.22
2017-05-25T20:25:26.032Z,13.62
2017-05-25T20:27:55.036Z,16.34
2017-05-25T20:30:24.003Z,14.66
2017-05-25T20:32:53.400Z,14.96
2017-05-25T20:35:22.383Z,17.78
2017-05-25T20:37:51.361Z,14.90
2017-05-25T20:40:20.807Z,16.40
2017-05-25T20:42:49.799Z,21.70
2017-05-25T20:45:18.770Z,13.32
2017-05-25T20:47:48.189Z,16.40
2017-05-25T20:50:17.150Z,17.02
2017-05-25T20:52:46.096Z,16.74
2017-05-25T20:55:15.551Z,16.50
2017-05-25T20:57:43.775Z,20.10
2017-05-25T21:00:12.784Z,19.22
2017-05-25T21:02:42.324Z,20.94
2017-05-25T21:05:10.521Z,24.22
2017-05-25T21:07:39.503Z,21.12
2017-05-25T21:10:08.912Z,18.86
2017-05-25T21:12:37.884Z,19.90
2017-05-25T21:15:06.856Z,21.20
2017-05-25T21:17:36.171Z,19.88
2017-05-25T21:20:05.400Z,16.46
2017-05-25T21:22:34.371Z,17.32
2017-05-25T21:25:03.793Z,19.08
2017-05-25T21:27:32.794Z,22.72
2017-05-25T21:30:01.787Z,16.24
2017-05-25T21:32:31.226Z,16.62
2017-05-25T21:35:00.238Z,17.78
2017-05-25T21:37:29.192Z,18.30
2017-05-25T21:39:58.575Z,14.94
2017-05-25T21:42:27.561Z,15.38
2017-05-25T21:44:56.508Z,15.70
2017-05-25T21:47:25.975Z,17.30
2017-05-25T21:49:54.928Z,14.60
2017-05-25T21:52:23.900Z,17.36
2017-05-25T21:54:53.318Z,17.82
2017-05-25T21:57:22.292Z,18.52
2017-05-25T21:59:51.253Z,15.38
2017-05-25T22:02:20.607Z,19.30
2017-05-25T22:04:49.568Z,16.86
2017-05-25T22:07:18.524Z,15.20
2017-05-25T22:09:47.875Z,15.58
2017-05-25T22:12:16.857Z,20.74
2017-05-25T22:14:45.843Z,15.32
2017-05-25T22:17:15.277Z,15.82
2017-05-25T22:19:44.242Z,15.76
2017-05-25T22:22:13.199Z,23.58
2017-05-25T22:24:42.492Z,15.00
2017-05-25T22:27:11.478Z,17.18
2017-05-25T22:29:40.493Z,18.96
2017-05-25T22:32:09.823Z,15.96
2017-05-25T22:34:38.814Z,16.16
2017-05-25T22:37:07.771Z,20.96
2017-05-25T22:39:37.139Z,16.98
2017-05-25T22:42:06.108Z,18.50
2017-05-25T22:44:35.191Z,18.92
2017-05-25T22:47:04.618Z,18.02
2017-05-25T22:49:33.614Z,23.36
2017-05-25T22:52:02.655Z,19.18
2017-05-25T22:54:31.971Z,21.32
2017-05-25T22:57:00.920Z,17.90
2017-05-25T22:59:29.908Z,19.02
2017-05-25T23:01:59.236Z,17.40
2017-05-25T23:04:28.250Z,23.66
2017-05-25T23:06:57.206Z,18.44
2017-05-25T23:09:26.547Z,20.42
2017-05-25T23:11:55.533Z,19.64
2017-05-25T23:14:24.520Z,25.90
2017-05-25T23:16:53.955Z,18.02
2017-05-25T23:19:22.959Z,21.14
2017-05-25T23:21:52.148Z,19.28
2017-05-25T23:24:21.615Z,18.54
2017-05-25T23:26:50.560Z,19.44
2017-05-25T23:29:19.552Z,20.42
2017-05-25T23:31:48.884Z,22.86
2017-05-25T23:34:17.827Z,20.64
2017-05-25T23:36:46.791Z,18.96
2017-05-25T23:39:16.212Z,23.20
2017-05-25T23:41:45.179Z,23.00
2017-05-25T23:44:14.145Z,22.60
2017-05-25T23:46:43.487Z,21.36
2017-05-25T23:49:12.442Z,19.50
2017-05-25T23:51:41.459Z,21.56
2017-05-25T23:54:10.874Z,20.82
2017-05-25T23:56:39.878Z,21.24
2017-05-25T23:59:08.837Z,27.40
