createdAt,value
2023-05-19T00:00:05.241Z,159.06
2023-05-19T00:01:05.266Z,156.74
2023-05-19T00:02:05.359Z,160.26
2023-05-19T00:03:05.323Z,156.66
2023-05-19T00:04:05.327Z,161.90
2023-05-19T00:05:05.335Z,156.54
2023-05-19T00:06:05.402Z,157.15
2023-05-19T00:07:05.380Z,154.85
2023-05-19T00:08:05.406Z,158.22
2023-05-19T00:09:05.446Z,160.70
2023-05-19T00:10:05.466Z,156.93
2023-05-19T00:11:05.489Z,154.84
2023-05-19T00:12:05.509Z,157.79
2023-05-19T00:13:05.519Z,163.74
2023-05-19T00:14:05.552Z,156.50
2023-05-19T00:15:05.725Z,157.32
2023-05-19T00:16:05.619Z,157.79
2023-05-19T00:17:05.608Z,156.84
2023-05-19T00:18:05.649Z,157.26
2023-05-19T00:19:05.692Z,156.93
2023-05-19T00:20:05.672Z,155.54
2023-05-19T00:21:05.703Z,159.03
2023-05-19T00:22:05.722Z,157.72
2023-05-19T00:23:05.748Z,157.58
2023-05-19T00:24:05.773Z,162.49
2023-05-19T00:25:05.793Z,159.05
2023-05-19T00:26:05.826Z,158.89
2023-05-19T00:27:05.841Z,157.69
2023-05-19T00:28:05.863Z,154.41
2023-05-19T00:29:05.885Z,157.73
2023-05-19T00:30:05.917Z,161.66
2023-05-19T00:31:05.920Z,161.06
2023-05-19T00:32:06.009Z,157.04
2023-05-19T00:33:06.003Z,159.47
2023-05-19T00:34:05.991Z,160.97
2023-05-19T00:35:06.028Z,158.76
2023-05-19T00:36:06.052Z,156.61
2023-05-19T00:37:06.070Z,154.43
2023-05-19T00:38:06.097Z,158.99
2023-05-19T00:39:06.125Z,158.54
2023-05-19T00:40:06.154Z,158.78
2023-05-19T00:41:06.194Z,161.69
2023-05-19T00:42:06.205Z,154.52
2023-05-19T00:43:06.240Z,156.54
2023-05-19T00:44:06.401Z,159.44
2023-05-19T00:45:07.218Z,156.33
2023-05-19T00:46:06.401Z,161.04
2023-05-19T00:47:06.366Z,156.91
2023-05-19T00:48:06.438Z,158.88
2023-05-19T00:49:06.348Z,158.86
2023-05-19T00:50:06.381Z,159.16
2023-05-19T00:51:06.452Z,157.29
2023-05-19T00:52:06.425Z,164.12
2023-05-19T00:53:06.432Z,159.22
2023-05-19T00:54:06.451Z,158.71
2023-05-19T00:55:06.490Z,159.02
2023-05-19T00:56:06.503Z,157.30
2023-05-19T00:57:06.510Z,152.27
2023-05-19T00:58:06.542Z,162.08
2023-05-19T00:59:06.554Z,157.49
2023-05-19T01:00:06.578Z,155.66
2023-05-19T01:01:06.616Z,154.62
2023-05-19T01:02:06.616Z,160.69
2023-05-19T01:03:06.755Z,157.22
2023-05-19T01:04:06.764Z,157.04
2023-05-19T01:05:06.690Z,154.16
2023-05-19T01:06:06.718Z,159.63
2023-05-19T01:07:06.759Z,158.00
2023-05-19T01:08:06.765Z,157.13
2023-05-19T01:09:06.791Z,157.98
2023-05-19T01:10:06.822Z,156.94
2023-05-19T01:11:07.109Z,162.45
2023-05-19T01:12:06.862Z,157.32
2023-05-19T01:13:06.899Z,155.23
2023-05-19T01:14:07.089Z,158.25
2023-05-19T01:15:06.933Z,161.94
2023-05-19T01:16:07.144Z,161.67
2023-05-19T01:17:06.984Z,157.33
2023-05-19T01:18:07.047Z,158.23
2023-05-19T01:19:07.051Z,158.84
2023-05-19T01:20:07.054Z,159.68
2023-05-19T01:21:07.077Z,155.67
2023-05-19T01:22:07.108Z,158.41
2023-05-19T01:23:07.134Z,156.81
2023-05-19T01:24:07.169Z,155.30
2023-05-19T01:25:07.215Z,161.07
2023-05-19T01:26:07.252Z,157.19
2023-05-19T01:27:07.251Z,156.24
2023-05-19T01:28:07.261Z,158.58
2023-05-19T01:29:07.290Z,158.72
2023-05-19T01:30:07.319Z,160.01
2023-05-19T01:31:07.343Z,156.79
2023-05-19T01:32:07.423Z,157.46
2023-05-19T01:33:07.430Z,159.12
2023-05-19T01:34:07.417Z,163.96
2023-05-19T01:35:07.437Z,157.23
2023-05-19T01:36:07.462Z,160.91
2023-05-19T01:37:07.483Z,157.76
2023-05-19T01:38:07.516Z,158.32
2023-05-19T01:39:07.545Z,158.23
2023-05-19T01:40:07.592Z,156.07
2023-05-19T01:41:07.579Z,158.96
2023-05-19T01:42:07.628Z,158.50
2023-05-19T01:43:07.642Z,154.76
2023-05-19T01:44:07.746Z,158.06
2023-05-19T01:45:07.699Z,155.56
2023-05-19T01:46:07.816Z,155.04
2023-05-19T01:47:07.736Z,156.47
2023-05-19T01:48:10.670Z,157.65
2023-05-19T01:49:07.802Z,158.86
2023-05-19T01:50:07.788Z,159.21
2023-05-19T01:51:07.809Z,162.38
2023-05-19T01:52:07.803Z,158.05
2023-05-19T01:53:07.919Z,156.89
2023-05-19T01:54:07.838Z,157.25
2023-05-19T01:55:07.844Z,158.61
2023-05-19T01:56:07.941Z,158.30
2023-05-19T01:57:07.875Z,159.64
2023-05-19T01:58:07.861Z,155.24
2023-05-19T01:59:07.869Z,158.80
2023-05-19T02:00:07.938Z,156.00
2023-05-19T02:01:07.942Z,156.01
2023-05-19T02:02:07.888Z,155.74
2023-05-19T02:03:08.006Z,162.89
2023-05-19T02:04:07.942Z,161.45
2023-05-19T02:05:07.913Z,156.02
2023-05-19T02:06:07.924Z,161.86
2023-05-19T02:07:07.927Z,160.66
2023-05-19T02:08:07.940Z,157.88
2023-05-19T02:09:07.952Z,160.03
2023-05-19T02:10:07.958Z,158.12
2023-05-19T02:11:07.975Z,155.37
2023-05-19T02:12:07.977Z,158.26
2023-05-19T02:13:07.980Z,158.99
2023-05-19T02:14:07.981Z,156.54
2023-05-19T02:15:07.993Z,163.69
2023-05-19T02:16:08.050Z,163.67
2023-05-19T02:17:07.997Z,160.27
2023-05-19T02:18:08.008Z,154.32
2023-05-19T02:19:08.051Z,154.67
2023-05-19T02:20:08.025Z,156.33
2023-05-19T02:21:08.031Z,154.85
2023-05-19T02:22:08.031Z,159.26
2023-05-19T02:23:08.032Z,158.95
2023-05-19T02:24:08.047Z,162.57
2023-05-19T02:25:08.058Z,155.09
2023-05-19T02:26:08.064Z,157.63
2023-05-19T02:27:08.082Z,161.93
2023-05-19T02:28:08.092Z,156.72
2023-05-19T02:29:08.096Z,159.12
2023-05-19T02:30:08.103Z,157.94
2023-05-19T02:31:08.102Z,160.49
2023-05-19T02:32:08.227Z,158.11
2023-05-19T02:33:08.147Z,156.93
2023-05-19T02:34:08.130Z,158.75
2023-05-19T02:35:08.173Z,157.51
2023-05-19T02:36:08.153Z,157.32
2023-05-19T02:37:08.150Z,162.04
2023-05-19T02:38:08.164Z,156.90
2023-05-19T02:39:08.173Z,157.46
2023-05-19T02:40:08.225Z,158.84
2023-05-19T02:41:08.191Z,158.12
2023-05-19T02:42:08.208Z,158.18
2023-05-19T02:43:08.199Z,155.66
2023-05-19T02:44:08.204Z,153.86
2023-05-19T02:45:08.226Z,154.89
2023-05-19T02:46:08.257Z,157.14
2023-05-19T02:47:08.254Z,156.76
2023-05-19T02:48:08.317Z,158.99
2023-05-19T02:49:08.253Z,158.00
2023-05-19T02:50:08.259Z,160.22
2023-05-19T02:51:08.299Z,156.34
2023-05-19T02:52:08.270Z,159.50
2023-05-19T02:53:08.303Z,155.49
2023-05-19T02:54:08.285Z,156.66
2023-05-19T02:55:08.294Z,155.76
2023-05-19T02:56:08.301Z,157.54
2023-05-19T02:57:08.308Z,156.32
2023-05-19T02:58:08.317Z,161.66
2023-05-19T02:59:08.340Z,155.33
2023-05-19T03:00:08.343Z,157.87
2023-05-19T03:01:08.346Z,162.09
2023-05-19T03:02:08.537Z,157.58
2023-05-19T03:03:08.439Z,154.40
2023-05-19T03:04:08.413Z,157.77
2023-05-19T03:05:08.396Z,161.80
2023-05-19T03:06:08.396Z,155.64
2023-05-19T03:07:08.404Z,156.65
2023-05-19T03:08:08.402Z,154.99
2023-05-19T03:09:08.413Z,162.24
2023-05-19T03:10:08.411Z,162.11
2023-05-19T03:11:08.413Z,157.33
2023-05-19T03:12:08.422Z,157.97
2023-05-19T03:13:08.522Z,155.02
2023-05-19T03:14:08.419Z,158.36
2023-05-19T03:15:08.429Z,157.52
2023-05-19T03:16:08.561Z,160.81
2023-05-19T03:17:08.585Z,158.26
2023-05-19T03:18:08.529Z,155.02
2023-05-19T03:19:08.497Z,156.29
2023-05-19T03:20:09.284Z,155.23
2023-05-19T03:21:08.475Z,157.00
2023-05-19T03:22:08.485Z,156.44
2023-05-19T03:23:08.476Z,159.54
2023-05-19T03:24:08.487Z,153.49
2023-05-19T03:25:08.486Z,159.55
2023-05-19T03:26:08.497Z,159.61
2023-05-19T03:27:08.498Z,155.25
2023-05-19T03:28:08.500Z,154.34
2023-05-19T03:29:08.510Z,157.51
2023-05-19T03:30:08.506Z,154.76
2023-05-19T03:31:08.543Z,155.48
2023-05-19T03:32:08.591Z,158.96
2023-05-19T03:33:08.701Z,155.97
2023-05-19T03:34:08.636Z,156.67
2023-05-19T03:35:08.666Z,157.92
2023-05-19T03:36:08.701Z,157.78
2023-05-19T03:37:08.733Z,155.46
2023-05-19T03:38:08.742Z,156.71
2023-05-19T03:39:08.775Z,160.48
2023-05-19T03:40:08.806Z,158.05
2023-05-19T03:41:08.843Z,158.37
2023-05-19T03:42:08.867Z,162.68
2023-05-19T03:43:08.898Z,157.46
2023-05-19T03:44:08.942Z,158.61
2023-05-19T03:45:08.966Z,160.60
2023-05-19T03:46:09.008Z,159.44
2023-05-19T03:47:09.027Z,161.41
2023-05-19T03:48:09.108Z,159.09
2023-05-19T03:49:09.100Z,154.87
2023-05-19T03:50:09.114Z,159.98
2023-05-19T03:51:09.141Z,159.50
2023-05-19T03:52:09.169Z,154.91
2023-05-19T03:53:09.196Z,156.16
2023-05-19T03:54:09.223Z,160.92
2023-05-19T03:55:09.256Z,159.91
2023-05-19T03:56:09.294Z,156.24
2023-05-19T03:57:09.314Z,157.88
2023-05-19T03:58:09.341Z,155.46
2023-05-19T03:59:09.368Z,157.32
2023-05-19T04:00:09.404Z,156.30
2023-05-19T04:01:09.562Z,160.23
2023-05-19T04:02:09.521Z,158.53
2023-05-19T04:03:09.720Z,156.62
2023-05-19T04:04:09.572Z,155.99
2023-05-19T04:05:09.581Z,156.10
2023-05-19T04:06:09.594Z,155.75
2023-05-19T04:07:09.617Z,155.60
2023-05-19T04:08:09.659Z,159.94
2023-05-19T04:09:09.690Z,161.65
2023-05-19T04:10:09.707Z,159.04
2023-05-19T04:11:09.731Z,158.92
2023-05-19T04:12:09.776Z,151.94
2023-05-19T04:13:09.778Z,157.07
2023-05-19T04:14:09.792Z,155.61
2023-05-19T04:15:09.834Z,158.63
2023-05-19T04:16:09.882Z,156.59
2023-05-19T04:17:09.904Z,159.66
2023-05-19T04:18:09.935Z,158.57
2023-05-19T04:19:09.962Z,156.44
2023-05-19T04:20:09.966Z,157.20
2023-05-19T04:21:10.008Z,160.28
2023-05-19T04:22:10.093Z,155.07
2023-05-19T04:23:10.051Z,153.81
2023-05-19T04:24:10.077Z,153.47
2023-05-19T04:25:10.138Z,160.07
2023-05-19T04:26:10.149Z,155.27
2023-05-19T04:27:10.177Z,157.02
2023-05-19T04:28:10.205Z,157.63
2023-05-19T04:29:10.229Z,160.46
2023-05-19T04:30:10.260Z,157.56
2023-05-19T04:31:10.337Z,156.83
2023-05-19T04:32:10.322Z,160.48
2023-05-19T04:33:10.419Z,159.76
2023-05-19T04:34:10.388Z,157.59
2023-05-19T04:35:10.421Z,157.09
2023-05-19T04:36:10.484Z,155.11
2023-05-19T04:37:10.471Z,159.24
2023-05-19T04:38:10.511Z,157.47
2023-05-19T04:39:10.531Z,159.17
2023-05-19T04:40:10.552Z,157.97
2023-05-19T04:41:10.577Z,158.03
2023-05-19T04:42:10.623Z,159.77
2023-05-19T04:43:10.644Z,156.90
2023-05-19T04:44:10.669Z,159.82
2023-05-19T04:45:10.695Z,158.07
2023-05-19T04:46:13.212Z,160.36
2023-05-19T04:47:10.781Z,158.68
2023-05-19T04:48:10.768Z,159.62
2023-05-19T04:49:10.800Z,154.19
2023-05-19T04:50:10.788Z,155.42
2023-05-19T04:51:10.789Z,160.68
2023-05-19T04:52:10.809Z,156.71
2023-05-19T04:53:10.817Z,162.59
2023-05-19T04:54:10.827Z,156.40
2023-05-19T04:55:10.846Z,160.80
2023-05-19T04:56:10.857Z,159.89
2023-05-19T04:57:10.864Z,157.58
2023-05-19T04:58:10.884Z,160.19
2023-05-19T04:59:10.895Z,158.60
2023-05-19T05:00:10.905Z,158.90
2023-05-19T05:01:10.912Z,159.57
2023-05-19T05:02:10.953Z,159.55
2023-05-19T05:03:10.976Z,158.62
2023-05-19T05:04:10.979Z,158.85
2023-05-19T05:05:10.977Z,157.77
2023-05-19T05:06:10.986Z,154.54
2023-05-19T05:07:10.991Z,158.04
2023-05-19T05:08:11.002Z,156.51
2023-05-19T05:09:11.018Z,160.16
2023-05-19T05:10:11.036Z,157.42
2023-05-19T05:11:11.073Z,155.84
2023-05-19T05:12:11.063Z,160.84
2023-05-19T05:13:11.858Z,157.70
2023-05-19T05:14:11.086Z,156.14
2023-05-19T05:15:11.099Z,160.25
2023-05-19T05:16:11.171Z,155.86
2023-05-19T05:17:11.118Z,156.24
2023-05-19T05:18:11.190Z,159.67
2023-05-19T05:19:11.181Z,164.75
2023-05-19T05:20:11.178Z,162.72
2023-05-19T05:21:11.188Z,159.27
2023-05-19T05:22:11.191Z,158.16
2023-05-19T05:23:11.213Z,161.60
2023-05-19T05:24:11.224Z,162.10
2023-05-19T05:25:11.231Z,163.32
2023-05-19T05:26:11.257Z,157.90
2023-05-19T05:27:11.260Z,156.64
2023-05-19T05:28:11.268Z,161.98
2023-05-19T05:29:11.280Z,157.74
2023-05-19T05:30:11.289Z,156.75
2023-05-19T05:31:11.290Z,157.68
2023-05-19T05:32:11.333Z,159.36
2023-05-19T05:33:11.433Z,154.46
2023-05-19T05:34:11.329Z,157.54
2023-05-19T05:35:11.336Z,157.27
2023-05-19T05:36:11.364Z,157.00
2023-05-19T05:37:12.546Z,156.06
2023-05-19T05:38:11.494Z,161.62
2023-05-19T05:39:11.402Z,157.65
2023-05-19T05:40:11.420Z,159.48
2023-05-19T05:41:11.429Z,160.00
2023-05-19T05:42:11.447Z,160.36
2023-05-19T05:43:11.447Z,155.64
2023-05-19T05:44:11.454Z,154.19
2023-05-19T05:45:11.468Z,163.27
2023-05-19T05:46:11.530Z,157.08
2023-05-19T05:47:11.492Z,156.07
2023-05-19T05:48:11.590Z,157.24
2023-05-19T05:49:11.507Z,157.60
2023-05-19T05:50:11.518Z,157.41
2023-05-19T05:51:11.538Z,159.96
2023-05-19T05:52:11.541Z,158.17
2023-05-19T05:53:11.587Z,158.35
2023-05-19T05:54:11.560Z,158.30
2023-05-19T05:55:11.573Z,157.09
2023-05-19T05:56:11.572Z,160.81
2023-05-19T05:57:11.588Z,157.88
2023-05-19T05:58:11.604Z,160.16
2023-05-19T05:59:11.620Z,159.48
2023-05-19T06:00:11.628Z,158.25
2023-05-19T06:01:11.657Z,160.71
2023-05-19T06:02:11.673Z,155.34
2023-05-19T06:03:11.812Z,154.88
2023-05-19T06:04:11.673Z,159.63
2023-05-19T06:05:11.811Z,157.78
2023-05-19T06:06:11.708Z,160.60
2023-05-19T06:07:11.754Z,163.12
2023-05-19T06:08:11.793Z,159.99
2023-05-19T06:09:11.812Z,160.52
2023-05-19T06:10:11.854Z,157.30
2023-05-19T06:11:11.891Z,158.84
2023-05-19T06:12:11.931Z,159.26
2023-05-19T06:13:11.961Z,151.74
2023-05-19T06:14:11.996Z,160.76
2023-05-19T06:15:12.025Z,156.91
2023-05-19T06:16:12.109Z,156.14
2023-05-19T06:17:12.093Z,161.30
2023-05-19T06:18:12.185Z,159.31
2023-05-19T06:19:12.206Z,160.24
2023-05-19T06:20:12.197Z,157.64
2023-05-19T06:21:12.235Z,157.60
2023-05-19T06:22:12.257Z,157.68
2023-05-19T06:23:12.296Z,155.97
2023-05-19T06:24:12.320Z,157.30
2023-05-19T06:25:12.366Z,155.97
2023-05-19T06:26:12.396Z,162.61
2023-05-19T06:27:12.432Z,159.75
2023-05-19T06:28:12.446Z,160.00
2023-05-19T06:29:12.476Z,159.58
2023-05-19T06:30:12.512Z,153.69
2023-05-19T06:31:12.578Z,157.38
2023-05-19T06:32:12.568Z,156.60
2023-05-19T06:33:12.591Z,158.79
2023-05-19T06:34:12.710Z,161.78
2023-05-19T06:35:12.650Z,162.79
2023-05-19T06:36:12.684Z,162.19
2023-05-19T06:37:12.710Z,156.56
2023-05-19T06:38:12.757Z,160.15
2023-05-19T06:39:12.798Z,163.59
2023-05-19T06:40:12.813Z,158.61
2023-05-19T06:41:12.839Z,161.57
2023-05-19T06:42:12.862Z,155.27
2023-05-19T06:43:12.900Z,155.23
2023-05-19T06:44:12.946Z,158.64
2023-05-19T06:45:12.978Z,158.01
2023-05-19T06:46:13.078Z,155.45
2023-05-19T06:47:13.210Z,160.69
2023-05-19T06:48:13.098Z,153.27
2023-05-19T06:49:13.108Z,158.92
2023-05-19T06:50:13.144Z,156.50
2023-05-19T06:51:13.172Z,154.70
2023-05-19T06:52:13.197Z,157.58
2023-05-19T06:53:13.237Z,153.95
2023-05-19T06:54:13.273Z,162.58
2023-05-19T06:55:13.287Z,156.38
2023-05-19T06:56:13.320Z,157.88
2023-05-19T06:57:13.357Z,162.69
2023-05-19T06:58:13.385Z,157.33
2023-05-19T06:59:13.408Z,160.88
2023-05-19T07:00:15.270Z,160.03
2023-05-19T07:01:13.454Z,158.93
2023-05-19T07:02:13.520Z,157.48
2023-05-19T07:03:13.513Z,156.81
2023-05-19T07:04:13.530Z,155.41
2023-05-19T07:05:13.507Z,158.27
2023-05-19T07:06:13.520Z,154.62
2023-05-19T07:07:13.535Z,152.90
2023-05-19T07:08:13.551Z,156.23
2023-05-19T07:09:13.579Z,161.96
2023-05-19T07:10:13.587Z,158.58
2023-05-19T07:11:13.590Z,158.23
2023-05-19T07:12:13.613Z,158.59
2023-05-19T07:13:13.630Z,156.18
2023-05-19T07:14:13.631Z,156.75
2023-05-19T07:15:13.645Z,155.03
2023-05-19T07:16:13.710Z,158.58
2023-05-19T07:17:13.674Z,157.18
2023-05-19T07:18:13.728Z,155.36
2023-05-19T07:19:13.816Z,158.49
2023-05-19T07:20:13.716Z,159.74
2023-05-19T07:21:13.715Z,160.61
2023-05-19T07:22:13.743Z,159.77
2023-05-19T07:23:15.458Z,158.96
2023-05-19T07:24:13.770Z,159.13
2023-05-19T07:25:13.785Z,159.41
2023-05-19T07:26:13.876Z,156.68
2023-05-19T07:27:13.823Z,160.74
2023-05-19T07:28:13.839Z,161.15
2023-05-19T07:29:13.918Z,158.98
2023-05-19T07:30:13.868Z,154.89
2023-05-19T07:31:13.886Z,160.21
2023-05-19T07:32:13.983Z,158.71
2023-05-19T07:33:13.950Z,154.81
2023-05-19T07:34:13.940Z,161.27
2023-05-19T07:35:13.943Z,160.04
2023-05-19T07:36:13.958Z,157.24
2023-05-19T07:37:14.027Z,160.28
2023-05-19T07:38:13.998Z,157.13
2023-05-19T07:39:14.077Z,155.91
2023-05-19T07:40:14.047Z,159.98
2023-05-19T07:41:14.044Z,157.09
2023-05-19T07:42:14.044Z,156.45
2023-05-19T07:43:14.062Z,160.01
2023-05-19T07:44:14.079Z,154.67
2023-05-19T07:45:14.081Z,159.42
2023-05-19T07:46:14.140Z,161.61
2023-05-19T07:47:14.123Z,160.16
2023-05-19T07:48:14.168Z,156.59
2023-05-19T07:49:14.155Z,155.88
2023-05-19T07:50:14.165Z,157.36
2023-05-19T07:51:14.185Z,160.98
2023-05-19T07:52:14.205Z,160.90
2023-05-19T07:53:14.221Z,160.26
2023-05-19T07:54:14.223Z,154.61
2023-05-19T07:55:14.240Z,154.57
2023-05-19T07:56:14.258Z,159.92
2023-05-19T07:57:14.313Z,159.98
2023-05-19T07:58:14.299Z,155.79
2023-05-19T07:59:14.325Z,159.98
2023-05-19T08:00:14.341Z,155.61
2023-05-19T08:01:14.378Z,155.75
2023-05-19T08:02:14.429Z,158.96
2023-05-19T08:03:14.558Z,161.09
2023-05-19T08:04:14.571Z,159.81
2023-05-19T08:05:14.432Z,163.12
2023-05-19T08:06:14.442Z,156.76
2023-05-19T08:07:14.455Z,155.69
2023-05-19T08:08:14.454Z,154.07
2023-05-19T08:09:14.476Z,159.19
2023-05-19T08:10:14.503Z,154.53
2023-05-19T08:11:14.522Z,159.11
2023-05-19T08:12:14.537Z,160.92
2023-05-19T08:13:14.545Z,162.55
2023-05-19T08:14:14.555Z,159.05
2023-05-19T08:15:14.579Z,162.06
2023-05-19T08:16:14.641Z,156.52
2023-05-19T08:17:14.621Z,156.80
2023-05-19T08:18:14.638Z,157.82
2023-05-19T08:19:14.671Z,156.27
2023-05-19T08:20:14.666Z,156.67
2023-05-19T08:21:14.676Z,162.96
2023-05-19T08:22:14.700Z,158.74
2023-05-19T08:23:14.717Z,157.91
2023-05-19T08:24:14.735Z,159.36
2023-05-19T08:25:14.775Z,157.49
2023-05-19T08:26:14.772Z,156.36
2023-05-19T08:27:14.789Z,158.11
2023-05-19T08:28:14.809Z,157.11
2023-05-19T08:29:14.828Z,159.19
2023-05-19T08:30:14.851Z,154.12
2023-05-19T08:31:14.906Z,157.33
2023-05-19T08:32:14.907Z,160.49
2023-05-19T08:33:14.968Z,158.78
2023-05-19T08:34:14.928Z,154.17
2023-05-19T08:35:14.935Z,160.59
2023-05-19T08:36:14.958Z,158.02
2023-05-19T08:37:15.000Z,158.44
2023-05-19T08:38:15.010Z,159.71
2023-05-19T08:39:15.025Z,159.67
2023-05-19T08:40:15.051Z,158.49
2023-05-19T08:41:15.072Z,157.02
2023-05-19T08:42:15.094Z,156.04
2023-05-19T08:43:15.133Z,161.22
2023-05-19T08:44:16.995Z,155.14
2023-05-19T08:45:15.178Z,159.26
2023-05-19T08:46:15.248Z,153.15
2023-05-19T08:47:15.209Z,157.99
2023-05-19T08:48:15.284Z,159.03
2023-05-19T08:49:15.245Z,153.62
2023-05-19T08:50:15.262Z,159.62
2023-05-19T08:51:15.287Z,157.84
2023-05-19T08:52:15.310Z,159.03
2023-05-19T08:53:31.414Z,154.54
2023-05-19T08:54:16.348Z,154.77
2023-05-19T08:55:15.388Z,155.18
2023-05-19T08:56:15.393Z,157.77
2023-05-19T08:57:15.408Z,156.32
2023-05-19T08:58:15.423Z,159.28
2023-05-19T08:59:15.429Z,160.08
2023-05-19T09:00:15.456Z,153.07
2023-05-19T09:01:15.481Z,159.37
2023-05-19T09:02:15.483Z,157.82
2023-05-19T09:04:15.667Z,153.09
2023-05-19T09:05:15.586Z,160.99
2023-05-19T09:06:15.543Z,155.18
2023-05-19T09:07:15.954Z,151.25
2023-05-19T09:08:15.578Z,154.32
2023-05-19T09:09:15.605Z,156.37
2023-05-19T09:10:15.619Z,155.17
2023-05-19T09:11:15.645Z,155.27
2023-05-19T09:12:15.647Z,154.89
2023-05-19T09:13:15.651Z,155.34
2023-05-19T09:14:15.659Z,151.96
2023-05-19T09:15:15.669Z,154.38
2023-05-19T09:16:15.707Z,153.11
2023-05-19T09:17:15.698Z,158.37
2023-05-19T09:18:15.719Z,152.84
2023-05-19T09:19:15.766Z,155.38
2023-05-19T09:20:15.755Z,153.75
2023-05-19T09:21:15.780Z,153.64
2023-05-19T09:22:15.822Z,151.26
2023-05-19T09:23:16.155Z,159.10
2023-05-19T09:24:15.885Z,156.44
2023-05-19T09:25:15.919Z,149.58
2023-05-19T09:26:15.949Z,157.56
2023-05-19T09:27:15.987Z,152.09
2023-05-19T09:28:16.024Z,153.22
2023-05-19T09:29:16.055Z,154.85
2023-05-19T09:30:16.112Z,153.04
2023-05-19T09:31:16.130Z,152.00
2023-05-19T09:32:16.217Z,152.20
2023-05-19T09:33:16.230Z,151.08
2023-05-19T09:34:16.219Z,152.76
2023-05-19T09:35:16.261Z,151.58
2023-05-19T09:36:16.303Z,152.49
2023-05-19T09:37:16.348Z,153.57
2023-05-19T09:38:16.391Z,154.05
2023-05-19T09:39:16.439Z,153.00
2023-05-19T09:40:16.445Z,150.50
2023-05-19T09:41:16.510Z,151.83
2023-05-19T09:42:16.534Z,152.46
2023-05-19T09:43:16.562Z,146.01
2023-05-19T09:44:16.602Z,148.07
2023-05-19T09:45:16.621Z,151.42
2023-05-19T09:46:16.691Z,154.66
2023-05-19T09:47:16.689Z,148.77
2023-05-19T09:48:16.732Z,149.54
2023-05-19T09:49:16.767Z,152.85
2023-05-19T09:50:16.794Z,153.50
2023-05-19T09:51:16.825Z,154.02
2023-05-19T09:52:16.872Z,150.32
2023-05-19T09:53:16.887Z,151.82
2023-05-19T09:54:16.924Z,152.19
2023-05-19T09:55:16.953Z,152.74
2023-05-19T09:56:17.002Z,149.76
2023-05-19T09:57:17.037Z,152.17
2023-05-19T09:58:17.074Z,155.75
2023-05-19T09:59:17.087Z,152.47
2023-05-19T10:00:18.042Z,149.82
2023-05-19T10:01:17.231Z,151.55
2023-05-19T10:02:17.217Z,149.68
2023-05-19T10:03:17.233Z,155.52
2023-05-19T10:04:17.284Z,155.80
2023-05-19T10:05:17.758Z,152.62
2023-05-19T10:06:17.347Z,150.25
2023-05-19T10:07:17.420Z,148.32
2023-05-19T10:08:17.434Z,151.84
2023-05-19T10:09:17.472Z,151.69
2023-05-19T10:10:17.581Z,149.93
2023-05-19T10:11:17.549Z,154.38
2023-05-19T10:12:17.604Z,151.12
2023-05-19T10:13:17.632Z,152.48
2023-05-19T10:14:17.656Z,149.46
2023-05-19T10:15:17.728Z,151.23
2023-05-19T10:16:17.783Z,155.15
2023-05-19T10:17:17.783Z,148.52
2023-05-19T10:18:17.799Z,151.41
2023-05-19T10:19:17.878Z,153.66
2023-05-19T10:20:17.903Z,148.06
2023-05-19T10:21:17.908Z,154.39
2023-05-19T10:22:17.954Z,148.49
2023-05-19T10:23:18.002Z,147.10
2023-05-19T10:24:18.025Z,149.90
2023-05-19T10:25:18.085Z,150.73
2023-05-19T10:26:18.098Z,151.43
2023-05-19T10:27:18.154Z,153.94
2023-05-19T10:28:18.169Z,153.63
2023-05-19T10:29:18.217Z,148.84
2023-05-19T10:30:18.322Z,154.35
2023-05-19T10:31:18.292Z,149.69
2023-05-19T10:32:18.376Z,149.66
2023-05-19T10:33:18.394Z,149.06
2023-05-19T10:34:18.367Z,151.16
2023-05-19T10:35:18.398Z,150.53
2023-05-19T10:36:18.440Z,152.11
2023-05-19T10:37:18.469Z,154.59
2023-05-19T10:38:18.494Z,147.84
2023-05-19T10:39:18.527Z,149.60
2023-05-19T10:40:18.561Z,147.88
2023-05-19T10:41:18.593Z,144.89
2023-05-19T10:42:18.630Z,146.77
2023-05-19T10:43:18.743Z,148.20
2023-05-19T10:44:18.704Z,148.75
2023-05-19T10:45:18.760Z,147.70
2023-05-19T10:46:18.823Z,148.95
2023-05-19T10:47:18.861Z,152.66
2023-05-19T10:48:18.822Z,150.51
2023-05-19T10:49:18.854Z,148.21
2023-05-19T10:50:18.886Z,149.13
2023-05-19T10:51:18.920Z,145.29
2023-05-19T10:52:18.960Z,147.43
2023-05-19T10:53:18.983Z,148.63
2023-05-19T10:54:19.014Z,148.45
2023-05-19T10:55:19.040Z,149.46
2023-05-19T10:56:19.076Z,149.72
2023-05-19T10:57:19.118Z,149.98
2023-05-19T10:58:19.141Z,152.59
2023-05-19T10:59:19.173Z,147.11
2023-05-19T11:00:19.195Z,148.00
2023-05-19T11:01:19.347Z,148.40
2023-05-19T11:02:19.361Z,148.66
2023-05-19T11:03:19.277Z,147.59
2023-05-19T11:04:19.380Z,149.80
2023-05-19T11:05:19.364Z,147.44
2023-05-19T11:06:19.399Z,148.59
2023-05-19T11:07:19.428Z,151.18
2023-05-19T11:08:19.446Z,147.41
2023-05-19T11:09:22.525Z,146.30
2023-05-19T11:10:21.570Z,146.45
2023-05-19T11:11:19.508Z,147.40
2023-05-19T11:12:19.522Z,147.64
2023-05-19T11:13:19.678Z,141.97
2023-05-19T11:14:19.561Z,149.83
2023-05-19T11:15:19.568Z,148.91
2023-05-19T11:16:19.609Z,147.27
2023-05-19T11:17:19.580Z,147.54
2023-05-19T11:18:19.629Z,149.19
2023-05-19T11:19:19.621Z,152.31
2023-05-19T11:20:19.614Z,150.52
2023-05-19T11:21:19.635Z,151.50
2023-05-19T11:22:19.632Z,147.69
2023-05-19T11:23:19.675Z,145.68
2023-05-19T11:24:19.651Z,148.20
2023-05-19T11:25:19.666Z,150.11
2023-05-19T11:26:19.688Z,148.50
2023-05-19T11:27:19.704Z,151.54
2023-05-19T11:28:20.110Z,153.18
2023-05-19T11:29:19.738Z,149.73
2023-05-19T11:30:19.767Z,149.01
2023-05-19T11:31:19.794Z,148.61
2023-05-19T11:32:19.940Z,149.90
2023-05-19T11:33:20.053Z,149.95
2023-05-19T11:34:19.877Z,147.18
2023-05-19T11:35:19.898Z,150.88
2023-05-19T11:36:19.923Z,150.39
2023-05-19T11:37:19.959Z,150.68
2023-05-19T11:38:19.984Z,146.88
2023-05-19T11:39:20.006Z,147.50
2023-05-19T11:40:20.039Z,151.10
2023-05-19T11:41:20.916Z,149.23
2023-05-19T11:42:20.072Z,147.76
2023-05-19T11:43:20.102Z,148.69
2023-05-19T11:44:20.144Z,145.48
2023-05-19T11:45:20.274Z,147.27
2023-05-19T11:46:20.221Z,148.76
2023-05-19T11:47:20.223Z,145.65
2023-05-19T11:48:20.259Z,147.37
2023-05-19T11:49:20.282Z,148.32
2023-05-19T11:50:20.386Z,146.50
2023-05-19T11:51:20.338Z,149.17
2023-05-19T11:52:20.367Z,145.67
2023-05-19T11:53:20.393Z,150.42
2023-05-19T11:54:20.421Z,151.24
2023-05-19T11:55:20.454Z,148.94
2023-05-19T11:56:20.477Z,150.00
2023-05-19T11:57:20.505Z,148.15
2023-05-19T11:58:20.533Z,148.95
2023-05-19T11:59:20.565Z,145.27
2023-05-19T12:00:20.564Z,150.19
2023-05-19T12:01:20.609Z,146.15
2023-05-19T12:02:20.653Z,152.50
2023-05-19T12:03:20.784Z,148.33
2023-05-19T12:04:20.680Z,145.84
2023-05-19T12:05:20.836Z,148.05
2023-05-19T12:06:20.756Z,146.24
2023-05-19T12:07:20.767Z,144.84
2023-05-19T12:08:20.801Z,147.68
2023-05-19T12:09:20.815Z,151.50
2023-05-19T12:10:20.837Z,146.50
2023-05-19T12:11:20.864Z,147.97
2023-05-19T12:12:20.912Z,145.96
2023-05-19T12:13:20.953Z,146.42
2023-05-19T12:14:20.957Z,147.77
2023-05-19T12:15:20.993Z,147.87
2023-05-19T12:16:21.098Z,149.70
2023-05-19T12:17:21.078Z,152.00
2023-05-19T12:18:21.091Z,146.17
2023-05-19T12:19:21.136Z,151.35
2023-05-19T12:20:21.134Z,149.09
2023-05-19T12:21:21.159Z,145.37
2023-05-19T12:22:21.190Z,147.76
2023-05-19T12:23:21.207Z,144.58
2023-05-19T12:24:21.246Z,149.01
2023-05-19T12:25:21.297Z,150.41
2023-05-19T12:26:21.304Z,147.26
2023-05-19T12:27:21.330Z,148.43
2023-05-19T12:28:21.345Z,149.48
2023-05-19T12:29:21.372Z,146.37