createdAt,value
2023-11-07T00:14:01.115Z,11.16
2023-11-07T00:29:04.231Z,11.10
2023-11-07T00:44:07.667Z,11.05
2023-11-07T00:59:10.926Z,11.07
2023-11-07T01:14:14.501Z,11.11
2023-11-07T01:29:22.889Z,11.12
2023-11-07T01:44:30.239Z,11.11
2023-11-07T01:59:33.821Z,11.18
2023-11-07T02:14:38.344Z,11.15
2023-11-07T02:29:41.727Z,11.12
2023-11-07T02:44:46.248Z,11.07
2023-11-07T02:59:49.464Z,11.09
2023-11-07T03:23:44.276Z,10.93
2023-11-07T03:38:47.627Z,10.81
2023-11-07T03:53:51.037Z,10.64
2023-11-07T04:08:54.824Z,10.47
2023-11-07T04:23:58.256Z,10.49
2023-11-07T04:39:01.690Z,10.44
2023-11-07T04:54:05.023Z,10.37
2023-11-07T05:09:10.403Z,10.20
2023-11-07T05:46:10.048Z,10.10
2023-11-07T06:01:13.207Z,10.17
2023-11-07T06:16:16.429Z,10.19
2023-11-07T06:31:25.478Z,10.22
2023-11-07T06:46:28.526Z,10.48
2023-11-07T07:01:31.747Z,10.82
2023-11-07T07:16:34.913Z,10.95
2023-11-07T07:31:38.818Z,11.25
2023-11-07T07:46:44.136Z,12.01
2023-11-07T08:01:47.371Z,12.10
2023-11-07T08:16:54.072Z,12.30
2023-11-07T08:44:38.214Z,13.05
2023-11-07T08:59:46.323Z,14.35
2023-11-07T09:14:50.010Z,13.58
2023-11-07T09:29:57.366Z,13.29
2023-11-07T09:45:01.063Z,13.18
2023-11-07T10:00:10.203Z,13.06
2023-11-07T10:15:21.952Z,13.35
2023-11-07T10:30:54.927Z,13.24
2023-11-07T10:46:01.656Z,14.07
2023-11-07T11:01:08.224Z,14.17
2023-11-07T11:16:14.459Z,14.00
2023-11-07T11:31:25.956Z,14.29
2023-11-07T11:46:39.503Z,14.24
2023-11-07T12:01:56.931Z,14.50
2023-11-07T12:17:01.305Z,14.68
2023-11-07T12:32:06.331Z,15.05
2023-11-07T12:47:10.778Z,15.02
2023-11-07T13:02:14.100Z,15.17
2023-11-07T13:17:17.761Z,14.90
2023-11-07T13:32:21.375Z,14.72
2023-11-07T13:47:26.018Z,14.60
2023-11-07T14:02:30.314Z,14.43
2023-11-07T14:17:33.934Z,14.54
2023-11-07T14:32:42.322Z,14.54
2023-11-07T14:47:49.095Z,14.43
2023-11-07T15:02:53.466Z,14.21
2023-11-07T15:18:02.840Z,14.10
2023-11-07T15:33:06.722Z,13.88
2023-11-07T15:48:11.939Z,13.53
2023-11-07T16:03:17.607Z,13.41
2023-11-07T16:18:21.809Z,13.33
2023-11-07T16:33:25.909Z,12.97
2023-11-07T16:48:29.960Z,12.53
2023-11-07T17:03:33.970Z,12.26
2023-11-07T17:18:42.473Z,12.28
2023-11-07T17:33:46.702Z,12.31
2023-11-07T17:48:52.136Z,12.29
2023-11-07T18:03:57.730Z,12.19
2023-11-07T18:19:01.998Z,12.30
2023-11-07T18:34:12.413Z,12.36
2023-11-07T18:49:25.833Z,12.36
2023-11-07T19:04:30.350Z,12.50
2023-11-07T19:19:34.149Z,12.57
2023-11-07T19:34:38.092Z,12.82
2023-11-07T19:49:41.496Z,12.74
2023-11-07T20:04:45.921Z,12.58
2023-11-07T20:19:49.261Z,12.20
2023-11-07T20:34:58.189Z,11.77
2023-11-07T20:50:02.537Z,11.43
2023-11-07T21:05:06.285Z,11.49
2023-11-07T21:20:12.005Z,11.68
2023-11-07T21:35:19.686Z,11.73
2023-11-07T21:50:23.283Z,11.84
2023-11-07T22:05:26.979Z,11.89
2023-11-07T22:20:30.234Z,11.86
2023-11-07T22:35:34.781Z,11.73
2023-11-07T22:50:38.031Z,11.71
2023-11-07T23:05:42.169Z,11.77
2023-11-07T23:20:45.482Z,11.87
2023-11-07T23:35:48.635Z,11.82
2023-11-07T23:50:51.752Z,11.81
