createdAt,value
2019-05-06T00:00:55.326Z,13.30
2019-05-06T00:01:54.012Z,15.20
2019-05-06T00:02:59.153Z,15.70
2019-05-06T00:04:04.986Z,11.83
2019-05-06T00:05:10.244Z,14.50
2019-05-06T00:06:15.426Z,18.63
2019-05-06T00:07:20.570Z,14.03
2019-05-06T00:08:25.780Z,13.30
2019-05-06T00:09:30.894Z,14.40
2019-05-06T00:10:37.173Z,15.83
2019-05-06T00:11:42.376Z,15.57
2019-05-06T00:12:47.573Z,14.07
2019-05-06T00:13:54.349Z,16.73
2019-05-06T00:14:59.889Z,14.33
2019-05-06T00:16:05.414Z,14.20
2019-05-06T00:17:10.633Z,13.60
2019-05-06T00:18:15.873Z,15.87
2019-05-06T00:19:21.079Z,15.20
2019-05-06T00:20:26.378Z,17.27
2019-05-06T00:21:35.289Z,15.47
2019-05-06T00:22:39.566Z,11.40
2019-05-06T00:23:54.716Z,15.87
2019-05-06T00:25:07.362Z,12.17
2019-05-06T00:26:44.831Z,15.30
2019-05-06T00:28:07.690Z,11.07
2019-05-06T00:29:15.977Z,14.83
2019-05-06T00:30:21.302Z,13.00
2019-05-06T00:31:26.535Z,15.13
2019-05-06T00:32:31.703Z,13.53
2019-05-06T00:33:36.762Z,13.00
2019-05-06T00:34:43.655Z,10.83
2019-05-06T00:35:48.954Z,16.87
2019-05-06T00:36:55.151Z,14.87
2019-05-06T00:38:00.378Z,12.30
2019-05-06T00:39:33.653Z,11.77
2019-05-06T00:40:41.089Z,14.53
2019-05-06T00:41:50.671Z,13.40
2019-05-06T00:43:06.950Z,13.33
2019-05-06T00:44:14.294Z,12.90
2019-05-06T00:45:19.071Z,13.90
2019-05-06T00:46:24.356Z,11.10
2019-05-06T00:47:29.616Z,15.17
2019-05-06T00:48:34.889Z,12.93
2019-05-06T00:49:40.133Z,13.07
2019-05-06T00:50:45.331Z,13.27
2019-05-06T00:51:50.595Z,12.73
2019-05-06T00:52:56.557Z,12.37
2019-05-06T00:54:08.886Z,15.37
2019-05-06T00:55:14.046Z,13.80
2019-05-06T00:56:19.349Z,15.87
2019-05-06T00:57:44.496Z,16.57
2019-05-06T00:58:49.788Z,17.30
2019-05-06T00:59:54.934Z,14.50
2019-05-06T01:01:00.097Z,13.57
2019-05-06T01:02:05.280Z,13.40
2019-05-06T01:03:11.704Z,16.33
2019-05-06T01:04:16.826Z,11.53
2019-05-06T01:05:24.293Z,15.97
2019-05-06T01:06:28.954Z,11.87
2019-05-06T01:07:34.529Z,17.23
2019-05-06T01:08:39.697Z,18.57
2019-05-06T01:09:44.860Z,16.03
2019-05-06T01:10:50.299Z,14.03
2019-05-06T01:11:57.472Z,17.77
2019-05-06T01:13:20.366Z,13.97
2019-05-06T01:14:39.579Z,11.20
2019-05-06T01:15:45.014Z,12.67
2019-05-06T01:16:50.275Z,17.87
2019-05-06T01:17:55.527Z,14.53
2019-05-06T01:19:00.647Z,13.70
2019-05-06T01:20:05.869Z,11.93
2019-05-06T01:21:14.517Z,12.63
2019-05-06T01:22:19.685Z,13.03
2019-05-06T01:23:24.844Z,13.80
2019-05-06T01:24:30.081Z,15.53
2019-05-06T01:25:35.334Z,14.27
2019-05-06T01:26:41.460Z,16.10
2019-05-06T01:27:46.597Z,15.33
2019-05-06T01:28:51.768Z,10.30
2019-05-06T01:29:56.853Z,13.20
2019-05-06T01:31:04.162Z,15.87
2019-05-06T01:32:08.837Z,14.20
2019-05-06T01:33:14.601Z,12.83
2019-05-06T01:34:19.840Z,13.53
2019-05-06T01:35:25.087Z,17.63
2019-05-06T01:36:30.402Z,15.07
2019-05-06T01:37:35.873Z,17.43
2019-05-06T01:39:00.076Z,16.17
2019-05-06T01:40:18.795Z,19.03
2019-05-06T01:41:44.677Z,12.73
2019-05-06T01:42:54.535Z,15.00
2019-05-06T01:43:59.688Z,12.83
2019-05-06T01:45:07.429Z,20.93
2019-05-06T01:46:13.986Z,17.30
2019-05-06T01:47:19.253Z,17.20
2019-05-06T01:48:44.230Z,15.00
2019-05-06T01:49:48.838Z,17.20
2019-05-06T01:50:54.090Z,18.93
2019-05-06T01:51:59.394Z,19.00
2019-05-06T01:53:05.055Z,14.13
2019-05-06T01:54:10.271Z,15.63
2019-05-06T01:55:15.825Z,23.77
2019-05-06T01:56:21.055Z,15.60
2019-05-06T01:57:26.334Z,17.73
2019-05-06T01:58:33.444Z,16.10
2019-05-06T01:59:38.363Z,21.23
2019-05-06T02:00:43.765Z,20.20
2019-05-06T02:01:58.173Z,12.83
2019-05-06T02:02:55.900Z,18.47
2019-05-06T02:04:01.038Z,16.23
2019-05-06T02:05:06.303Z,19.23
2019-05-06T02:06:11.471Z,15.90
2019-05-06T02:07:16.861Z,14.07
2019-05-06T02:08:24.330Z,12.77
2019-05-06T02:09:29.074Z,20.60
2019-05-06T02:10:35.581Z,18.77
2019-05-06T02:11:41.142Z,17.97
2019-05-06T02:12:46.196Z,15.23
2019-05-06T02:13:51.294Z,16.13
2019-05-06T02:14:56.549Z,16.47
2019-05-06T02:16:03.876Z,15.23
2019-05-06T02:17:08.602Z,16.10
2019-05-06T02:18:14.680Z,19.20
2019-05-06T02:19:19.887Z,17.43
2019-05-06T02:20:25.159Z,14.93
2019-05-06T02:21:48.204Z,12.87
2019-05-06T02:22:59.658Z,17.00
2019-05-06T02:24:06.770Z,18.73
2019-05-06T02:25:22.015Z,12.97
2019-05-06T02:26:27.185Z,18.80
2019-05-06T02:27:34.037Z,13.20
2019-05-06T02:28:41.302Z,17.63
2019-05-06T02:29:54.189Z,19.07
2019-05-06T02:31:17.273Z,15.97
2019-05-06T02:32:45.595Z,16.60
2019-05-06T02:34:19.085Z,15.80
2019-05-06T02:35:27.093Z,19.23
2019-05-06T02:36:46.457Z,16.73
2019-05-06T02:37:51.745Z,18.33
2019-05-06T02:38:56.962Z,20.80
2019-05-06T02:40:04.176Z,20.17
2019-05-06T02:41:10.058Z,23.33
2019-05-06T02:42:15.270Z,18.07
2019-05-06T02:43:23.422Z,18.57
2019-05-06T02:44:28.698Z,17.00
2019-05-06T02:45:33.912Z,15.67
2019-05-06T02:46:43.837Z,21.47
2019-05-06T02:47:57.370Z,16.40
2019-05-06T02:49:24.389Z,17.87
2019-05-06T02:50:33.897Z,17.80
2019-05-06T02:51:39.320Z,20.83
2019-05-06T02:52:44.516Z,16.07
2019-05-06T02:53:53.906Z,17.00
2019-05-06T02:54:57.816Z,19.20
2019-05-06T02:56:04.001Z,18.33
2019-05-06T02:57:09.672Z,16.10
2019-05-06T02:58:15.156Z,22.32
2019-05-06T02:59:23.814Z,17.83
2019-05-06T03:00:27.282Z,15.18
2019-05-06T03:01:34.062Z,18.80
2019-05-06T03:02:43.679Z,15.40
2019-05-06T03:03:46.118Z,18.27
2019-05-06T03:04:52.861Z,15.77
2019-05-06T03:05:58.302Z,19.27
2019-05-06T03:07:03.949Z,15.30
2019-05-06T03:08:09.186Z,17.43
2019-05-06T03:09:14.386Z,16.33
2019-05-06T03:10:19.672Z,19.30
2019-05-06T03:11:24.793Z,15.70
2019-05-06T03:12:30.003Z,17.67
2019-05-06T03:13:35.165Z,16.97
2019-05-06T03:14:43.469Z,16.40
2019-05-06T03:15:47.349Z,14.43
2019-05-06T03:16:53.933Z,14.90
2019-05-06T03:17:59.390Z,19.37
2019-05-06T03:19:04.628Z,16.70
2019-05-06T03:20:13.789Z,24.93
2019-05-06T03:21:57.613Z,20.37
2019-05-06T03:23:06.801Z,16.60
2019-05-06T03:24:32.935Z,22.17
2019-05-06T03:25:39.396Z,15.47
2019-05-06T03:26:44.543Z,17.37
2019-05-06T03:27:53.086Z,18.60
2019-05-06T03:28:56.638Z,17.37
2019-05-06T03:30:04.074Z,20.07
2019-05-06T03:31:08.985Z,13.23
2019-05-06T03:32:21.490Z,16.70
2019-05-06T03:33:44.780Z,16.33
2019-05-06T03:34:52.643Z,15.53
2019-05-06T03:35:50.199Z,19.73
2019-05-06T03:36:48.079Z,16.20
2019-05-06T03:37:49.736Z,12.57
2019-05-06T03:38:55.095Z,14.87
2019-05-06T03:40:02.794Z,17.13
2019-05-06T03:41:07.148Z,19.03
2019-05-06T03:42:15.927Z,14.00
2019-05-06T03:43:19.074Z,18.47
2019-05-06T03:44:24.331Z,15.77
2019-05-06T03:45:49.407Z,15.30
2019-05-06T03:47:25.766Z,15.17
2019-05-06T03:48:34.345Z,13.90
2019-05-06T03:49:43.643Z,16.67
2019-05-06T03:50:48.839Z,16.40
2019-05-06T03:51:56.451Z,17.83
2019-05-06T03:53:03.270Z,13.30
2019-05-06T03:54:08.880Z,16.20
2019-05-06T03:55:14.191Z,17.30
2019-05-06T03:56:23.890Z,16.90
2019-05-06T03:57:29.847Z,16.27
2019-05-06T03:58:37.657Z,18.70
2019-05-06T03:59:43.779Z,17.70
2019-05-06T04:00:49.796Z,15.13
2019-05-06T04:01:55.080Z,19.30
2019-05-06T04:03:02.925Z,14.53
2019-05-06T04:04:07.158Z,18.20
2019-05-06T04:05:13.314Z,20.57
2019-05-06T04:06:19.314Z,25.03
2019-05-06T04:07:28.114Z,15.83
2019-05-06T04:08:34.433Z,20.30
2019-05-06T04:09:39.767Z,17.27
2019-05-06T04:10:45.579Z,22.73
2019-05-06T04:11:54.166Z,20.97
2019-05-06T04:13:03.881Z,19.90
2019-05-06T04:14:08.107Z,23.80
2019-05-06T04:15:14.642Z,19.17
2019-05-06T04:16:26.664Z,19.97
2019-05-06T04:17:49.691Z,18.10
2019-05-06T04:19:07.798Z,20.93
2019-05-06T04:20:34.260Z,18.97
2019-05-06T04:21:46.626Z,19.80
2019-05-06T04:23:13.528Z,18.25
2019-05-06T04:24:28.572Z,19.65
2019-05-06T04:25:52.715Z,18.23
2019-05-06T04:27:25.851Z,17.90
2019-05-06T04:28:34.210Z,20.73
2019-05-06T04:29:42.829Z,21.70
2019-05-06T04:30:47.575Z,17.83
2019-05-06T04:31:53.951Z,20.13
2019-05-06T04:32:59.464Z,20.77
2019-05-06T04:34:12.704Z,22.07
2019-05-06T04:35:13.494Z,17.00
2019-05-06T04:36:18.444Z,19.50
2019-05-06T04:37:24.320Z,17.67
2019-05-06T04:38:29.564Z,18.03
2019-05-06T04:39:34.871Z,18.00
2019-05-06T04:40:40.126Z,24.63
2019-05-06T04:41:45.267Z,18.73
2019-05-06T04:42:52.797Z,19.03
2019-05-06T04:43:57.378Z,20.10
2019-05-06T04:45:04.537Z,17.60
2019-05-06T04:46:10.150Z,17.00
2019-05-06T04:47:15.419Z,18.60
2019-05-06T04:48:23.466Z,25.50
2019-05-06T04:49:27.562Z,19.00
2019-05-06T04:50:33.340Z,21.43
2019-05-06T04:51:38.795Z,23.97
2019-05-06T04:52:43.983Z,17.37
2019-05-06T04:53:49.293Z,21.97
2019-05-06T04:54:54.603Z,20.23
2019-05-06T04:55:59.959Z,21.83
2019-05-06T04:57:06.317Z,23.00
2019-05-06T04:58:13.485Z,21.10
2019-05-06T04:59:18.685Z,19.37
2019-05-06T05:00:23.970Z,21.30
2019-05-06T05:01:29.191Z,17.67
2019-05-06T05:02:34.510Z,16.53
2019-05-06T05:03:42.587Z,17.80
2019-05-06T05:04:46.645Z,20.53
2019-05-06T05:05:53.102Z,18.80
2019-05-06T05:06:59.524Z,15.83
2019-05-06T05:08:04.765Z,19.47
2019-05-06T05:09:16.555Z,21.60
2019-05-06T05:10:23.379Z,17.90
2019-05-06T05:11:47.611Z,22.27
2019-05-06T05:13:15.024Z,20.23
2019-05-06T05:14:39.319Z,17.10
2019-05-06T05:16:03.715Z,16.63
2019-05-06T05:17:29.869Z,16.17
2019-05-06T05:18:39.646Z,20.87
2019-05-06T05:19:45.007Z,18.97
2019-05-06T05:20:50.194Z,18.67
2019-05-06T05:22:05.956Z,26.47
2019-05-06T05:23:12.400Z,18.70
2019-05-06T05:24:17.627Z,18.70
2019-05-06T05:25:22.835Z,18.97
2019-05-06T05:26:32.222Z,23.07
2019-05-06T05:27:37.714Z,20.10
2019-05-06T05:28:43.058Z,18.57
2019-05-06T05:29:48.252Z,23.60
2019-05-06T05:30:53.514Z,19.07
2019-05-06T05:31:58.586Z,20.83
2019-05-06T05:33:03.691Z,19.87
2019-05-06T05:34:09.351Z,19.70
2019-05-06T05:35:15.578Z,18.73
2019-05-06T05:36:23.198Z,25.90
2019-05-06T05:37:28.482Z,20.70
2019-05-06T05:38:35.423Z,18.57
2019-05-06T05:39:42.463Z,20.07
2019-05-06T05:40:47.491Z,20.20
2019-05-06T05:41:53.871Z,24.37
2019-05-06T05:43:09.078Z,17.17
2019-05-06T05:44:23.851Z,22.73
2019-05-06T05:45:29.325Z,19.23
2019-05-06T05:46:34.665Z,17.77
2019-05-06T05:47:39.945Z,23.03
2019-05-06T05:48:58.788Z,16.83
2019-05-06T05:50:23.732Z,21.87
2019-05-06T05:51:31.891Z,19.90
2019-05-06T05:52:36.714Z,19.27
2019-05-06T05:53:42.587Z,18.27
2019-05-06T05:54:47.908Z,19.00
2019-05-06T05:55:53.241Z,23.20
2019-05-06T05:56:58.675Z,19.10
2019-05-06T05:58:04.008Z,20.00
2019-05-06T05:59:12.136Z,19.87
2019-05-06T06:00:17.630Z,21.07
2019-05-06T06:01:23.965Z,26.03
2019-05-06T06:02:29.227Z,22.57
2019-05-06T06:03:34.588Z,19.53
2019-05-06T06:04:51.975Z,22.97
2019-05-06T06:05:46.591Z,19.90
2019-05-06T06:06:52.058Z,17.57
2019-05-06T06:07:57.366Z,20.47
2019-05-06T06:09:03.223Z,19.23
2019-05-06T06:10:18.847Z,18.47
2019-05-06T06:11:27.721Z,19.00
2019-05-06T06:12:32.808Z,24.93
2019-05-06T06:13:37.900Z,18.67
2019-05-06T06:14:56.116Z,25.70
2019-05-06T06:16:09.633Z,23.40
2019-05-06T06:17:25.562Z,19.90
2019-05-06T06:18:48.860Z,18.73
2019-05-06T06:19:58.488Z,24.00
2019-05-06T06:21:27.895Z,19.47
2019-05-06T06:22:30.482Z,21.27
2019-05-06T06:23:38.658Z,21.77
2019-05-06T06:24:44.602Z,23.00
2019-05-06T06:25:52.926Z,25.77
2019-05-06T06:26:57.779Z,21.67
2019-05-06T06:28:02.920Z,22.07
2019-05-06T06:29:08.205Z,19.23
2019-05-06T06:30:13.405Z,20.50
2019-05-06T06:31:23.657Z,24.00
2019-05-06T06:32:32.428Z,29.67
2019-05-06T06:33:37.454Z,22.20
2019-05-06T06:35:06.655Z,28.37
2019-05-06T06:36:12.236Z,21.07
2019-05-06T06:37:45.809Z,21.93
2019-05-06T06:38:54.796Z,25.40
2019-05-06T06:40:02.523Z,22.73
2019-05-06T06:41:08.915Z,23.43
2019-05-06T06:42:14.211Z,23.57
2019-05-06T06:43:23.018Z,20.43
2019-05-06T06:44:32.954Z,20.80
2019-05-06T06:45:38.694Z,23.00
2019-05-06T06:46:43.933Z,25.40
2019-05-06T06:47:49.417Z,23.17
2019-05-06T06:48:54.679Z,19.33
2019-05-06T06:49:59.825Z,20.33
2019-05-06T06:51:04.879Z,22.20
2019-05-06T06:52:12.364Z,24.57
2019-05-06T06:53:17.285Z,24.67
2019-05-06T06:54:22.909Z,21.53
2019-05-06T06:55:28.363Z,32.07
2019-05-06T06:57:05.557Z,22.20
2019-05-06T06:58:28.041Z,22.37
2019-05-06T06:59:46.288Z,21.50
2019-05-06T07:01:12.233Z,18.87
2019-05-06T07:02:45.611Z,21.67
2019-05-06T07:04:03.196Z,22.17
2019-05-06T07:05:42.456Z,25.70
2019-05-06T07:06:50.540Z,21.97
2019-05-06T07:07:55.803Z,18.87
2019-05-06T07:09:02.714Z,17.63
2019-05-06T07:10:12.111Z,25.17
2019-05-06T07:11:17.402Z,22.63
2019-05-06T07:12:23.457Z,19.17
2019-05-06T07:13:28.820Z,22.00
2019-05-06T07:14:36.249Z,18.87
2019-05-06T07:15:42.652Z,22.43
2019-05-06T07:16:48.197Z,21.20
2019-05-06T07:17:53.368Z,21.00
2019-05-06T07:18:58.528Z,19.37
2019-05-06T07:20:07.312Z,21.77
2019-05-06T07:21:33.989Z,21.50
2019-05-06T07:22:38.377Z,20.03
2019-05-06T07:23:43.638Z,19.50
2019-05-06T07:24:48.920Z,16.90
2019-05-06T07:25:54.541Z,18.17
2019-05-06T07:27:22.823Z,23.77
2019-05-06T07:28:28.072Z,19.97
2019-05-06T07:29:33.317Z,22.43
2019-05-06T07:30:38.521Z,16.77
2019-05-06T07:31:46.846Z,23.50
2019-05-06T07:32:52.777Z,19.37
2019-05-06T07:33:58.736Z,21.90
2019-05-06T07:35:06.232Z,21.40
2019-05-06T07:36:12.862Z,22.20
2019-05-06T07:37:17.966Z,22.17
2019-05-06T07:38:23.579Z,20.47
2019-05-06T07:39:28.796Z,19.60
2019-05-06T07:40:34.016Z,20.37
2019-05-06T07:42:04.284Z,21.83
2019-05-06T07:43:31.052Z,22.20
2019-05-06T07:44:56.358Z,18.33
2019-05-06T07:46:06.203Z,17.20
2019-05-06T07:47:33.445Z,21.97
2019-05-06T07:48:38.670Z,18.63
2019-05-06T07:49:44.082Z,20.83
2019-05-06T07:50:49.374Z,17.83
2019-05-06T07:51:54.674Z,19.93
2019-05-06T07:53:09.789Z,19.43
2019-05-06T07:54:14.982Z,15.80
2019-05-06T07:55:22.970Z,20.57
2019-05-06T07:56:28.286Z,17.63
2019-05-06T07:57:33.462Z,18.47
2019-05-06T07:58:38.618Z,17.33
2019-05-06T07:59:43.869Z,21.43
2019-05-06T08:00:49.183Z,15.77
2019-05-06T08:01:54.454Z,18.57
2019-05-06T08:03:02.326Z,19.00
2019-05-06T08:04:07.359Z,17.07
2019-05-06T08:05:12.794Z,15.93
2019-05-06T08:06:18.097Z,15.83
2019-05-06T08:07:23.302Z,20.53
2019-05-06T08:08:28.379Z,20.10
2019-05-06T08:09:33.573Z,16.57
2019-05-06T08:10:38.731Z,18.87
2019-05-06T08:11:44.015Z,15.43
2019-05-06T08:12:49.243Z,40.87
2019-05-06T08:13:56.254Z,21.73
2019-05-06T08:15:05.265Z,15.43
2019-05-06T08:16:09.456Z,39.07
2019-05-06T08:17:29.343Z,35.07
2019-05-06T08:18:34.666Z,21.10
2019-05-06T08:19:42.188Z,17.20
2019-05-06T08:20:46.832Z,16.23
2019-05-06T08:21:53.843Z,19.03
2019-05-06T08:23:12.479Z,16.30
2019-05-06T08:24:17.191Z,17.00
2019-05-06T08:25:22.995Z,16.67
2019-05-06T08:26:28.281Z,18.73
2019-05-06T08:27:33.473Z,17.50
2019-05-06T08:28:41.707Z,14.83
2019-05-06T08:29:45.520Z,15.40
2019-05-06T08:30:53.035Z,15.93
2019-05-06T08:31:57.746Z,15.70
2019-05-06T08:33:02.911Z,13.70
2019-05-06T08:34:08.248Z,12.97
2019-05-06T08:35:15.023Z,13.93
2019-05-06T08:36:27.488Z,12.67
2019-05-06T08:37:34.720Z,16.53
2019-05-06T08:38:57.977Z,22.53
2019-05-06T08:40:04.876Z,15.07
2019-05-06T08:41:11.878Z,11.23
2019-05-06T08:42:17.278Z,12.93
2019-05-06T08:43:22.504Z,9.47
2019-05-06T08:44:27.731Z,9.57
2019-05-06T08:45:34.102Z,9.10
2019-05-06T08:46:43.356Z,13.07
2019-05-06T08:47:52.238Z,10.47
2019-05-06T08:48:57.095Z,10.50
2019-05-06T08:50:33.727Z,10.17
2019-05-06T08:51:47.685Z,8.73
2019-05-06T08:53:13.606Z,11.20
2019-05-06T08:54:23.163Z,11.40
2019-05-06T08:55:32.574Z,8.37
2019-05-06T08:56:37.933Z,8.60
2019-05-06T08:57:43.160Z,11.27
2019-05-06T08:58:49.873Z,8.93
2019-05-06T08:59:55.261Z,6.80
2019-05-06T09:01:07.069Z,8.87
2019-05-06T09:02:13.755Z,7.00
2019-05-06T09:03:19.113Z,7.30
2019-05-06T09:04:24.344Z,9.43
2019-05-06T09:05:29.642Z,7.87
2019-05-06T09:06:34.960Z,8.80
2019-05-06T09:07:40.303Z,9.80
2019-05-06T09:08:45.466Z,6.50
2019-05-06T09:09:52.642Z,9.07
2019-05-06T09:10:57.640Z,8.03
2019-05-06T09:12:02.929Z,8.97
2019-05-06T09:13:08.114Z,6.17
2019-05-06T09:14:14.081Z,10.77
2019-05-06T09:15:21.851Z,6.03
2019-05-06T09:16:26.584Z,10.90
2019-05-06T09:17:33.042Z,6.37
2019-05-06T09:18:38.428Z,8.23
2019-05-06T09:19:43.751Z,8.40
2019-05-06T09:20:49.067Z,7.33
2019-05-06T09:21:54.553Z,8.80
2019-05-06T09:23:00.002Z,8.60
2019-05-06T09:24:05.380Z,10.27
2019-05-06T09:25:12.796Z,6.83
2019-05-06T09:26:22.343Z,6.90
2019-05-06T09:27:45.112Z,10.17
2019-05-06T09:28:56.883Z,6.83
2019-05-06T09:30:13.127Z,6.60
2019-05-06T09:31:46.412Z,5.20
2019-05-06T09:32:52.158Z,6.93
2019-05-06T09:34:02.712Z,9.33
2019-05-06T09:35:09.347Z,5.57
2019-05-06T09:36:14.687Z,4.53
2019-05-06T09:37:20.117Z,7.67
2019-05-06T09:38:25.343Z,5.17
2019-05-06T09:39:32.232Z,5.43
2019-05-06T09:40:37.604Z,6.07
2019-05-06T09:41:46.686Z,6.47
2019-05-06T09:42:51.942Z,7.40
2019-05-06T09:43:56.747Z,8.17
2019-05-06T09:45:02.381Z,4.67
2019-05-06T09:46:07.869Z,4.73
2019-05-06T09:47:19.137Z,6.33
2019-05-06T09:48:43.457Z,6.03
2019-05-06T09:49:48.759Z,5.73
2019-05-06T09:50:56.941Z,6.10
2019-05-06T09:52:02.557Z,7.13
2019-05-06T09:53:12.940Z,7.20
2019-05-06T09:54:39.464Z,8.53
2019-05-06T09:56:03.679Z,7.83
2019-05-06T09:57:15.775Z,6.67
2019-05-06T09:58:22.864Z,6.20
2019-05-06T09:59:28.159Z,7.13
2019-05-06T10:00:36.065Z,6.40
2019-05-06T10:01:43.542Z,7.57
2019-05-06T10:02:49.587Z,5.83
2019-05-06T10:03:56.104Z,7.53
2019-05-06T10:05:03.614Z,6.50
2019-05-06T10:06:09.824Z,6.83
2019-05-06T10:07:18.089Z,8.73
2019-05-06T10:08:23.276Z,7.13
2019-05-06T10:09:28.862Z,6.20
2019-05-06T10:10:34.189Z,5.57
2019-05-06T10:11:42.326Z,5.60
2019-05-06T10:12:48.109Z,6.30
2019-05-06T10:13:53.734Z,6.20
2019-05-06T10:15:03.216Z,8.50
2019-05-06T10:16:07.651Z,6.53
2019-05-06T10:17:13.281Z,8.10
2019-05-06T10:18:18.718Z,7.40
2019-05-06T10:19:24.090Z,5.20
2019-05-06T10:20:29.731Z,5.57
2019-05-06T10:21:35.025Z,8.40
2019-05-06T10:22:40.286Z,6.00
2019-05-06T10:23:45.461Z,6.77
2019-05-06T10:24:52.281Z,6.10
2019-05-06T10:25:58.137Z,7.53
2019-05-06T10:27:03.740Z,6.47
2019-05-06T10:28:15.595Z,6.63
2019-05-06T10:29:35.088Z,7.50
2019-05-06T10:30:40.475Z,5.73
2019-05-06T10:31:49.667Z,6.77
2019-05-06T10:32:57.673Z,7.63
2019-05-06T10:34:14.053Z,5.40
2019-05-06T10:35:22.060Z,8.87
2019-05-06T10:36:32.436Z,7.20
2019-05-06T10:37:54.266Z,8.07
2019-05-06T10:39:05.869Z,6.83
2019-05-06T10:40:26.686Z,6.83
2019-05-06T10:41:35.814Z,6.40
2019-05-06T10:42:48.770Z,6.93
2019-05-06T10:44:19.357Z,9.00
2019-05-06T10:45:29.431Z,6.33
2019-05-06T10:46:34.781Z,8.33
2019-05-06T10:47:43.339Z,8.67
2019-05-06T10:48:48.719Z,8.00
2019-05-06T10:49:54.179Z,7.33
2019-05-06T10:51:13.534Z,7.77
2019-05-06T10:52:24.319Z,11.30
2019-05-06T10:53:29.623Z,8.60
2019-05-06T10:54:34.972Z,8.10
2019-05-06T10:55:42.800Z,7.43
2019-05-06T10:57:02.315Z,8.00
2019-05-06T10:58:07.625Z,7.63
2019-05-06T10:59:13.399Z,9.37
2019-05-06T11:00:22.618Z,8.47
2019-05-06T11:01:33.078Z,10.80
2019-05-06T11:03:00.648Z,8.13
2019-05-06T11:04:06.082Z,8.23
2019-05-06T11:05:11.699Z,9.20
2019-05-06T11:06:16.938Z,11.53
2019-05-06T11:07:31.831Z,7.77
2019-05-06T11:08:29.331Z,7.83
2019-05-06T11:09:34.682Z,8.83
2019-05-06T11:10:44.119Z,5.73
2019-05-06T11:11:47.450Z,6.30
2019-05-06T11:12:52.767Z,6.03
2019-05-06T11:14:03.125Z,8.10
2019-05-06T11:15:07.924Z,6.43
2019-05-06T11:16:13.290Z,8.07
2019-05-06T11:17:18.600Z,7.83
2019-05-06T11:18:23.936Z,8.40
2019-05-06T11:19:29.147Z,6.87
2019-05-06T11:20:34.480Z,7.20
2019-05-06T11:21:44.722Z,7.40
2019-05-06T11:22:46.697Z,9.10
2019-05-06T11:23:52.667Z,8.10
2019-05-06T11:24:58.260Z,8.53
2019-05-06T11:26:03.473Z,8.00
2019-05-06T11:27:24.410Z,8.50
2019-05-06T11:28:35.319Z,7.80
2019-05-06T11:29:43.521Z,8.37
2019-05-06T11:31:14.930Z,9.63
2019-05-06T11:32:33.053Z,8.60
2019-05-06T11:33:44.299Z,9.07
2019-05-06T11:35:12.310Z,10.07
2019-05-06T11:36:32.931Z,8.33
2019-05-06T11:37:53.537Z,9.33
2019-05-06T11:39:01.915Z,7.93
2019-05-06T11:40:09.409Z,9.57
2019-05-06T11:41:14.758Z,8.77
2019-05-06T11:42:31.861Z,9.67
2019-05-06T11:43:32.321Z,9.30
2019-05-06T11:44:36.983Z,11.30
2019-05-06T11:45:42.796Z,15.00
2019-05-06T11:46:48.266Z,11.43
2019-05-06T11:47:55.850Z,8.83
2019-05-06T11:49:02.826Z,10.97
2019-05-06T11:50:09.116Z,10.87
2019-05-06T11:51:17.087Z,9.13
2019-05-06T11:52:22.688Z,7.80
2019-05-06T11:53:28.291Z,11.73
2019-05-06T11:54:33.883Z,10.07
2019-05-06T11:55:39.259Z,9.07
2019-05-06T11:56:50.782Z,9.07
2019-05-06T11:57:52.965Z,11.40
2019-05-06T11:58:58.841Z,11.70
2019-05-06T12:00:05.037Z,8.27
2019-05-06T12:01:14.470Z,10.03
2019-05-06T12:02:21.064Z,9.53
2019-05-06T12:03:27.292Z,11.50
2019-05-06T12:04:32.873Z,8.73
2019-05-06T12:05:38.371Z,8.33
2019-05-06T12:06:43.576Z,10.87
2019-05-06T12:08:01.777Z,9.10
2019-05-06T12:08:55.863Z,10.03
2019-05-06T12:10:02.539Z,8.37
2019-05-06T12:11:09.288Z,7.07
2019-05-06T12:12:14.589Z,8.03
2019-05-06T12:13:19.849Z,8.03
2019-05-06T12:14:25.125Z,9.10
2019-05-06T12:15:33.132Z,10.40
2019-05-06T12:16:38.294Z,6.37
2019-05-06T12:17:45.511Z,9.77
2019-05-06T12:18:52.769Z,15.10
2019-05-06T12:19:57.492Z,9.60
2019-05-06T12:21:09.193Z,9.67
2019-05-06T12:22:09.561Z,10.97
2019-05-06T12:23:15.711Z,12.60
2019-05-06T12:24:22.943Z,12.70
2019-05-06T12:25:28.068Z,10.80
2019-05-06T12:26:34.992Z,10.97
2019-05-06T12:27:46.460Z,12.43
2019-05-06T12:29:02.644Z,13.00
2019-05-06T12:30:08.163Z,10.87
2019-05-06T12:31:13.544Z,9.40
2019-05-06T12:32:27.895Z,11.63
2019-05-06T12:33:36.728Z,8.80
2019-05-06T12:34:42.975Z,9.10
2019-05-06T12:35:48.423Z,8.23
2019-05-06T12:36:56.647Z,9.57
2019-05-06T12:38:06.770Z,13.33
2019-05-06T12:39:39.715Z,10.90
2019-05-06T12:40:44.962Z,11.30
2019-05-06T12:42:15.442Z,12.03
2019-05-06T12:43:38.469Z,11.97
2019-05-06T12:45:13.077Z,12.30
2019-05-06T12:46:23.219Z,10.23
2019-05-06T12:47:47.103Z,9.77
2019-05-06T12:48:52.548Z,9.77
2019-05-06T12:49:57.785Z,11.60
2019-05-06T12:51:03.275Z,9.80
2019-05-06T12:52:08.737Z,8.53
2019-05-06T12:53:14.061Z,10.67
2019-05-06T12:54:19.528Z,14.83
2019-05-06T12:55:25.614Z,14.07
2019-05-06T12:56:30.784Z,12.50
2019-05-06T12:57:35.986Z,11.23
2019-05-06T12:58:44.344Z,10.67
2019-05-06T12:59:49.223Z,11.67
2019-05-06T13:00:54.506Z,12.37
2019-05-06T13:02:02.676Z,16.87
2019-05-06T13:03:07.946Z,12.10
2019-05-06T13:04:13.763Z,12.47
2019-05-06T13:05:19.171Z,14.87
2019-05-06T13:06:26.390Z,11.20
2019-05-06T13:07:43.634Z,13.70
2019-05-06T13:08:58.946Z,11.20
2019-05-06T13:09:59.539Z,11.17
2019-05-06T13:11:05.141Z,14.77
2019-05-06T13:12:12.453Z,16.00
2019-05-06T13:13:18.850Z,16.10
2019-05-06T13:14:24.155Z,15.77
2019-05-06T13:15:29.417Z,10.83
2019-05-06T13:16:34.661Z,9.93
2019-05-06T13:17:42.380Z,12.43
2019-05-06T13:18:47.894Z,15.77
2019-05-06T13:19:53.936Z,12.83
2019-05-06T13:20:59.454Z,10.07
2019-05-06T13:22:05.172Z,12.97
2019-05-06T13:23:20.841Z,15.43
2019-05-06T13:24:22.882Z,11.87
2019-05-06T13:25:28.446Z,10.43
2019-05-06T13:26:33.813Z,12.70
2019-05-06T13:27:39.409Z,11.67
2019-05-06T13:28:48.686Z,11.50
2019-05-06T13:29:56.925Z,12.77
2019-05-06T13:31:16.074Z,13.63
2019-05-06T13:32:12.669Z,14.40
2019-05-06T13:33:26.243Z,10.50
2019-05-06T13:34:33.392Z,11.20
2019-05-06T13:35:38.517Z,8.60
2019-05-06T13:36:43.739Z,16.57
2019-05-06T13:37:49.142Z,17.00
2019-05-06T13:39:10.767Z,12.83
2019-05-06T13:40:04.973Z,11.70
2019-05-06T13:41:12.560Z,14.00
2019-05-06T13:42:19.129Z,14.77
2019-05-06T13:43:44.045Z,13.73
2019-05-06T13:44:49.447Z,16.13
2019-05-06T13:45:56.320Z,12.47
2019-05-06T13:47:02.973Z,11.70
2019-05-06T13:48:17.357Z,12.87
2019-05-06T13:49:42.586Z,13.60
2019-05-06T13:50:47.798Z,11.33
2019-05-06T13:52:01.015Z,14.27
2019-05-06T13:53:11.163Z,12.63
2019-05-06T13:54:15.773Z,11.47
2019-05-06T13:55:19.336Z,11.90
2019-05-06T13:56:24.613Z,10.90
2019-05-06T13:57:32.060Z,10.60
2019-05-06T13:58:37.439Z,10.87
2019-05-06T13:59:44.037Z,11.40
2019-05-06T14:00:51.888Z,10.00
2019-05-06T14:02:08.485Z,11.33
2019-05-06T14:03:17.619Z,11.33
2019-05-06T14:04:24.155Z,12.63
2019-05-06T14:05:29.520Z,13.60
2019-05-06T14:06:34.817Z,14.00
2019-05-06T14:07:40.105Z,12.23
2019-05-06T14:08:45.561Z,14.63
2019-05-06T14:09:53.235Z,13.17
2019-05-06T14:11:00.021Z,14.60
2019-05-06T14:12:11.331Z,15.43
2019-05-06T14:14:03.848Z,16.37
2019-05-06T14:15:27.359Z,15.03
2019-05-06T14:17:05.337Z,12.00
2019-05-06T14:18:13.084Z,13.23
2019-05-06T14:19:24.198Z,15.00
2019-05-06T14:20:33.582Z,17.17
2019-05-06T14:21:43.241Z,14.90
2019-05-06T14:22:48.698Z,17.27
2019-05-06T14:23:54.476Z,15.20
2019-05-06T14:25:18.005Z,18.53
2019-05-06T14:26:36.001Z,17.77
2019-05-06T14:27:43.238Z,16.67
2019-05-06T14:29:09.943Z,16.07
2019-05-06T14:30:22.745Z,16.67
2019-05-06T14:31:33.248Z,17.13
2019-05-06T14:32:38.533Z,21.57
2019-05-06T14:33:43.812Z,17.90
2019-05-06T14:34:49.093Z,16.83
2019-05-06T14:35:54.363Z,18.17
2019-05-06T14:36:59.623Z,17.07
2019-05-06T14:38:04.937Z,16.00
2019-05-06T14:39:17.766Z,21.67
2019-05-06T14:40:24.628Z,18.43
2019-05-06T14:41:32.554Z,17.10
2019-05-06T14:42:36.951Z,17.53
2019-05-06T14:43:42.814Z,15.23
2019-05-06T14:44:49.423Z,16.37
2019-05-06T14:45:54.595Z,17.10
2019-05-06T14:47:04.339Z,17.93
2019-05-06T14:48:09.762Z,19.10
2019-05-06T14:49:15.051Z,17.17
2019-05-06T14:50:29.395Z,16.97
2019-05-06T14:51:27.321Z,16.27
2019-05-06T14:52:33.515Z,16.17
2019-05-06T14:53:38.828Z,15.30