createdAt,value
2023-01-25T00:00:14.464Z,694.00
2023-01-25T00:00:44.566Z,694.00
2023-01-25T00:01:14.638Z,693.00
2023-01-25T00:01:44.777Z,694.00
2023-01-25T00:02:14.842Z,695.00
2023-01-25T00:02:44.925Z,694.00
2023-01-25T00:03:15.040Z,695.00
2023-01-25T00:03:44.999Z,695.00
2023-01-25T00:04:15.067Z,694.00
2023-01-25T00:04:45.143Z,695.00
2023-01-25T00:05:15.246Z,695.00
2023-01-25T00:05:45.351Z,695.00
2023-01-25T00:06:15.491Z,696.00
2023-01-25T00:06:45.449Z,694.00
2023-01-25T00:07:15.554Z,693.00
2023-01-25T00:07:45.609Z,692.00
2023-01-25T00:08:15.718Z,692.00
2023-01-25T00:08:45.805Z,692.00
2023-01-25T00:09:15.885Z,691.00
2023-01-25T00:09:45.963Z,693.00
2023-01-25T00:10:16.052Z,693.00
2023-01-25T00:10:46.133Z,693.00
2023-01-25T00:11:16.253Z,694.00
2023-01-25T00:11:46.372Z,692.00
2023-01-25T00:12:16.375Z,694.00
2023-01-25T00:12:46.384Z,694.00
2023-01-25T00:13:16.509Z,693.00
2023-01-25T00:13:46.484Z,694.00
2023-01-25T00:14:16.488Z,696.00
2023-01-25T00:14:46.474Z,696.00
2023-01-25T00:15:16.462Z,695.00
2023-01-25T00:15:46.619Z,694.00
2023-01-25T00:16:16.768Z,694.00
2023-01-25T00:16:46.823Z,694.00
2023-01-25T00:17:16.807Z,694.00
2023-01-25T00:17:46.950Z,694.00
2023-01-25T00:18:16.949Z,693.00
2023-01-25T00:18:47.069Z,694.00
2023-01-25T00:19:17.064Z,693.00
2023-01-25T00:19:47.184Z,693.00
2023-01-25T00:20:17.324Z,691.00
2023-01-25T00:20:47.328Z,691.00
2023-01-25T00:21:17.351Z,690.00
2023-01-25T00:21:47.335Z,692.00
2023-01-25T00:22:17.323Z,692.00
2023-01-25T00:22:47.339Z,692.00
2023-01-25T00:23:17.455Z,693.00
2023-01-25T00:23:47.596Z,693.00
2023-01-25T00:24:17.636Z,692.00
2023-01-25T00:24:47.641Z,692.00
2023-01-25T00:25:17.770Z,690.00
2023-01-25T00:25:47.762Z,688.00
2023-01-25T00:26:17.749Z,688.00
2023-01-25T00:26:47.862Z,689.00
2023-01-25T00:27:17.858Z,690.00
2023-01-25T00:27:48.006Z,690.00
2023-01-25T00:28:17.994Z,690.00
2023-01-25T00:28:48.095Z,689.00
2023-01-25T00:29:18.089Z,688.00
2023-01-25T00:29:48.216Z,690.00
2023-01-25T00:30:18.325Z,690.00
2023-01-25T00:30:48.312Z,690.00
2023-01-25T00:31:18.555Z,688.00
2023-01-25T00:31:48.679Z,690.00
2023-01-25T00:32:18.654Z,689.00
2023-01-25T00:32:48.847Z,689.00
2023-01-25T00:33:18.704Z,689.00
2023-01-25T00:33:48.824Z,690.00
2023-01-25T00:34:18.932Z,690.00
2023-01-25T00:34:49.061Z,689.00
2023-01-25T00:35:19.173Z,688.00
2023-01-25T00:35:49.285Z,688.00
2023-01-25T00:36:19.285Z,687.00
2023-01-25T00:36:49.403Z,686.00
2023-01-25T00:37:19.395Z,685.00
2023-01-25T00:37:49.391Z,684.00
2023-01-25T00:38:19.508Z,682.00
2023-01-25T00:38:49.626Z,681.00
2023-01-25T00:39:19.749Z,681.00
2023-01-25T00:39:49.745Z,683.00
2023-01-25T00:40:19.860Z,683.00
2023-01-25T00:40:49.979Z,682.00
2023-01-25T00:41:19.998Z,682.00
2023-01-25T00:41:49.988Z,681.00
2023-01-25T00:42:20.100Z,681.00
2023-01-25T00:42:50.230Z,681.00
2023-01-25T00:43:20.339Z,682.00
2023-01-25T00:43:50.463Z,680.00
2023-01-25T00:44:20.461Z,680.00
2023-01-25T00:44:50.576Z,681.00
2023-01-25T00:45:20.591Z,680.00
2023-01-25T00:45:50.657Z,679.00
2023-01-25T00:46:20.764Z,680.00
2023-01-25T00:46:50.771Z,682.00
2023-01-25T00:47:20.879Z,684.00
2023-01-25T00:47:50.897Z,682.00
2023-01-25T00:48:20.893Z,680.00
2023-01-25T00:48:50.891Z,680.00
2023-01-25T00:49:20.887Z,679.00
2023-01-25T00:49:50.889Z,679.00
2023-01-25T00:50:20.995Z,679.00
2023-01-25T00:50:51.111Z,678.00
2023-01-25T00:51:21.118Z,676.00
2023-01-25T00:51:51.123Z,675.00
2023-01-25T00:52:21.109Z,676.00
2023-01-25T00:52:51.228Z,676.00
2023-01-25T00:53:21.346Z,676.00
2023-01-25T00:53:51.459Z,676.00
2023-01-25T00:54:21.531Z,676.00
2023-01-25T00:54:51.647Z,676.00
2023-01-25T00:55:21.768Z,676.00
2023-01-25T00:55:51.768Z,677.00
2023-01-25T00:56:21.885Z,677.00
2023-01-25T00:56:51.875Z,679.00
2023-01-25T00:57:21.994Z,680.00
2023-01-25T00:57:51.990Z,681.00
2023-01-25T00:58:22.126Z,681.00
2023-01-25T00:58:52.103Z,680.00
2023-01-25T00:59:22.101Z,681.00
2023-01-25T00:59:52.107Z,680.00
2023-01-25T01:00:22.103Z,681.00
2023-01-25T01:00:52.231Z,679.00
2023-01-25T01:01:22.446Z,679.00
2023-01-25T01:01:52.317Z,678.00
2023-01-25T01:02:22.350Z,678.00
2023-01-25T01:02:52.440Z,678.00
2023-01-25T01:03:22.518Z,678.00
2023-01-25T01:03:52.604Z,677.00
2023-01-25T01:04:22.693Z,678.00
2023-01-25T01:04:52.881Z,678.00
2023-01-25T01:05:22.833Z,677.00
2023-01-25T01:05:52.943Z,676.00
2023-01-25T01:06:23.032Z,674.00
2023-01-25T01:06:53.112Z,671.00
2023-01-25T01:07:23.204Z,671.00
2023-01-25T01:07:53.275Z,669.00
2023-01-25T01:08:23.360Z,669.00
2023-01-25T01:08:53.439Z,671.00
2023-01-25T01:09:23.519Z,672.00
2023-01-25T01:09:53.598Z,672.00
2023-01-25T01:10:23.683Z,671.00
2023-01-25T01:10:53.775Z,674.00
2023-01-25T01:11:23.778Z,675.00
2023-01-25T01:11:53.776Z,675.00
2023-01-25T01:12:23.885Z,675.00
2023-01-25T01:12:53.884Z,675.00
2023-01-25T01:13:24.002Z,675.00
2023-01-25T01:13:53.994Z,677.00
2023-01-25T01:14:24.109Z,676.00
2023-01-25T01:14:54.226Z,676.00
2023-01-25T01:15:24.343Z,677.00
2023-01-25T01:15:54.341Z,678.00
2023-01-25T01:16:24.503Z,677.00
2023-01-25T01:16:57.005Z,678.00
2023-01-25T01:17:24.520Z,677.00
2023-01-25T01:17:54.510Z,678.00
2023-01-25T01:18:24.629Z,678.00
2023-01-25T01:18:54.749Z,677.00
2023-01-25T01:19:24.738Z,677.00
2023-01-25T01:19:54.741Z,678.00
2023-01-25T01:20:24.848Z,678.00
2023-01-25T01:20:54.843Z,677.00
2023-01-25T01:21:24.980Z,676.00
2023-01-25T01:21:55.074Z,676.00
2023-01-25T01:22:25.076Z,676.00
2023-01-25T01:22:55.230Z,676.00
2023-01-25T01:23:25.196Z,674.00
2023-01-25T01:23:55.274Z,675.00
2023-01-25T01:24:25.323Z,676.00
2023-01-25T01:24:55.307Z,674.00
2023-01-25T01:25:25.433Z,674.00
2023-01-25T01:25:55.543Z,675.00
2023-01-25T01:26:25.664Z,674.00
2023-01-25T01:26:55.654Z,673.00
2023-01-25T01:27:25.641Z,673.00
2023-01-25T01:27:55.779Z,675.00
2023-01-25T01:28:25.886Z,674.00
2023-01-25T01:28:56.001Z,672.00
2023-01-25T01:29:26.113Z,673.00
2023-01-25T01:29:56.169Z,673.00
2023-01-25T01:30:26.268Z,674.00
2023-01-25T01:30:56.379Z,673.00
2023-01-25T01:31:26.674Z,674.00
2023-01-25T01:31:56.796Z,677.00
2023-01-25T01:32:26.725Z,675.00
2023-01-25T01:32:56.769Z,676.00
2023-01-25T01:33:26.735Z,677.00
2023-01-25T01:33:56.845Z,677.00
2023-01-25T01:34:26.966Z,678.00
2023-01-25T01:34:57.081Z,679.00
2023-01-25T01:35:27.191Z,680.00
2023-01-25T01:35:57.197Z,680.00
2023-01-25T01:36:27.323Z,678.00
2023-01-25T01:36:57.317Z,678.00
2023-01-25T01:37:27.439Z,676.00
2023-01-25T01:37:57.442Z,677.00
2023-01-25T01:38:27.546Z,676.00
2023-01-25T01:38:57.663Z,675.00
2023-01-25T01:39:27.670Z,676.00
2023-01-25T01:39:57.652Z,674.00
2023-01-25T01:40:27.771Z,673.00
2023-01-25T01:40:57.765Z,672.00
2023-01-25T01:41:27.888Z,672.00
2023-01-25T01:41:57.901Z,670.00
2023-01-25T01:42:27.882Z,670.00
2023-01-25T01:42:58.003Z,669.00
2023-01-25T01:43:27.996Z,669.00
2023-01-25T01:43:58.106Z,667.00
2023-01-25T01:44:28.105Z,669.00
2023-01-25T01:44:58.164Z,667.00
2023-01-25T01:45:28.279Z,667.00
2023-01-25T01:45:58.458Z,668.00
2023-01-25T01:46:28.473Z,667.00
2023-01-25T01:46:58.482Z,667.00
2023-01-25T01:47:28.573Z,665.00
2023-01-25T01:47:58.687Z,664.00
2023-01-25T01:48:28.682Z,663.00
2023-01-25T01:48:58.796Z,663.00
2023-01-25T01:49:28.946Z,664.00
2023-01-25T01:49:58.915Z,662.00
2023-01-25T01:50:28.940Z,662.00
2023-01-25T01:50:59.052Z,663.00
2023-01-25T01:51:29.165Z,663.00
2023-01-25T01:51:59.164Z,663.00
2023-01-25T01:52:29.275Z,663.00
2023-01-25T01:52:59.271Z,663.00
2023-01-25T01:53:29.386Z,662.00
2023-01-25T01:53:59.396Z,662.00
2023-01-25T01:54:29.513Z,663.00
2023-01-25T01:54:59.506Z,660.00
2023-01-25T01:55:29.624Z,660.00
2023-01-25T01:55:59.746Z,660.00
2023-01-25T01:56:29.951Z,660.00
2023-01-25T01:56:59.966Z,661.00
2023-01-25T01:57:30.081Z,661.00
2023-01-25T01:58:00.134Z,662.00
2023-01-25T01:58:30.097Z,663.00
2023-01-25T01:59:00.205Z,662.00
2023-01-25T01:59:30.325Z,662.00
2023-01-25T02:00:00.467Z,661.00
2023-01-25T02:00:30.572Z,660.00
2023-01-25T02:01:39.805Z,653.00
2023-01-25T02:02:09.856Z,655.00
2023-01-25T02:02:39.929Z,656.00
2023-01-25T02:03:09.910Z,656.00
2023-01-25T02:03:39.994Z,656.00
2023-01-25T02:04:10.078Z,656.00
2023-01-25T02:04:40.159Z,656.00
2023-01-25T02:05:10.362Z,657.00
2023-01-25T02:05:40.305Z,659.00
2023-01-25T02:06:10.390Z,658.00
2023-01-25T02:06:40.456Z,658.00
2023-01-25T02:07:10.544Z,656.00
2023-01-25T02:07:40.634Z,656.00
2023-01-25T02:08:10.706Z,656.00
2023-01-25T02:08:40.802Z,655.00
2023-01-25T02:09:10.866Z,654.00
2023-01-25T02:09:40.945Z,652.00
2023-01-25T02:10:11.030Z,654.00
2023-01-25T02:10:41.124Z,654.00
2023-01-25T02:11:11.186Z,656.00
2023-01-25T02:11:41.312Z,655.00
2023-01-25T02:12:11.431Z,656.00
2023-01-25T02:12:41.419Z,657.00
2023-01-25T02:13:11.431Z,657.00
2023-01-25T02:13:41.556Z,659.00
2023-01-25T02:14:11.526Z,661.00
2023-01-25T02:14:41.648Z,661.00
2023-01-25T02:15:12.155Z,662.00
2023-01-25T02:15:41.887Z,661.00
2023-01-25T02:16:12.013Z,661.00
2023-01-25T02:16:41.889Z,661.00
2023-01-25T02:17:11.885Z,660.00
2023-01-25T02:17:42.031Z,662.00
2023-01-25T02:18:12.125Z,663.00
2023-01-25T02:18:42.128Z,663.00
2023-01-25T02:19:12.132Z,663.00
2023-01-25T02:19:42.253Z,664.00
2023-01-25T02:20:12.367Z,664.00
2023-01-25T02:20:42.486Z,663.00
2023-01-25T02:21:12.489Z,665.00
2023-01-25T02:21:42.604Z,663.00
2023-01-25T02:22:12.720Z,661.00
2023-01-25T02:22:42.833Z,662.00
2023-01-25T02:23:12.953Z,662.00
2023-01-25T02:23:42.951Z,663.00
2023-01-25T02:24:13.074Z,661.00
2023-01-25T02:24:42.981Z,660.00
2023-01-25T02:25:12.981Z,660.00
2023-01-25T02:25:43.095Z,658.00
2023-01-25T02:26:13.091Z,658.00
2023-01-25T02:26:43.215Z,658.00
2023-01-25T02:27:13.338Z,658.00
2023-01-25T02:27:43.432Z,657.00
2023-01-25T02:28:13.410Z,655.00
2023-01-25T02:28:43.516Z,656.00
2023-01-25T02:29:13.515Z,657.00
2023-01-25T02:29:43.633Z,656.00
2023-01-25T02:30:13.794Z,656.00
2023-01-25T02:30:43.865Z,655.00
2023-01-25T02:31:14.036Z,655.00
2023-01-25T02:31:44.097Z,657.00
2023-01-25T02:32:14.118Z,655.00
2023-01-25T02:32:44.073Z,655.00
2023-01-25T02:33:14.108Z,657.00
2023-01-25T02:33:44.078Z,658.00
2023-01-25T02:34:14.081Z,657.00
2023-01-25T02:34:44.120Z,657.00
2023-01-25T02:35:14.115Z,656.00
2023-01-25T02:35:44.235Z,654.00
2023-01-25T02:36:14.227Z,654.00
2023-01-25T02:36:44.346Z,654.00
2023-01-25T02:37:14.337Z,655.00
2023-01-25T02:37:44.460Z,655.00
2023-01-25T02:38:14.584Z,656.00
2023-01-25T02:38:44.596Z,656.00
2023-01-25T02:39:14.716Z,655.00
2023-01-25T02:39:44.702Z,655.00
2023-01-25T02:40:14.824Z,655.00
2023-01-25T02:40:44.937Z,654.00
2023-01-25T02:41:15.059Z,653.00
2023-01-25T02:41:45.054Z,653.00
2023-01-25T02:42:15.175Z,653.00
2023-01-25T02:42:45.295Z,654.00
2023-01-25T02:43:15.295Z,651.00
2023-01-25T02:43:45.294Z,651.00
2023-01-25T02:44:15.403Z,651.00
2023-01-25T02:44:45.517Z,652.00
2023-01-25T02:45:15.634Z,652.00
2023-01-25T02:45:45.994Z,653.00
2023-01-25T02:46:15.822Z,652.00
2023-01-25T02:46:45.814Z,650.00
2023-01-25T02:47:15.931Z,651.00
2023-01-25T02:47:45.929Z,651.00
2023-01-25T02:48:16.055Z,651.00
2023-01-25T02:48:46.077Z,652.00
2023-01-25T02:49:16.037Z,651.00
2023-01-25T02:49:46.152Z,650.00
2023-01-25T02:50:16.280Z,649.00
2023-01-25T02:50:46.268Z,652.00
2023-01-25T02:51:16.472Z,653.00
2023-01-25T02:51:46.441Z,652.00
2023-01-25T02:52:16.559Z,651.00
2023-01-25T02:52:46.672Z,651.00
2023-01-25T02:53:16.695Z,650.00
2023-01-25T02:53:46.683Z,648.00
2023-01-25T02:54:16.815Z,650.00
2023-01-25T02:54:46.925Z,651.00
2023-01-25T02:55:16.925Z,653.00
2023-01-25T02:55:47.031Z,654.00
2023-01-25T02:56:17.159Z,653.00
2023-01-25T02:56:47.263Z,653.00
2023-01-25T02:57:17.381Z,652.00
2023-01-25T02:57:47.496Z,654.00
2023-01-25T02:58:17.500Z,653.00
2023-01-25T02:58:47.496Z,653.00
2023-01-25T02:59:17.600Z,652.00
2023-01-25T02:59:47.714Z,650.00
2023-01-25T03:00:17.846Z,651.00
2023-01-25T03:00:47.827Z,651.00
2023-01-25T03:01:18.011Z,650.00
2023-01-25T03:01:48.048Z,651.00
2023-01-25T03:02:18.077Z,651.00
2023-01-25T03:02:48.254Z,650.00
2023-01-25T03:03:18.195Z,651.00
2023-01-25T03:03:48.295Z,651.00
2023-01-25T03:04:18.361Z,651.00
2023-01-25T03:04:48.435Z,649.00
2023-01-25T03:05:18.510Z,648.00
2023-01-25T03:05:48.591Z,647.00
2023-01-25T03:06:18.678Z,647.00
2023-01-25T03:06:48.751Z,647.00
2023-01-25T03:07:18.836Z,647.00
2023-01-25T03:07:48.917Z,647.00
2023-01-25T03:08:19.009Z,646.00
2023-01-25T03:08:49.084Z,646.00
2023-01-25T03:09:19.161Z,647.00
2023-01-25T03:09:49.243Z,646.00
2023-01-25T03:10:19.334Z,646.00
2023-01-25T03:10:49.412Z,647.00
2023-01-25T03:11:19.508Z,648.00
2023-01-25T03:11:49.617Z,651.00
2023-01-25T03:12:19.613Z,652.00
2023-01-25T03:12:49.607Z,653.00
2023-01-25T03:13:19.733Z,652.00
2023-01-25T03:13:49.746Z,652.00
2023-01-25T03:14:19.847Z,652.00
2023-01-25T03:14:49.964Z,650.00
2023-01-25T03:15:20.081Z,650.00
2023-01-25T03:15:50.086Z,649.00
2023-01-25T03:16:20.273Z,648.00
2023-01-25T03:16:50.289Z,648.00
2023-01-25T03:17:20.413Z,649.00
2023-01-25T03:17:50.438Z,650.00
2023-01-25T03:18:20.437Z,649.00
2023-01-25T03:18:50.448Z,648.00
2023-01-25T03:19:20.471Z,647.00
2023-01-25T03:19:50.443Z,647.00
2023-01-25T03:20:20.431Z,647.00
2023-01-25T03:20:50.548Z,647.00
2023-01-25T03:21:20.666Z,647.00
2023-01-25T03:21:50.794Z,647.00
2023-01-25T03:22:20.904Z,646.00
2023-01-25T03:22:51.021Z,647.00
2023-01-25T03:23:21.137Z,647.00
2023-01-25T03:23:51.201Z,646.00
2023-01-25T03:24:21.292Z,645.00
2023-01-25T03:24:51.277Z,647.00
2023-01-25T03:25:21.393Z,647.00
2023-01-25T03:25:51.512Z,644.00
2023-01-25T03:26:21.635Z,644.00
2023-01-25T03:26:51.618Z,645.00
2023-01-25T03:27:21.740Z,646.00
2023-01-25T03:27:51.859Z,645.00
2023-01-25T03:28:21.853Z,646.00
2023-01-25T03:28:51.852Z,646.00
2023-01-25T03:29:21.856Z,646.00
2023-01-25T03:29:51.838Z,649.00
2023-01-25T03:30:21.839Z,648.00
2023-01-25T03:30:51.949Z,648.00
2023-01-25T03:31:22.295Z,648.00
2023-01-25T03:31:52.209Z,648.00
2023-01-25T03:32:22.162Z,648.00
2023-01-25T03:32:52.157Z,646.00
2023-01-25T03:33:22.151Z,647.00
2023-01-25T03:33:52.288Z,645.00
2023-01-25T03:34:22.267Z,646.00
2023-01-25T03:34:52.290Z,645.00
2023-01-25T03:35:22.384Z,644.00
2023-01-25T03:35:52.511Z,644.00
2023-01-25T03:36:22.555Z,642.00
2023-01-25T03:36:52.578Z,642.00
2023-01-25T03:37:22.694Z,640.00
2023-01-25T03:37:52.715Z,640.00
2023-01-25T03:38:22.723Z,640.00
2023-01-25T03:38:52.727Z,641.00
2023-01-25T03:39:22.720Z,641.00
2023-01-25T03:39:52.738Z,641.00
2023-01-25T03:40:22.848Z,642.00
2023-01-25T03:40:52.978Z,644.00
2023-01-25T03:41:23.084Z,644.00
2023-01-25T03:41:53.201Z,642.00
2023-01-25T03:42:23.327Z,643.00
2023-01-25T03:42:53.326Z,643.00
2023-01-25T03:43:23.447Z,642.00
2023-01-25T03:43:53.629Z,642.00
2023-01-25T03:44:23.614Z,643.00
2023-01-25T03:44:53.608Z,643.00
2023-01-25T03:45:23.668Z,643.00
2023-01-25T03:45:53.785Z,645.00
2023-01-25T03:46:23.780Z,644.00
2023-01-25T03:46:53.942Z,643.00
2023-01-25T03:47:23.916Z,641.00
2023-01-25T03:47:53.940Z,641.00
2023-01-25T03:48:23.940Z,641.00
2023-01-25T03:48:54.188Z,641.00
2023-01-25T03:49:24.064Z,641.00
2023-01-25T03:49:54.086Z,640.00
2023-01-25T03:50:24.059Z,641.00
2023-01-25T03:50:54.170Z,643.00
2023-01-25T03:51:24.228Z,643.00
2023-01-25T03:51:54.199Z,643.00
2023-01-25T03:52:24.314Z,642.00
2023-01-25T03:52:54.451Z,644.00
2023-01-25T03:53:24.442Z,644.00
2023-01-25T03:53:54.487Z,645.00
2023-01-25T03:54:24.616Z,646.00
2023-01-25T03:54:54.724Z,644.00
2023-01-25T03:55:24.844Z,643.00
2023-01-25T03:55:54.957Z,640.00
2023-01-25T03:56:24.953Z,637.00
2023-01-25T03:56:55.095Z,638.00
2023-01-25T03:57:25.067Z,639.00
2023-01-25T03:57:55.257Z,642.00
2023-01-25T03:58:25.256Z,643.00
2023-01-25T03:58:55.354Z,643.00
2023-01-25T03:59:25.476Z,642.00
2023-01-25T03:59:55.475Z,642.00
2023-01-25T04:00:25.582Z,640.00
2023-01-25T04:00:55.820Z,639.00
2023-01-25T04:01:25.759Z,640.00
2023-01-25T04:01:55.870Z,641.00
2023-01-25T04:02:25.747Z,640.00
2023-01-25T04:02:55.811Z,640.00
2023-01-25T04:03:25.877Z,641.00
2023-01-25T04:03:55.950Z,642.00
2023-01-25T04:04:26.040Z,641.00
2023-01-25T04:04:56.135Z,640.00
2023-01-25T04:05:26.187Z,640.00
2023-01-25T04:05:56.274Z,639.00
2023-01-25T04:06:26.352Z,640.00
2023-01-25T04:06:56.425Z,641.00
2023-01-25T04:07:26.515Z,642.00
2023-01-25T04:07:56.593Z,642.00
2023-01-25T04:08:26.686Z,642.00
2023-01-25T04:08:56.762Z,643.00
2023-01-25T04:09:26.847Z,642.00
2023-01-25T04:09:56.924Z,642.00
2023-01-25T04:10:27.002Z,644.00
2023-01-25T04:10:57.084Z,642.00
2023-01-25T04:11:27.183Z,643.00
2023-01-25T04:11:57.298Z,643.00
2023-01-25T04:12:27.415Z,644.00
2023-01-25T04:12:57.564Z,645.00
2023-01-25T04:13:27.568Z,644.00
2023-01-25T04:13:57.595Z,643.00
2023-01-25T04:14:43.353Z,643.00
2023-01-25T04:14:57.602Z,641.00
2023-01-25T04:15:27.643Z,640.00
2023-01-25T04:15:57.697Z,638.00
2023-01-25T04:16:27.863Z,638.00
2023-01-25T04:16:57.842Z,638.00
2023-01-25T04:17:27.960Z,638.00
2023-01-25T04:17:58.076Z,637.00
2023-01-25T04:18:28.202Z,635.00
2023-01-25T04:18:58.211Z,634.00
2023-01-25T04:19:28.197Z,636.00
2023-01-25T04:19:58.203Z,634.00
2023-01-25T04:20:28.303Z,634.00
2023-01-25T04:20:58.298Z,633.00
2023-01-25T04:21:28.414Z,632.00
2023-01-25T04:21:58.409Z,631.00
2023-01-25T04:22:28.403Z,633.00
2023-01-25T04:22:58.537Z,633.00
2023-01-25T04:23:28.543Z,633.00
2023-01-25T04:23:58.555Z,633.00
2023-01-25T04:24:28.595Z,632.00
2023-01-25T04:24:58.564Z,632.00
2023-01-25T04:25:28.692Z,633.00
2023-01-25T04:25:58.835Z,632.00
2023-01-25T04:26:28.792Z,634.00
2023-01-25T04:26:58.804Z,635.00
2023-01-25T04:27:28.783Z,636.00
2023-01-25T04:27:58.951Z,638.00
2023-01-25T04:28:28.957Z,640.00
2023-01-25T04:28:59.074Z,637.00
2023-01-25T04:29:40.514Z,637.00
2023-01-25T04:29:59.235Z,637.00
2023-01-25T04:30:29.216Z,635.00
2023-01-25T04:30:59.334Z,634.00
2023-01-25T04:31:29.570Z,634.00
2023-01-25T04:31:59.576Z,635.00
2023-01-25T04:32:29.887Z,637.00
2023-01-25T04:32:59.593Z,636.00
2023-01-25T04:33:29.715Z,635.00
2023-01-25T04:33:59.835Z,635.00
2023-01-25T04:34:29.977Z,635.00
2023-01-25T04:34:59.971Z,635.00
2023-01-25T04:35:30.130Z,635.00
2023-01-25T04:36:00.118Z,636.00
2023-01-25T04:36:30.221Z,635.00
2023-01-25T04:37:00.211Z,636.00
2023-01-25T04:37:30.361Z,639.00
2023-01-25T04:38:00.442Z,639.00
2023-01-25T04:38:30.583Z,637.00
2023-01-25T04:39:00.579Z,633.00
2023-01-25T04:39:30.705Z,633.00
2023-01-25T04:40:00.699Z,632.00
2023-01-25T04:40:30.700Z,632.00
2023-01-25T04:41:00.701Z,635.00
2023-01-25T04:41:30.684Z,634.00
2023-01-25T04:42:00.683Z,635.00
2023-01-25T04:42:30.800Z,635.00
2023-01-25T04:43:00.802Z,635.00
2023-01-25T04:43:30.800Z,635.00
2023-01-25T04:44:00.913Z,635.00
2023-01-25T04:44:31.026Z,635.00
2023-01-25T04:45:01.047Z,634.00
2023-01-25T04:45:31.213Z,635.00
2023-01-25T04:46:01.256Z,636.00
2023-01-25T04:46:31.290Z,636.00
2023-01-25T04:47:01.411Z,634.00
2023-01-25T04:47:31.533Z,635.00
2023-01-25T04:48:01.534Z,638.00
2023-01-25T04:48:31.545Z,637.00
2023-01-25T04:49:01.538Z,638.00
2023-01-25T04:49:31.539Z,638.00
2023-01-25T04:50:01.547Z,637.00
2023-01-25T04:50:31.716Z,636.00
2023-01-25T04:51:01.699Z,637.00
2023-01-25T04:51:31.701Z,637.00
2023-01-25T04:52:01.813Z,637.00
2023-01-25T04:52:31.802Z,637.00
2023-01-25T04:53:01.930Z,635.00
2023-01-25T04:53:31.920Z,636.00
2023-01-25T04:54:01.968Z,635.00
2023-01-25T04:54:31.967Z,637.00
2023-01-25T04:55:02.090Z,637.00
2023-01-25T04:55:33.783Z,637.00
2023-01-25T04:56:02.228Z,636.00
2023-01-25T04:56:32.215Z,637.00
2023-01-25T04:57:02.332Z,637.00
2023-01-25T04:57:32.335Z,637.00
2023-01-25T04:58:02.461Z,637.00
2023-01-25T04:58:32.572Z,637.00
2023-01-25T04:59:02.579Z,639.00
2023-01-25T04:59:32.566Z,639.00
2023-01-25T05:00:02.673Z,639.00
2023-01-25T05:00:32.674Z,639.00
2023-01-25T05:01:02.801Z,638.00
2023-01-25T05:01:32.810Z,637.00
2023-01-25T05:02:02.938Z,639.00
2023-01-25T05:02:32.957Z,641.00
2023-01-25T05:03:02.924Z,643.00
2023-01-25T05:03:33.014Z,645.00
2023-01-25T05:04:03.108Z,644.00
2023-01-25T05:04:33.179Z,646.00
2023-01-25T05:05:03.260Z,646.00
2023-01-25T05:05:33.341Z,645.00
2023-01-25T05:06:03.447Z,647.00
2023-01-25T05:06:33.443Z,647.00
2023-01-25T05:07:03.526Z,646.00
2023-01-25T05:07:33.605Z,644.00
2023-01-25T05:08:03.690Z,645.00
2023-01-25T05:08:33.769Z,645.00
2023-01-25T05:09:03.871Z,646.00
2023-01-25T05:09:33.951Z,647.00
2023-01-25T05:10:04.035Z,649.00
2023-01-25T05:10:34.110Z,648.00
2023-01-25T05:11:04.190Z,649.00
2023-01-25T05:11:34.304Z,649.00
2023-01-25T05:12:04.299Z,649.00
2023-01-25T05:12:34.303Z,650.00
2023-01-25T05:13:04.294Z,649.00
2023-01-25T05:13:34.422Z,647.00
2023-01-25T05:14:04.535Z,644.00
2023-01-25T05:14:34.652Z,644.00
2023-01-25T05:15:04.777Z,645.00
2023-01-25T05:15:34.767Z,644.00
2023-01-25T05:16:04.882Z,644.00
2023-01-25T05:16:34.958Z,642.00
2023-01-25T05:17:05.020Z,642.00
2023-01-25T05:17:35.021Z,643.00
2023-01-25T05:18:05.039Z,644.00
2023-01-25T05:18:47.529Z,645.00
2023-01-25T05:19:05.068Z,645.00
2023-01-25T05:19:35.080Z,646.00
2023-01-25T05:20:05.075Z,649.00
2023-01-25T05:20:35.212Z,649.00
2023-01-25T05:21:05.223Z,648.00
2023-01-25T05:21:35.220Z,648.00
2023-01-25T05:22:05.199Z,648.00
2023-01-25T05:22:35.315Z,651.00
2023-01-25T05:23:05.440Z,652.00
2023-01-25T05:23:35.434Z,653.00
2023-01-25T05:24:05.586Z,653.00
2023-01-25T05:24:35.628Z,652.00
2023-01-25T05:25:05.731Z,651.00
2023-01-25T05:25:35.727Z,651.00
2023-01-25T05:26:05.848Z,650.00
2023-01-25T05:26:35.961Z,651.00
2023-01-25T05:27:06.121Z,651.00
2023-01-25T05:27:36.091Z,652.00
2023-01-25T05:28:06.224Z,654.00
2023-01-25T05:28:36.212Z,654.00
2023-01-25T05:29:06.208Z,656.00
2023-01-25T05:29:36.219Z,655.00
2023-01-25T05:30:06.331Z,654.00
2023-01-25T05:30:36.461Z,654.00
2023-01-25T05:31:06.561Z,653.00
2023-01-25T05:31:36.523Z,653.00
2023-01-25T05:32:06.510Z,653.00
2023-01-25T05:32:36.647Z,654.00
2023-01-25T05:33:06.634Z,653.00
2023-01-25T05:33:36.627Z,652.00
2023-01-25T05:34:06.751Z,652.00
2023-01-25T05:34:36.749Z,650.00
2023-01-25T05:35:07.437Z,651.00
2023-01-25T05:35:36.899Z,651.00
2023-01-25T05:36:06.976Z,652.00
2023-01-25T05:36:37.071Z,655.00
2023-01-25T05:37:07.065Z,656.00
2023-01-25T05:37:37.069Z,658.00
2023-01-25T05:38:07.059Z,657.00
2023-01-25T05:38:37.051Z,656.00
2023-01-25T05:39:07.047Z,656.00
2023-01-25T05:39:37.167Z,655.00
2023-01-25T05:40:07.285Z,655.00
2023-01-25T05:40:37.283Z,656.00
2023-01-25T05:41:07.410Z,657.00
2023-01-25T05:41:37.395Z,659.00
2023-01-25T05:42:07.510Z,662.00
2023-01-25T05:42:37.635Z,665.00
2023-01-25T05:43:07.739Z,665.00
2023-01-25T05:43:37.738Z,665.00
2023-01-25T05:44:07.858Z,664.00
2023-01-25T05:44:37.974Z,664.00
2023-01-25T05:45:08.396Z,663.00
2023-01-25T05:45:38.140Z,663.00
2023-01-25T05:46:08.200Z,663.00
2023-01-25T05:46:38.218Z,662.00
2023-01-25T05:47:08.351Z,662.00
2023-01-25T05:47:38.454Z,662.00
2023-01-25T05:48:08.498Z,662.00
2023-01-25T05:48:38.495Z,664.00
2023-01-25T05:49:08.615Z,664.00
2023-01-25T05:49:38.727Z,663.00
2023-01-25T05:50:09.663Z,662.00
2023-01-25T05:50:38.918Z,663.00
2023-01-25T05:51:08.953Z,662.00
2023-01-25T05:51:38.924Z,661.00
2023-01-25T05:52:08.917Z,662.00
2023-01-25T05:52:39.035Z,662.00
2023-01-25T05:53:09.163Z,661.00
2023-01-25T05:53:39.152Z,662.00
2023-01-25T05:54:09.270Z,663.00
2023-01-25T05:54:39.306Z,663.00
2023-01-25T05:55:09.698Z,664.00
2023-01-25T05:55:39.363Z,665.00
2023-01-25T05:56:09.478Z,666.00
2023-01-25T05:56:39.499Z,669.00
2023-01-25T05:57:09.602Z,668.00
2023-01-25T05:57:39.720Z,669.00
2023-01-25T05:58:09.843Z,672.00
2023-01-25T05:58:39.834Z,673.00
2023-01-25T05:59:09.953Z,673.00
2023-01-25T05:59:40.083Z,674.00
2023-01-25T06:00:10.187Z,672.00
2023-01-25T06:00:40.197Z,673.00
2023-01-25T06:01:10.307Z,673.00
2023-01-25T06:01:40.379Z,673.00
2023-01-25T06:02:10.538Z,675.00
2023-01-25T06:02:40.686Z,674.00
2023-01-25T06:03:10.720Z,675.00
2023-01-25T06:03:40.670Z,677.00
2023-01-25T06:04:10.618Z,677.00
2023-01-25T06:04:40.696Z,677.00
2023-01-25T06:05:11.281Z,678.00
2023-01-25T06:05:40.850Z,678.00
2023-01-25T06:06:10.931Z,677.00
2023-01-25T06:06:41.032Z,678.00
2023-01-25T06:07:11.099Z,680.00
2023-01-25T06:07:41.171Z,680.00
2023-01-25T06:08:11.269Z,682.00
2023-01-25T06:08:41.342Z,684.00
2023-01-25T06:09:11.425Z,685.00
2023-01-25T06:09:41.511Z,685.00
2023-01-25T06:10:11.584Z,684.00
2023-01-25T06:10:41.670Z,685.00
2023-01-25T06:11:11.760Z,685.00
2023-01-25T06:11:41.888Z,688.00
2023-01-25T06:12:11.898Z,713.00
2023-01-25T06:12:41.878Z,696.00
2023-01-25T06:13:12.000Z,692.00
2023-01-25T06:13:41.987Z,690.00
2023-01-25T06:14:12.018Z,690.00
2023-01-25T06:14:42.021Z,687.00
2023-01-25T06:15:12.344Z,689.00
2023-01-25T06:15:42.282Z,694.00