createdAt,value
2023-04-08T00:01:26.658Z,25.73
2023-04-08T00:03:55.444Z,30.37
2023-04-08T00:06:24.484Z,31.63
2023-04-08T00:08:54.672Z,29.00
2023-04-08T00:11:23.464Z,40.60
2023-04-08T00:13:52.036Z,33.30
2023-04-08T00:16:20.948Z,34.53
2023-04-08T00:18:50.253Z,32.40
2023-04-08T00:21:21.022Z,29.47
2023-04-08T00:23:49.741Z,27.80
2023-04-08T00:26:21.173Z,24.00
2023-04-08T00:28:50.328Z,23.17
2023-04-08T00:31:19.192Z,21.57
2023-04-08T00:33:48.233Z,31.10
2023-04-08T00:36:16.990Z,25.33
2023-04-08T00:38:45.607Z,20.27
2023-04-08T00:41:15.012Z,31.30
2023-04-08T00:43:45.036Z,24.93
2023-04-08T00:46:13.810Z,33.00
2023-04-08T00:48:43.108Z,42.73
2023-04-08T00:51:12.571Z,31.40
2023-04-08T00:53:41.150Z,27.50
2023-04-08T00:56:09.745Z,54.03
2023-04-08T00:58:39.110Z,30.23
2023-04-08T01:01:13.823Z,32.37
2023-04-08T01:03:50.052Z,28.97
2023-04-08T01:06:25.172Z,17.97
2023-04-08T01:08:54.613Z,22.83
2023-04-08T01:11:23.401Z,25.70
2023-04-08T01:13:56.372Z,46.07
2023-04-08T01:16:27.636Z,48.47
2023-04-08T01:18:57.681Z,50.50
2023-04-08T01:21:27.352Z,263.13
2023-04-08T01:24:07.966Z,216.17
2023-04-08T01:26:38.734Z,208.77
2023-04-08T01:29:08.533Z,151.63
2023-04-08T01:31:39.521Z,157.07
2023-04-08T01:34:09.030Z,95.80
2023-04-08T01:36:40.165Z,58.27
2023-04-08T01:39:09.668Z,67.90
2023-04-08T01:41:40.576Z,91.97
2023-04-08T01:44:09.766Z,121.13
2023-04-08T01:46:40.598Z,264.37
2023-04-08T01:49:10.112Z,85.57
2023-04-08T01:51:39.762Z,263.30
2023-04-08T01:54:08.496Z,191.07
2023-04-08T01:56:42.677Z,76.73
2023-04-08T01:59:14.445Z,59.63
2023-04-08T02:01:45.419Z,77.53
2023-04-08T02:04:15.053Z,90.97
2023-04-08T02:06:43.997Z,52.33
2023-04-08T02:09:12.561Z,88.17
2023-04-08T02:11:42.880Z,99.17
2023-04-08T02:14:11.676Z,136.60
2023-04-08T02:16:45.802Z,46.90
2023-04-08T02:19:25.873Z,39.60
2023-04-08T02:22:00.966Z,36.30
2023-04-08T02:24:31.363Z,40.43
2023-04-08T02:27:03.019Z,54.40
2023-04-08T02:29:33.914Z,85.70
2023-04-08T02:32:03.565Z,42.97
2023-04-08T02:34:32.328Z,37.37
2023-04-08T02:37:01.173Z,37.97
2023-04-08T02:39:33.548Z,59.73
2023-04-08T02:42:03.643Z,54.23
2023-04-08T02:44:32.148Z,47.20
2023-04-08T02:47:00.759Z,38.07
2023-04-08T02:49:29.299Z,30.93
2023-04-08T02:51:58.095Z,26.93
2023-04-08T02:54:26.688Z,26.27
2023-04-08T02:56:55.267Z,40.03
2023-04-08T02:59:25.287Z,24.67
2023-04-08T03:01:54.288Z,21.47
2023-04-08T03:04:22.859Z,24.83
2023-04-08T03:06:51.461Z,22.23
2023-04-08T03:09:20.013Z,21.80
2023-04-08T03:11:53.270Z,17.63
2023-04-08T03:14:23.141Z,19.23
2023-04-08T03:16:53.072Z,19.07
2023-04-08T03:19:21.912Z,23.83
2023-04-08T03:21:50.486Z,19.33
2023-04-08T03:24:19.033Z,20.47
2023-04-08T03:26:47.508Z,21.43
2023-04-08T03:29:16.119Z,17.27
2023-04-08T03:31:44.705Z,19.73
2023-04-08T03:34:15.004Z,15.63
2023-04-08T03:36:43.591Z,18.93
2023-04-08T03:39:12.075Z,16.67
2023-04-08T03:41:40.581Z,21.07
2023-04-08T03:44:09.174Z,24.47
2023-04-08T03:46:37.631Z,20.53
2023-04-08T03:49:06.537Z,22.27
2023-04-08T03:51:36.483Z,22.80
2023-04-08T03:54:05.680Z,22.07
2023-04-08T03:56:34.108Z,26.70
2023-04-08T03:59:03.049Z,21.73
2023-04-08T04:01:32.472Z,19.90
2023-04-08T04:04:01.342Z,23.40
2023-04-08T04:06:30.160Z,23.67
2023-04-08T04:09:00.361Z,23.10
2023-04-08T04:11:28.948Z,26.40
2023-04-08T04:13:57.561Z,17.77
2023-04-08T04:16:26.309Z,22.43
2023-04-08T04:18:55.140Z,23.03
2023-04-08T04:21:23.642Z,25.07
2023-04-08T04:23:52.176Z,23.97
2023-04-08T04:26:22.353Z,28.47
2023-04-08T04:28:51.115Z,20.77
2023-04-08T04:31:23.168Z,28.50
2023-04-08T04:33:51.814Z,29.80
2023-04-08T04:36:20.940Z,27.17
2023-04-08T04:38:50.911Z,28.57
2023-04-08T04:41:21.903Z,38.37
2023-04-08T04:43:50.662Z,31.53
2023-04-08T04:46:19.177Z,31.07
2023-04-08T04:48:47.872Z,30.87
2023-04-08T04:51:16.888Z,26.37
2023-04-08T04:53:45.520Z,28.23
2023-04-08T04:56:13.964Z,22.80
2023-04-08T04:58:43.924Z,32.30
2023-04-08T05:01:12.393Z,31.60
2023-04-08T05:03:40.950Z,26.93
2023-04-08T05:06:09.639Z,25.90
2023-04-08T05:08:38.412Z,29.40
2023-04-08T05:11:11.326Z,33.17
2023-04-08T05:13:39.874Z,27.10
2023-04-08T05:16:10.931Z,23.97
2023-04-08T05:18:39.790Z,34.43
2023-04-08T05:21:08.371Z,39.70
2023-04-08T05:23:36.970Z,39.33
2023-04-08T05:26:08.404Z,38.43
2023-04-08T05:28:36.996Z,38.27
2023-04-08T05:31:05.607Z,29.00
2023-04-08T05:33:35.981Z,32.07
2023-04-08T05:36:04.618Z,42.93
2023-04-08T05:38:33.198Z,43.33
2023-04-08T05:41:01.867Z,59.17
2023-04-08T05:43:30.900Z,47.03
2023-04-08T05:45:59.355Z,44.50
2023-04-08T05:48:28.558Z,45.60
2023-04-08T05:50:58.474Z,46.13
2023-04-08T05:53:27.363Z,44.53
2023-04-08T05:55:55.900Z,48.10
2023-04-08T05:58:24.365Z,44.77
2023-04-08T06:00:52.887Z,38.90
2023-04-08T06:03:22.368Z,42.53
2023-04-08T06:05:51.004Z,43.97
2023-04-08T06:08:21.340Z,45.77
2023-04-08T06:10:53.394Z,42.50
2023-04-08T06:13:22.166Z,38.83
2023-04-08T06:15:50.906Z,43.77
2023-04-08T06:18:19.796Z,39.43
2023-04-08T06:20:48.347Z,37.73
2023-04-08T06:23:16.845Z,40.03
2023-04-08T06:25:46.828Z,40.87
2023-04-08T06:28:15.590Z,43.47
2023-04-08T06:30:44.098Z,38.97
2023-04-08T06:33:12.628Z,42.03
2023-04-08T06:35:41.663Z,33.97
2023-04-08T06:38:10.261Z,33.10
2023-04-08T06:40:40.544Z,31.67
2023-04-08T06:43:10.509Z,33.60
2023-04-08T06:45:39.473Z,31.43
2023-04-08T06:48:09.621Z,28.23
2023-04-08T06:50:38.165Z,28.97
2023-04-08T06:53:06.757Z,27.57
2023-04-08T06:55:35.544Z,28.60
2023-04-08T06:58:04.102Z,25.90
2023-04-08T07:00:34.394Z,25.60
2023-04-08T07:03:03.171Z,23.23
2023-04-08T07:05:31.867Z,23.50
2023-04-08T07:08:00.476Z,22.50
2023-04-08T07:10:29.184Z,22.23
2023-04-08T07:12:58.423Z,22.00
2023-04-08T07:15:27.225Z,21.77
2023-04-08T07:17:57.775Z,20.63
2023-04-08T07:20:26.724Z,19.17
2023-04-08T07:22:55.248Z,20.07
2023-04-08T07:25:24.180Z,20.10
2023-04-08T07:27:53.038Z,20.33
2023-04-08T07:30:22.374Z,20.07
2023-04-08T07:32:50.990Z,18.40
2023-04-08T07:35:24.521Z,17.87
2023-04-08T07:37:53.539Z,16.47
2023-04-08T07:40:22.424Z,15.73
2023-04-08T07:42:51.286Z,15.33
2023-04-08T07:45:19.996Z,14.57
2023-04-08T07:47:48.661Z,13.97
2023-04-08T07:50:17.595Z,13.20
2023-04-08T07:52:47.626Z,14.53
2023-04-08T07:55:16.400Z,14.00
2023-04-08T07:57:46.237Z,13.93
2023-04-08T08:00:21.723Z,13.53
2023-04-08T08:02:50.513Z,13.73
2023-04-08T08:05:19.460Z,12.97
2023-04-08T08:07:50.655Z,13.30
2023-04-08T08:10:19.370Z,12.63
2023-04-08T08:12:48.068Z,12.93
2023-04-08T08:15:16.981Z,12.27
2023-04-08T08:17:45.779Z,11.27
2023-04-08T08:20:14.736Z,12.10
2023-04-08T08:22:54.559Z,11.30
2023-04-08T08:25:27.769Z,10.43
2023-04-08T08:27:56.389Z,10.27
2023-04-08T08:30:26.594Z,11.63
2023-04-08T08:32:55.251Z,9.90
2023-04-08T08:35:24.342Z,10.67
2023-04-08T08:37:52.942Z,9.90
2023-04-08T08:40:21.621Z,11.43
2023-04-08T08:42:54.744Z,8.63
2023-04-08T08:45:24.094Z,9.83
2023-04-08T08:47:53.253Z,12.17
2023-04-08T08:50:22.407Z,9.40
2023-04-08T08:52:51.493Z,9.77
2023-04-08T08:55:41.499Z,9.60
2023-04-08T08:58:11.281Z,9.00
2023-04-08T09:00:42.509Z,9.10
2023-04-08T09:03:22.017Z,9.10
2023-04-08T09:05:52.620Z,8.50
2023-04-08T09:08:29.997Z,9.47
2023-04-08T09:11:12.521Z,8.40
2023-04-08T09:13:43.090Z,9.23
2023-04-08T09:16:13.307Z,8.47
2023-04-08T09:18:44.919Z,10.30
2023-04-08T09:21:14.732Z,8.00
2023-04-08T09:23:45.230Z,9.10
2023-04-08T09:26:15.748Z,8.87
2023-04-08T09:29:11.045Z,9.07
2023-04-08T09:31:47.758Z,9.13
2023-04-08T09:34:19.717Z,12.13
2023-04-08T09:36:49.415Z,11.87
2023-04-08T09:39:18.301Z,9.53
2023-04-08T09:41:50.736Z,9.07
2023-04-08T09:44:27.582Z,9.67
2023-04-08T09:47:02.942Z,9.03
2023-04-08T09:49:35.634Z,12.80
2023-04-08T09:52:09.734Z,10.30
2023-04-08T09:54:44.677Z,9.43
2023-04-08T09:57:19.218Z,8.63
2023-04-08T09:59:53.948Z,9.10
2023-04-08T10:02:32.513Z,9.60
2023-04-08T10:05:08.275Z,11.83
2023-04-08T10:07:38.132Z,8.53
2023-04-08T10:10:09.513Z,8.23
2023-04-08T10:12:39.893Z,7.27
2023-04-08T10:15:34.038Z,7.03
2023-04-08T10:18:34.615Z,7.40
2023-04-08T10:21:03.795Z,7.57
2023-04-08T10:23:59.953Z,7.87
2023-04-08T10:26:42.570Z,8.27
2023-04-08T10:29:44.376Z,7.70
2023-04-08T10:32:32.261Z,8.30
2023-04-08T10:35:00.948Z,7.37
2023-04-08T10:37:30.731Z,6.80
2023-04-08T10:39:59.473Z,6.93
2023-04-08T10:42:31.246Z,7.20
2023-04-08T10:45:03.519Z,8.37
2023-04-08T10:47:35.036Z,10.57
2023-04-08T10:50:13.391Z,6.50
2023-04-08T10:52:51.072Z,7.50
2023-04-08T10:55:25.168Z,6.30
2023-04-08T10:57:54.478Z,7.23
2023-04-08T11:00:35.605Z,6.73
2023-04-08T11:03:10.106Z,7.00
2023-04-08T11:05:40.247Z,7.43
2023-04-08T11:08:09.137Z,7.00
2023-04-08T11:10:40.037Z,10.20
2023-04-08T11:13:10.326Z,6.47
2023-04-08T11:15:39.964Z,7.67
2023-04-08T11:18:10.602Z,7.30
2023-04-08T11:20:40.527Z,6.33
2023-04-08T11:23:14.968Z,6.67
2023-04-08T11:25:44.937Z,6.57
2023-04-08T11:28:14.134Z,6.67
2023-04-08T11:30:43.795Z,6.57
2023-04-08T11:33:15.322Z,7.80
2023-04-08T11:35:46.034Z,7.07
2023-04-08T11:38:15.077Z,6.43
2023-04-08T11:40:55.059Z,6.70
2023-04-08T11:43:23.942Z,8.17
2023-04-08T11:45:53.076Z,6.93
2023-04-08T11:48:23.975Z,8.80
2023-04-08T11:51:05.398Z,6.57
2023-04-08T11:53:34.527Z,7.07
2023-04-08T11:56:18.506Z,6.67
2023-04-08T11:58:47.998Z,7.90
2023-04-08T12:01:17.040Z,7.13
2023-04-08T12:04:01.786Z,7.40
2023-04-08T12:06:32.124Z,7.60
2023-04-08T12:09:01.220Z,8.07
2023-04-08T12:11:29.973Z,8.03
2023-04-08T12:13:59.162Z,7.60
2023-04-08T12:16:27.962Z,8.57
2023-04-08T12:18:58.615Z,8.00
2023-04-08T12:21:28.545Z,8.87
2023-04-08T12:24:00.265Z,8.33
2023-04-08T12:26:30.954Z,8.70
2023-04-08T12:28:59.576Z,8.77
2023-04-08T12:31:29.197Z,8.37
2023-04-08T12:33:59.601Z,7.70
2023-04-08T12:36:28.662Z,9.23
2023-04-08T12:38:57.428Z,8.53
2023-04-08T12:41:26.087Z,8.73
2023-04-08T12:44:00.057Z,8.83
2023-04-08T12:46:28.906Z,9.50
2023-04-08T12:49:04.214Z,9.67
2023-04-08T12:51:34.682Z,8.77
2023-04-08T12:54:04.160Z,9.23
2023-04-08T12:56:33.344Z,8.87
2023-04-08T12:59:02.465Z,10.97
2023-04-08T13:01:31.841Z,9.80
2023-04-08T13:04:02.112Z,9.27
2023-04-08T13:06:32.154Z,8.73
2023-04-08T13:09:01.170Z,8.60
2023-04-08T13:11:30.056Z,8.77
2023-04-08T13:13:59.006Z,8.83
2023-04-08T13:16:27.812Z,9.53
2023-04-08T13:18:56.624Z,9.47
2023-04-08T13:21:26.938Z,9.73
2023-04-08T13:23:56.231Z,9.50
2023-04-08T13:26:25.844Z,9.33
2023-04-08T13:28:57.817Z,10.93
2023-04-08T13:31:27.575Z,12.17
2023-04-08T13:33:58.126Z,10.63
2023-04-08T13:36:31.849Z,10.00
2023-04-08T13:39:00.629Z,10.40
2023-04-08T13:41:31.273Z,10.93
2023-04-08T13:44:03.855Z,11.83
2023-04-08T13:46:35.520Z,10.80
2023-04-08T13:49:04.933Z,11.80
2023-04-08T13:51:35.187Z,11.17
2023-04-08T13:54:04.053Z,12.20
2023-04-08T13:56:32.899Z,10.33
2023-04-08T13:59:02.239Z,10.23
2023-04-08T14:01:31.926Z,10.27
2023-04-08T14:04:01.043Z,10.93
2023-04-08T14:06:30.129Z,10.67
2023-04-08T14:09:00.231Z,10.37
2023-04-08T14:11:32.118Z,10.87
2023-04-08T14:14:00.881Z,10.60
2023-04-08T14:16:31.398Z,10.27
2023-04-08T14:19:00.129Z,9.90
2023-04-08T14:21:29.363Z,10.90
2023-04-08T14:24:01.335Z,9.33
2023-04-08T14:26:33.573Z,9.83
2023-04-08T14:29:02.422Z,11.27
2023-04-08T14:31:33.615Z,12.73
2023-04-08T14:34:09.288Z,11.13
2023-04-08T14:36:37.989Z,11.27
2023-04-08T14:39:08.306Z,11.43
2023-04-08T14:41:37.131Z,13.30
2023-04-08T14:44:06.546Z,11.20
2023-04-08T14:46:35.362Z,11.00
2023-04-08T14:49:04.017Z,11.97
2023-04-08T14:51:34.072Z,18.23
2023-04-08T14:54:03.238Z,12.03
2023-04-08T14:56:33.498Z,11.67
2023-04-08T14:59:02.257Z,10.60
2023-04-08T15:01:32.459Z,11.90
2023-04-08T15:04:01.778Z,12.07
2023-04-08T15:06:31.503Z,11.80
2023-04-08T15:09:00.303Z,12.23
2023-04-08T15:11:31.051Z,11.83
2023-04-08T15:14:01.557Z,11.07
2023-04-08T15:16:30.246Z,10.67
2023-04-08T15:19:00.657Z,11.43
2023-04-08T15:21:31.804Z,12.30
2023-04-08T15:24:00.601Z,11.53
2023-04-08T15:26:29.411Z,11.33
2023-04-08T15:28:59.219Z,12.43
2023-04-08T15:31:29.657Z,11.10
2023-04-08T15:33:58.842Z,12.33
2023-04-08T15:36:27.847Z,10.37
2023-04-08T15:38:56.706Z,10.30
2023-04-08T15:41:25.442Z,10.47
2023-04-08T15:43:54.544Z,11.70
2023-04-08T15:46:23.364Z,13.00
2023-04-08T15:48:54.594Z,15.30
2023-04-08T15:51:23.457Z,11.97
2023-04-08T15:53:52.343Z,13.60
2023-04-08T15:56:21.361Z,12.50
2023-04-08T15:58:50.303Z,14.87
2023-04-08T16:01:20.467Z,11.73
2023-04-08T16:03:49.265Z,15.27
2023-04-08T16:06:19.401Z,12.90
2023-04-08T16:08:48.998Z,11.97
2023-04-08T16:11:17.820Z,12.63
2023-04-08T16:13:46.656Z,12.00
2023-04-08T16:16:16.200Z,11.93
2023-04-08T16:18:48.722Z,11.40
2023-04-08T16:21:18.933Z,12.37
2023-04-08T16:23:47.614Z,11.77
2023-04-08T16:26:16.972Z,10.97
2023-04-08T16:28:45.671Z,11.80
2023-04-08T16:31:14.534Z,13.17
2023-04-08T16:33:43.627Z,11.23
2023-04-08T16:36:13.197Z,13.27
2023-04-08T16:38:43.331Z,12.10
2023-04-08T16:41:12.048Z,14.20
2023-04-08T16:43:41.672Z,12.53
2023-04-08T16:46:14.676Z,10.93
2023-04-08T16:48:44.242Z,12.23
2023-04-08T16:51:13.280Z,12.37
2023-04-08T16:53:44.069Z,11.53
2023-04-08T16:56:16.458Z,13.67
2023-04-08T16:58:45.720Z,12.03
2023-04-08T17:01:16.151Z,12.23
2023-04-08T17:03:46.915Z,13.20
2023-04-08T17:06:17.437Z,13.03
2023-04-08T17:08:47.756Z,13.93
2023-04-08T17:11:17.131Z,14.93
2023-04-08T17:13:46.483Z,13.07
2023-04-08T17:16:17.206Z,13.30
2023-04-08T17:18:46.578Z,13.43
2023-04-08T17:21:20.828Z,13.70
2023-04-08T17:23:53.229Z,13.03
2023-04-08T17:26:23.734Z,13.07
2023-04-08T17:28:52.757Z,13.10
2023-04-08T17:31:21.982Z,13.23
2023-04-08T17:33:57.118Z,12.67
2023-04-08T17:36:30.309Z,13.60
2023-04-08T17:39:01.412Z,12.27
2023-04-08T17:41:39.593Z,15.33
2023-04-08T17:44:10.151Z,13.20
2023-04-08T17:46:39.442Z,14.00
2023-04-08T17:49:08.254Z,15.50
2023-04-08T17:51:37.582Z,13.20
2023-04-08T17:54:08.288Z,15.20
2023-04-08T17:56:37.555Z,13.70
2023-04-08T17:59:06.532Z,13.10
2023-04-08T18:01:37.365Z,13.87
2023-04-08T18:04:08.685Z,13.63
2023-04-08T18:06:37.914Z,14.50
2023-04-08T18:09:08.417Z,13.77
2023-04-08T18:11:37.967Z,13.83
2023-04-08T18:14:07.172Z,14.27
2023-04-08T18:16:36.645Z,13.80
2023-04-08T18:19:05.480Z,14.10
2023-04-08T18:21:34.379Z,14.57
2023-04-08T18:24:03.357Z,13.53
2023-04-08T18:26:34.995Z,13.50
2023-04-08T18:29:04.289Z,13.33
2023-04-08T18:31:33.035Z,14.70
2023-04-08T18:34:02.338Z,13.67
2023-04-08T18:36:32.012Z,14.17
2023-04-08T18:39:01.258Z,15.07
2023-04-08T18:41:30.152Z,14.37
2023-04-08T18:44:03.478Z,14.27
2023-04-08T18:46:32.723Z,16.17
2023-04-08T18:49:01.860Z,15.40
2023-04-08T18:51:30.988Z,16.27
2023-04-08T18:53:59.997Z,17.37
2023-04-08T18:56:28.853Z,15.90
2023-04-08T18:58:57.670Z,18.60
2023-04-08T19:01:29.100Z,19.87
2023-04-08T19:03:58.273Z,20.17
2023-04-08T19:06:28.836Z,22.60
2023-04-08T19:08:58.041Z,21.90
2023-04-08T19:11:29.136Z,23.10
2023-04-08T19:13:58.238Z,23.57
2023-04-08T19:16:28.376Z,24.37
2023-04-08T19:18:57.435Z,22.50
2023-04-08T19:21:27.537Z,21.77
2023-04-08T19:23:56.795Z,23.73
2023-04-08T19:26:25.988Z,22.73
2023-04-08T19:28:55.274Z,21.80
2023-04-08T19:31:24.213Z,24.27
2023-04-08T19:33:54.897Z,25.27
2023-04-08T19:36:27.696Z,22.43
2023-04-08T19:38:56.789Z,21.70
2023-04-08T19:41:26.134Z,23.97
2023-04-08T19:43:55.097Z,28.43
2023-04-08T19:46:24.325Z,46.20
2023-04-08T19:48:56.350Z,31.63
2023-04-08T19:51:26.112Z,33.87
2023-04-08T19:53:55.189Z,28.07
2023-04-08T19:56:28.078Z,25.07
2023-04-08T19:58:56.882Z,25.17
2023-04-08T20:01:26.833Z,23.83
2023-04-08T20:03:57.751Z,22.37
2023-04-08T20:06:27.878Z,24.67
2023-04-08T20:08:57.418Z,22.93
2023-04-08T20:11:26.130Z,22.40
2023-04-08T20:13:57.254Z,22.03
2023-04-08T20:16:26.386Z,22.43
2023-04-08T20:18:59.847Z,21.70
2023-04-08T20:21:28.997Z,23.53
2023-04-08T20:23:57.947Z,24.27
2023-04-08T20:26:26.931Z,25.47
2023-04-08T20:28:58.410Z,22.20
2023-04-08T20:31:28.247Z,22.20
2023-04-08T20:33:59.323Z,20.93
2023-04-08T20:36:29.934Z,22.07
2023-04-08T20:38:58.702Z,22.67
2023-04-08T20:41:27.430Z,22.83
2023-04-08T20:43:57.409Z,22.00
2023-04-08T20:46:26.165Z,21.43
2023-04-08T20:48:55.080Z,20.90
2023-04-08T20:51:27.975Z,19.60
2023-04-08T20:53:58.822Z,21.27
2023-04-08T20:56:28.046Z,21.70
2023-04-08T20:58:59.705Z,21.40
2023-04-08T21:01:29.840Z,21.57
2023-04-08T21:03:58.950Z,25.77
2023-04-08T21:06:29.104Z,23.87
2023-04-08T21:08:57.937Z,23.47
2023-04-08T21:11:28.572Z,28.00
2023-04-08T21:13:57.824Z,26.00
2023-04-08T21:16:30.959Z,22.90
2023-04-08T21:19:05.450Z,26.60
2023-04-08T21:21:40.804Z,27.63
2023-04-08T21:24:10.816Z,28.33
2023-04-08T21:26:39.722Z,30.10
2023-04-08T21:29:08.569Z,28.27
2023-04-08T21:31:37.645Z,27.77
2023-04-08T21:34:07.095Z,34.87
2023-04-08T21:36:37.248Z,30.20
2023-04-08T21:39:06.496Z,30.63
2023-04-08T21:41:35.217Z,27.47
2023-04-08T21:44:03.964Z,28.80
2023-04-08T21:46:33.134Z,28.67
2023-04-08T21:49:02.174Z,30.53
2023-04-08T21:51:30.882Z,30.47
2023-04-08T21:54:01.169Z,26.80
2023-04-08T21:56:30.206Z,28.97
2023-04-08T21:58:58.942Z,28.97
2023-04-08T22:01:31.008Z,26.97
2023-04-08T22:03:59.971Z,28.67
2023-04-08T22:06:32.726Z,28.87
2023-04-08T22:09:05.402Z,31.23
2023-04-08T22:11:34.321Z,28.93
2023-04-08T22:14:03.388Z,31.67
2023-04-08T22:16:32.713Z,28.97
2023-04-08T22:19:02.584Z,30.17
2023-04-08T22:21:31.707Z,28.07
2023-04-08T22:24:00.803Z,26.90
2023-04-08T22:26:31.073Z,29.33
2023-04-08T22:29:02.239Z,29.73
2023-04-08T22:31:31.077Z,32.40
2023-04-08T22:33:59.712Z,30.93
2023-04-08T22:36:28.712Z,29.70
2023-04-08T22:38:57.700Z,31.43
2023-04-08T22:41:26.730Z,31.70
2023-04-08T22:43:57.022Z,27.47
2023-04-08T22:46:26.029Z,26.23
2023-04-08T22:48:54.824Z,30.73
2023-04-08T22:51:23.799Z,29.73
2023-04-08T22:53:52.457Z,30.80
2023-04-08T22:56:21.558Z,31.20
2023-04-08T22:58:51.363Z,30.23
2023-04-08T23:01:22.476Z,30.93
2023-04-08T23:03:53.722Z,33.03
2023-04-08T23:06:23.194Z,31.97
2023-04-08T23:08:52.058Z,31.30
2023-04-08T23:11:20.827Z,30.50
2023-04-08T23:13:49.595Z,30.63
2023-04-08T23:16:18.524Z,31.37
2023-04-08T23:18:48.755Z,31.07
2023-04-08T23:21:17.749Z,31.03
2023-04-08T23:23:46.929Z,31.70
2023-04-08T23:26:19.028Z,31.03
2023-04-08T23:28:49.898Z,33.43
2023-04-08T23:31:19.342Z,32.67
2023-04-08T23:33:49.818Z,34.77
2023-04-08T23:36:18.518Z,31.70
2023-04-08T23:38:47.337Z,37.30
2023-04-08T23:41:16.359Z,44.73
2023-04-08T23:43:45.030Z,40.63
2023-04-08T23:46:13.737Z,39.90
2023-04-08T23:48:42.863Z,41.87
2023-04-08T23:51:13.230Z,38.77
2023-04-08T23:53:41.899Z,37.60
2023-04-08T23:56:11.459Z,38.80
2023-04-08T23:58:40.136Z,42.27
